Número,Objeto,Secretaria,"Licitação de Origem",Assinatura,Vigência,Favorecido,Valor
0147/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","FRANCISCA MIRIAN PAULINO DA SILVA","19.998,34"
0134/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","MARILIA DA SILVA VERAS","19.997,00"
0144/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","FRANCISCO JANIEL DA SILVA DO NASCIMENTO","19.998,83"
0176/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"05/02/2019 - 05/02/2020","ANTONIA ARAUJO RODRIGUES","19.996,00"
0141/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","ROBERTO RODRIGUES ARAUJO","19.999,96"
0143/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","ALDERI DE OLIVEIRA NASCIMENTO","19.999,48"
0140/2019,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","RAIMUNDO ERIBERTO CHAVES DA CUNHA","19.999,96"
0174/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","TOBIAS EDUARDO SOUSA","19.998,00"
0187/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","EDCLEIDE CARDOSO PRUDENCIO","19.996,86"
0181/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","MARIA DA PAZ MELO","19.375,00"
0191/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","MIRNA DA SILVA RODRIGUES","19.999,96"
0165/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","JOSÉ MARIA XAVIER","19.999,96"
0196/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","MAIARA DE CASTRO FREDERICO","19.999,96"
0188/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","VANDERLI MOURA DE LIMA","19.995,40"
0128/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","MARIA DO CARMO DA SILVA DO NASCIMENTO","19.997,09"
0151/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","MANOEL RODRIGUES DO NASCIMENTO","19.982,96"
0156/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","ANA MARIA DE SOUZA SILVA","19.998,00"
0158/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","JEOVANE AVILA LOPES","19.998,00"
0139/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","RAIMUNDO DA SILVA LOPES","19.999,96"
0201/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","COOP DOS PROD E AGRIC DO SEMI ARIDO DA ZONA NORTE ","123.630,35"
0209/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","ELISIANA SOARES DE OLIVEIRA","19.999,60"
0195/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","MARCIA MARIA BARBOZA SOUSA","19.999,96"
0185/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","ANTONIA MARCILIA JERONIMO SOUSA","19.999,96"
0132/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","JOSE EVANILDO ARAGAO","19.999,96"
0194/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","MARIA DAS GRAÇAS DOS SANTOS","19.998,00"
0130/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","ERIALDO MIRANDA AVILA","19.999,96"
0173/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","MARIA JULIANA DE PAULA","19.998,00"
0177/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","SAMARA RODRIGUES CAMPOS","19.996,40"
0178/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","WAGNER DE ARAUJO RODRIGUES","19.994,56"
0131/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","FLAVIANE DOS SANTOS CASTRO","19.999,96"
0152/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","ANTONIA GRAZIELE DE CASTRO SOARES","19.999,88"
0205/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","FRANCISCO ERMIRIO MORAIS ROCHA","19.996,94"
0184/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","ANA CASSIA ARAUJO RODRIGUES","19.995,00"
0186/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","ANTONIO ERIVANDO DE CASTRO FREDERICO","19.999,80"
0164/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","BENEDITA XAVIER DA SILVA","19.999,96"
0014/2019-SESEC,"AQUISICOES DE GENEROS DE ALIMENTACAO COMO (304 PCT DE CAFE) PARA ATENDER AS NECESSIDADES DA SECRETARIA DA SEGURANCA E CIDADANIA, POR UM PERIODO DE 12 MESES, PODENDO SER PRORROGADO DA ADMINISTRACAO, DE ACORDO COM AS ESPECIFICACOES E QUANTITATIVOS PREVISTOS NO ANEXO 1 DO PROCESSO.","SECRETARIA DA SEGURANÇA E CIDADANIA",PE090/2018,02/05/2019,"02/05/2019 - 01/05/2020","FOMENTO DISTRIBUIDORA LTDA - ME","1.064,00"
0145/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","FRANCISCA DAS CHAGAS ALBUQUERQUE DO NASCIMENTO","19.996,80"
0171/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","LIDIA XAVIER DA SILVA","19.998,00"
0138/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","MARIA ELIOMARA DE SOUSA FERNANDES","19.999,96"
0189/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","VALDENIRA PRUDENCIO DE CASTRO","19.999,96"
0172/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","MARIA CELIA DA SILVA VASCONCELOS","19.998,00"
0148/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","KELVIO DOS SANTOS ARAGÃO","19.997,52"
0182/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","VANDIELE MELO DE BRITO","19.375,00"
0142/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","CRISNAYANE DA SILVA CARVALHO","19.946,04"
0163/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","ANTONIA MARIA DE PAULA","19.999,96"
0135/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","RAIMUNDA COSTA DE OLIVEIRA","19.999,54"
0175/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","COOP AGROPECUARIA DOS PROD. RURAIS DE CARIRÉ","286.011,64"
0169/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","MARIA RODRIGUES DE AZEVEDO","19.999,44"
0190/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","ROSA MARIA DE CASTRO SOARES","19.998,00"
