"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
111802310000000,"SEM EXPECIFICAÇÃO",07/02/2018,"RECEBIMENTO DE RECEITAS.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","2.070,53"
112104110000000,"SEM EXPECIFICAÇÃO",07/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","196,56"
172810110000000,"Transferências de Convênio dos Estados para o Sistema Único de Saúde  SUS - Principal",07/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","750.000,00"
111802310000000,"SEM EXPECIFICAÇÃO",07/02/2018,"RECEBIMENTO DE RECEITAS.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","465,34"
171803110600000,"Fundo de Ações Estratégicas e Compensação - FAEC",07/02/2018," RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","198.236,68"
171803111600000,"Vigilãncia e Promoção a Saúde",07/02/2018," RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","113.772,99"
199099110000000,"SEM EXPECIFICAÇÃO",07/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.456,00"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",07/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","396,34"
171803112500000,"Programa Assistência Fermacêutica Básica",07/02/2018," RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","94.712,13"
161001110000000,"SEM EXPECIFICAÇÃO",08/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","300,00"
111801410000000,"SEM EXPECIFICAÇÃO",08/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.600,00"
111802310000000,"SEM EXPECIFICAÇÃO",08/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.215,44"
111801130000000,"SEM EXPECIFICAÇÃO",08/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","720,48"
111802310000000,"SEM EXPECIFICAÇÃO",08/02/2018,"RECEBIMENTO DE RECEITAS.","DEPARTAMENTO ESTADUAL DE RODOVIAS","26.231,21"
111802310000000,"SEM EXPECIFICAÇÃO",08/02/2018,"Dedução Decorrente de: REF A 33ª E 34ª MEDICAO DA LOCACAO DE MAQ.PESADAS,PA CARREGADEIRA DE PNEUS,ESCAVADEIRA HIDRAULICA E CAMINHAO BASCULANTE,C/ MOTORISTA E OPERADOR,  DESTINADOS AO ATERRO SANITARIO DO MUNICIPIO DE SOBRAL, REF AO LOTE 02 DO PP 011/2015. REF 11 E 12/2017","MARIA SOCORRO FERNANDES MELO","841,81"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",08/02/2018,"Dedução Decorrente de: CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014","VERVE COMUNICACAO LTDA","31,44"
112201110000000,"SEM EXPECIFICAÇÃO",08/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.892,39"
131001110000000,"Aluguéis e Arrendamentos - Principal",08/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","270,44"
161001110000000,"SEM EXPECIFICAÇÃO",08/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.081,10"
112101130000000,"SEM EXPECIFICAÇÃO",08/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","328,41"
111802330000000,"SEM EXPECIFICAÇÃO",08/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","517,54"
111801410000000,"SEM EXPECIFICAÇÃO",08/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.760,00"
111802310000000,"SEM EXPECIFICAÇÃO",08/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","25.408,11"
112101110000000,"SEM EXPECIFICAÇÃO",08/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.283,82"
111801130000000,"SEM EXPECIFICAÇÃO",08/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","648,66"
112104110000000,"SEM EXPECIFICAÇÃO",08/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","235,87"
111801110000000,"SEM EXPECIFICAÇÃO",08/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","152,10"
111801410000000,"SEM EXPECIFICAÇÃO",08/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.600,00"
111802310000000,"SEM EXPECIFICAÇÃO",08/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","54.213,60"
112201110000000,"SEM EXPECIFICAÇÃO",08/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","102,21"
161001110000000,"SEM EXPECIFICAÇÃO",08/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","500,00"
111801130000000,"SEM EXPECIFICAÇÃO",08/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","355,86"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",08/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.595,21"
111801110000000,"SEM EXPECIFICAÇÃO",08/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.036,44"
111801130000000,"SEM EXPECIFICAÇÃO",08/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","899,92"
111801110000000,"SEM EXPECIFICAÇÃO",08/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","47,75"
111801130000000,"SEM EXPECIFICAÇÃO",09/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","182,11"
111801110000000,"SEM EXPECIFICAÇÃO",09/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.390,15"
111802310000000,"SEM EXPECIFICAÇÃO",09/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","228.405,93"
112101110000000,"SEM EXPECIFICAÇÃO",09/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.505,18"
161001110000000,"SEM EXPECIFICAÇÃO",09/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.100,00"
191001110000000,"SEM EXPECIFICAÇÃO",09/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","550,37"
111801130000000,"SEM EXPECIFICAÇÃO",09/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.108,87"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",09/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","11.446,65"
111801110000000,"SEM EXPECIFICAÇÃO",09/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","632,43"
111801130000000,"SEM EXPECIFICAÇÃO",09/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","715,91"
111801410000000,"SEM EXPECIFICAÇÃO",09/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.907,12"
111802310000000,"SEM EXPECIFICAÇÃO",09/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","165.862,21"
112101110000000,"SEM EXPECIFICAÇÃO",09/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.434,47"
112104110000000,"SEM EXPECIFICAÇÃO",09/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","216,22"
112201110000000,"SEM EXPECIFICAÇÃO",09/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","340.969,73"
131001110000000,"Aluguéis e Arrendamentos - Principal",09/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","108,90"
161001110000000,"SEM EXPECIFICAÇÃO",09/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.708,70"
111801130000000,"SEM EXPECIFICAÇÃO",09/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","379,28"
111801430000000,"SEM EXPECIFICAÇÃO",09/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","573,20"
112101130000000,"SEM EXPECIFICAÇÃO",09/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","310,57"
111801410000000,"SEM EXPECIFICAÇÃO",09/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.200,00"
111802310000000,"SEM EXPECIFICAÇÃO",09/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","18.202,44"
112101110000000,"SEM EXPECIFICAÇÃO",09/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","65,46"
112201110000000,"SEM EXPECIFICAÇÃO",09/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","267,32"
161001110000000,"SEM EXPECIFICAÇÃO",09/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","474,80"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",09/02/2018,"Dedução Decorrente de: FOLHA DE PAGAMENTO DE PESSOAL TEMPORARIO - INFANTIL. REF.: JANEIRO.","ANA GABRIELA SOUSA COSTA E OUTROS","182,86"
111802310000000,"SEM EXPECIFICAÇÃO",09/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","21.236,77"
171801210000000,"Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - Principal",09/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","7.455.495,71"
175801110100000,"SEM EXPECIFICAÇÃO",09/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","1.491.099,13"
171801510000000,"Cota-Parte do Imposto Sobre a Propriedade Territorial Rural - Principal",09/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","203,37"
175801110200000,"SEM EXPECIFICAÇÃO",09/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","40,67"
172801310000000,"Cota-Parte do IPI - Municípios - Principal",09/02/2018," RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","29.073,03"
175801110600000,"SEM EXPECIFICAÇÃO",09/02/2018," RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","5.814,61"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",09/02/2018,"Dedução Decorrente de: FOLHA DE PAGAMENTO DE PESSOAL TEMPORARIO - FUNDAMENTAL. REF.: JANEIRO.","DANIELE CARLA MENDES MARIANO E OUTROS","378,55"
111802330000000,"SEM EXPECIFICAÇÃO",14/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","109.023,52"
111801110000000,"SEM EXPECIFICAÇÃO",14/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","294,75"
112101110000000,"SEM EXPECIFICAÇÃO",14/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.842,19"
111801410000000,"SEM EXPECIFICAÇÃO",14/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.700,00"
111802310000000,"SEM EXPECIFICAÇÃO",14/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","58.940,64"
111802310000000,"SEM EXPECIFICAÇÃO",14/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","13.544,07"
111801130000000,"SEM EXPECIFICAÇÃO",14/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","52,33"
161001110000000,"SEM EXPECIFICAÇÃO",14/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","30,00"
111802310000000,"SEM EXPECIFICAÇÃO",14/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","69.951,78"
191001110000000,"SEM EXPECIFICAÇÃO",14/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","88,38"
161001110000000,"SEM EXPECIFICAÇÃO",14/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","30,00"
131001110000000,"Aluguéis e Arrendamentos - Principal",14/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","960,00"
112201110000000,"SEM EXPECIFICAÇÃO",14/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.202,22"
111801130000000,"SEM EXPECIFICAÇÃO",14/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","230,51"
112104110000000,"SEM EXPECIFICAÇÃO",14/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","294,84"
111802310000000,"SEM EXPECIFICAÇÃO",14/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","178.984,11"
112101130000000,"SEM EXPECIFICAÇÃO",14/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","152,22"
171802210000000,"SEM EXPECIFICAÇÃO",15/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","1.621,25"
172801210000000,"Cota-Parte do IPVA - Principal",15/02/2018," RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","1.005.606,49"
175801110500000,"SEM EXPECIFICAÇÃO",15/02/2018," RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","201.121,30"
175801110400000,"SEM EXPECIFICAÇÃO",15/02/2018," RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","226.803,93"
172801110000000,"Cota-Parte do ICMS - Principal",15/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","1.134.019,64"
112201110000000,"SEM EXPECIFICAÇÃO",15/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.517,26"
112201130000000,"SEM EXPECIFICAÇÃO",15/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","152,22"
131001110000000,"Aluguéis e Arrendamentos - Principal",15/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","952,00"
161001110000000,"SEM EXPECIFICAÇÃO",15/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","60,00"
191001110000000,"SEM EXPECIFICAÇÃO",15/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","275,19"
192299110000000,"SEM EXPECIFICAÇÃO",15/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","347,61"
111801130000000,"SEM EXPECIFICAÇÃO",15/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","988,77"
111801130000000,"SEM EXPECIFICAÇÃO",15/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.965,23"
112101110000000,"SEM EXPECIFICAÇÃO",15/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.854,79"
111802310000000,"SEM EXPECIFICAÇÃO",15/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.587,65"
111801410000000,"SEM EXPECIFICAÇÃO",15/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","10.169,55"
111801130000000,"SEM EXPECIFICAÇÃO",15/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","606,31"
111801410000000,"SEM EXPECIFICAÇÃO",15/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.478,40"
111801110000000,"SEM EXPECIFICAÇÃO",15/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","343,23"
111802310000000,"SEM EXPECIFICAÇÃO",15/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.059,78"
199099130000000,"Outras Receitas - Primárias - Dívida Ativa",15/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","94,34"
112104110000000,"SEM EXPECIFICAÇÃO",15/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.333,06"
112201110000000,"SEM EXPECIFICAÇÃO",15/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.784,78"
111801430000000,"SEM EXPECIFICAÇÃO",15/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","51,13"
111802310000000,"SEM EXPECIFICAÇÃO",15/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","9.408,23"
112201110000000,"SEM EXPECIFICAÇÃO",15/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","862,68"
171803110100000,"Piso de Atenção Básica - PAB Fixo",15/02/2018," RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","407.364,00"
111802310000000,"SEM EXPECIFICAÇÃO",15/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","850,16"
111801110000000,"SEM EXPECIFICAÇÃO",15/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","217,71"
111801130000000,"SEM EXPECIFICAÇÃO",15/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","16.826,93"
112104110000000,"SEM EXPECIFICAÇÃO",15/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","196,56"
111801410000000,"SEM EXPECIFICAÇÃO",15/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.672,00"
112101110000000,"SEM EXPECIFICAÇÃO",15/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.398,77"
112101130000000,"SEM EXPECIFICAÇÃO",15/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","593,31"
111801430000000,"SEM EXPECIFICAÇÃO",15/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","743,33"
131001110000000,"Aluguéis e Arrendamentos - Principal",16/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","839,75"
111801110000000,"SEM EXPECIFICAÇÃO",16/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","83,97"
111802310000000,"SEM EXPECIFICAÇÃO",16/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","434,05"
112101110000000,"SEM EXPECIFICAÇÃO",16/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","369,53"
112201110000000,"SEM EXPECIFICAÇÃO",16/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","629,00"
111801110000000,"SEM EXPECIFICAÇÃO",16/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","311,39"
111801130000000,"SEM EXPECIFICAÇÃO",16/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","114,75"
111801410000000,"SEM EXPECIFICAÇÃO",16/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.203,76"
111802310000000,"SEM EXPECIFICAÇÃO",16/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.547,33"
112101110000000,"SEM EXPECIFICAÇÃO",16/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.804,39"
112201110000000,"SEM EXPECIFICAÇÃO",16/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","102,21"
161001110000000,"SEM EXPECIFICAÇÃO",16/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","479,80"
111801130000000,"SEM EXPECIFICAÇÃO",16/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","325,10"
111801430000000,"SEM EXPECIFICAÇÃO",16/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","452,91"
111801130000000,"SEM EXPECIFICAÇÃO",16/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","471,60"
192299110000000,"SEM EXPECIFICAÇÃO",16/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","78.967,38"
111801410000000,"SEM EXPECIFICAÇÃO",16/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.478,40"
112101110000000,"SEM EXPECIFICAÇÃO",16/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.697,51"
111802310000000,"SEM EXPECIFICAÇÃO",16/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.071,16"
112201110000000,"SEM EXPECIFICAÇÃO",16/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","400,00"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",19/02/2018,"Dedução Decorrente de: LOTE 2 SERVICOS DE MAO DE OBRA TERCERIZADA PARA ATENDER AS NECESSIDADES DA SECRETARIA  MUNICIPAL DE EDUCACAO-SME. CONFORME CONTRATO Nº 2017071002 - PE017/2017. REF.: JANEIRO.","FORTAL TERCEIRIZACAO DE MAO DE OBRA","8.247,82"
111802310000000,"SEM EXPECIFICAÇÃO",19/02/2018,"Dedução Decorrente de: LOTE 2 SERVICOS DE MAO DE OBRA TERCERIZADA PARA ATENDER AS NECESSIDADES DA SECRETARIA  MUNICIPAL DE EDUCACAO-SME. CONFORME CONTRATO Nº 2017071002 - PE017/2017. REF.: JANEIRO.","FORTAL TERCEIRIZACAO DE MAO DE OBRA","24.743,46"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",19/02/2018,"Dedução Decorrente de: REF. A CONTRATACAO DE PESSOA JURIDICA PARA A PRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA PARA A COORD. DE SERV. PUBLICOS DO MUNICIPIO, PARA ATENDER AS NECESSIDADES DA SECOMP, DE ACORDO COM O LOTE 01 DO PE 083/017. REF 01/2018","FORTAL EMPREENDIMENTOS EIRELI","886,39"
111802310000000,"SEM EXPECIFICAÇÃO",19/02/2018,"Dedução Decorrente de: REF. A CONTRATACAO DE PESSOA JURIDICA PARA A PRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA PARA A COORD. DE SERV. PUBLICOS DO MUNICIPIO, PARA ATENDER AS NECESSIDADES DA SECOMP, DE ACORDO COM O LOTE 01 DO PE 083/017. REF 01/2018","FORTAL EMPREENDIMENTOS EIRELI","2.659,18"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",19/02/2018,"Dedução Decorrente de: REF. A CONTRATACAO DE PESSOA JURIDICA PARA A APRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA PARA SERVICOS ADMINISTRATIVOS, PARA ATENDER AS NECESSIDADES DA SECOMP, DE ACORDO COM O LOTE 02 DO PE 083/017. REF 01/2018.","FORTAL EMPREENDIMENTOS EIRELI","26,07"
111802310000000,"SEM EXPECIFICAÇÃO",19/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.009,20"
111802330000000,"SEM EXPECIFICAÇÃO",19/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","113,08"
112101110000000,"SEM EXPECIFICAÇÃO",19/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.600,81"
112101130000000,"SEM EXPECIFICAÇÃO",19/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","88,84"
112104110000000,"SEM EXPECIFICAÇÃO",19/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","196,56"
112201110000000,"SEM EXPECIFICAÇÃO",19/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.489,94"
161001110000000,"SEM EXPECIFICAÇÃO",19/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","374,80"
111801130000000,"SEM EXPECIFICAÇÃO",19/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.338,90"
111801110000000,"SEM EXPECIFICAÇÃO",19/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","128,51"
111801130000000,"SEM EXPECIFICAÇÃO",19/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","284,50"
111801410000000,"SEM EXPECIFICAÇÃO",19/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.710,00"
111802310000000,"SEM EXPECIFICAÇÃO",19/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.003,14"
112101110000000,"SEM EXPECIFICAÇÃO",19/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.808,62"
112104110000000,"SEM EXPECIFICAÇÃO",19/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.324,34"
112201110000000,"SEM EXPECIFICAÇÃO",19/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.468,96"
161001110000000,"SEM EXPECIFICAÇÃO",19/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.697,90"
111801130000000,"SEM EXPECIFICAÇÃO",19/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","557,96"
112101130000000,"SEM EXPECIFICAÇÃO",19/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","190,49"
111801130000000,"SEM EXPECIFICAÇÃO",19/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","153,44"
111802310000000,"SEM EXPECIFICAÇÃO",19/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.221,89"
112101110000000,"SEM EXPECIFICAÇÃO",19/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","233,13"
112104110000000,"SEM EXPECIFICAÇÃO",19/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","117,93"
