Número,Descrição,Modalidade,Secretaria,Favorecido,Data,Valor
19020009/2020,"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 4, OBJETIVO N° 2.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",15577,19/02/2020,"197.000,00"
19020010/2020,"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 4, OBJETIVO N° 2.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",11553,19/02/2020,"13.000,00"
19020012/2020,"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 4, OBJETIVO N° 2.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",9747,19/02/2020,"8.500,00"
19020013/2020,"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 4, OBJETIVO N° 2.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",25495,19/02/2020,"120.000,00"
19020014/2020,"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 4, OBJETIVO N° 2.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",30727,19/02/2020,"260.000,00"
19020015/,"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 4, OBJETIVO N° 2.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",32470,19/02/2020,"5.000,00"
19020016/2020,"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 4, OBJETIVO N° 2.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",25499,19/02/2020,"11.000,00"
19020017/2020,"VERBAS RESCISORIAS.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",32883,19/02/2020,"43.500,00"
19020018/,"REF. A VERBAS RESCISÓRIAS - FÉRIAS E 13° PROPORCIONAIS DO SERVIDOR DOMINGOS SÁVIO FARIAS DE ALBUQUERQUE, CONFORME PARECER ADMINISTRATIVO N° 525/2019 DA PROCURADORIA GERAL DO MUNICÍPIO DE SOBRAL.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",6082,19/02/2020,"5.624,21"
19020019/2020,"VERBAS RESCISORIAS",Estimado,"FUNDO MUNICIPAL DE SAÚDE",32883,19/02/2020,"2.000,00"
19020020/2020,"VERBAS RESCISORIAS.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",32883,19/02/2020,"3.500,00"
19020021/,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS COMO 350 (TREZENTOS E CINQUENTA) PACOTES DE AÇÚCAR 1KG, CONFORME PE055/2019 E CONTRATO 0006/2020-SESEC PARA ATENDER O CONSUMO NAS ATIVIDADES ADMINISTRATIVAS DA SESEC E SUAS COORDENAÇÕES.",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",13932,19/02/2020,"801,50"
19020022/,"A LOCACAO DO VEICULO DE PLACA BAK-6978, CONSTANTE NO LOTE N°02 DA LICITAÇÃO, A SERVIÇO DESTA SECRETARIA PARA O APOIO AOS SERVICOS DA ATENCAO PRIMARIA E ESPECIALIZADA CONFORME O CONTRATO N°263/2019, DE ACORDO COM O PMS-2018 - 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",21703,19/02/2020,"4.998,33"
19020023/,"A LOCACAO DO VEICULO DE PLACA PNX-9301, CONSTANTE NO LOTE N°01 DA LICITAÇÃO, A SERVIÇO DA SECRETARIA DE SAUDE DESTE MUNICIPIO, CONFORME O CONTRATO DE N°0171/2019, DE ACORDO COM O PMS 2018 - 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",21703,19/02/2020,"4.372,22"
19020025/,"A LOCACAO DO VEICULO DE PLACA BAK-3227, CONSTANTE NO LOTE N°02 DA LICITAÇÃO, A SERVIÇO DA SECRETARIA DE SAUDE DESTE MUNICIPIO, CONFORME O CONTRATO DE N°0128/2019, DE ACORDO COM O PMS 2018 - 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",21703,19/02/2020,"4.998,33"
19020026/,"LOCAÇÃO DE IMPRESSORA(S) MONOCROMATICA(S) PARA ATENDER A VIG. DO SIST. DE SAUDE-DIRAC, CONFORME O PLANO MUNICIPAL DE SAÚDE 2018 A 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",1407,19/02/2020,"316,70"
19020027/,"LOCAÇÃO DE IMPRESSORA(S) MONOCROMATICA(S) PARA ATENDER A ESCOLA DE SAUDE DA FAMILIA, CONFORME O PLANO MUNICIPAL DE SAÚDE 2018 A 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",1407,19/02/2020,"316,70"
19020028/,"OS SERVICOS PRESTADOS NA COLETA, TRANSPORTE, TRATAMENTO E DESTINAÇÃO FINAL ADEQUADA DE RESIDUOS DOS SERVICOS DE SAUDE PRODUZIDOS PELAS UNIDADES DA SECRETARIA MUNICIPAL DA SAUDE DE SOBRAL, CONFORME CONTRATO DE N°143/2019, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",30884,19/02/2020,"6.926,40"
19020029/2020,"OS SERVICOS PRESTADOS NA COLETA, TRANSPORTE, TRATAMENTO E DESTINAÇÃO FINAL ADEQUADA DE RESIDUOS DOS SERVICOS DE SAUDE PRODUZIDOS PELAS UNIDADES DA SECRETARIA MUNICIPAL DA SAUDE DE SOBRAL, CONFORME CONTRATO DE N°143/2019, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",30884,19/02/2020,"3.717,60"
19020030/,"AS REMOCOES TERRESTRES DE PACIENTES EM AMBULANCIA DE SUPORTE AVANÇADO(TIPO D) PARA ATENDER AS NECESSIDADES DA SEC. MUNICIPAL DE SAUDE, CONFORME O CONTRATO DE N°144/2018, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",24759,19/02/2020,"7.519,05"
19020031/,"A LOC. DO IMOVEL SIT. NA RUA CEL. ANTONIO MENDES CARNEIRO, N°544, EM SOBRAL-CE DEST. AO FUNC. DA RESIDENCIA TERAPEUTICA. CONFORME DISP. DE LICITACAO N°07/2018. CONT. N°020/2018. DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.REF. AO MES DE FEVEREIRO DE 2020.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",16163,19/02/2020,"3.980,00"
19020032/,"Contrapartida Municipal do boletim de medição referente à obra de revitalização de 05 (cinco) estações de tratamento de esgoto nos Bairros Cohab I, Cohab II, Dom José, Pe. Palhano e Vila União. Conforme contrato n° 0023/2019-SEUMA. TP058/2019-SEUMA.",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",18464,19/02/2020,"11.200,00"
19020033/,"Boletim de medição referente à obra de revitalização de 05 (cinco) estações de tratamento de esgoto nos Bairros Cohab I, Cohab II, Dom José, Pe. Palhano e Vila União. Conforme contrato n° 0023/2019-SEUMA. TP058/2019-SEUMA.",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",18464,19/02/2020,"148.800,00"
19020034/,"Produto I, Plano Executivo de Trabalho para implementação do Programa de Educação Socioambiental em Sobral. Contrato n° 0026/2019-Seuma. LI007/2019.",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",32799,19/02/2020,"58.961,45"
19020035/,"Contrapartida Municipal do Produto I, Plano Executivo de Trabalho para implementação do Programa de Educação Socioambiental em Sobral. Contrato n° 0026/2019-Seuma. LI007/2019.",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",32799,19/02/2020,"5.831,35"
19020038/,"Boletim de medição da obra do sistema de esgotamento sanitário do Bairro Alto da Expectativa. Conforme contrato 0017/2019-SEUMA. CP009/2019.",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",31072,19/02/2020,"273.000,00"
19020039/,"Contrapartida Municipal referente ao boletim de medição da obra do sistema de esgotamento sanitário do Bairro Alto da Expectativa. Conforme contrato 0017/2019-SEUMA. CP009/2019.",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",31072,19/02/2020,"27.000,00"
19020040/,"Contrapartida Municipal Referente à entrega do produto II, Relatório de Caracterização e Diagnóstico do Município para a Revisão do Plano Diretor Municipal. Conforme contrato n° 0025/2019. TP036/2019-SEUMA.",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",32748,19/02/2020,"10.199,49"
19020041/,"Referente à entrega do produto II, Relatório de Caracterização e Diagnóstico do Município para a Revisão do Plano Diretor Municipal. Conforme contrato n° 0025/2019. TP036/2019-SEUMA.",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",32748,19/02/2020,"135.507,44"
19020024/,"A LOCACAO DO VEICULO DE PLACA PNG-5034, CONSTANTE NO ITEN N°06 DA LICITAÇÃO, A SERVIÇO DESTA SECRETARIA, PARA O APOIO AOS SERVICOS DA ATENCAO PRIMARIA E ESPECIALIZADA, CONFORME O CONTRATO DE N°0252/2019, DE ACORDO COM O PMS 2018 - 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",20639,19/02/2020,"4.954,16"
18020052/,"COMPLEMENTAÇÃO DO EMPENHO Nº 02010185, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ENSINO INFANTIL DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",31625,18/02/2020,"775.000,00"
18020053/,"COMPLEMENTAÇÃO DO EMPENHO Nº 02010186, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ENSINO E.J.A. DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",31624,18/02/2020,"75.000,00"
18020054/,"COMPLEMENTAÇÃO DO EMPENHO Nº 02010187, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ADMINISTRATIVO ESCOLAS DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",31627,18/02/2020,"780.000,00"
18020055/,"COMPLEMENTAÇÃO DO EMPENHO Nº 02010188, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ADMINISTRATIVO SECRETARIA DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",31626,18/02/2020,"330.000,00"
18020056/,"COMPLEMENTAÇÃO DO EMPENHO Nº 02010189, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ADMINISTRATIVO DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",31608,18/02/2020,"110.000,00"
18020057/,"COMPLEMENTAÇÃO DO EMPENHO Nº 02010190, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ENSINO FUNDAMENTAL, DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",17621,18/02/2020,"1.025.000,00"
18020058/,"COMPLEMENTAÇÃO DO EMPENHO Nº 02010191, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ENSINO INFANTIL DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",22368,18/02/2020,"470.000,00"
18020059/,"COMPLEMENTAÇÃO DO EMPENHO Nº 02010261, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ENSINO EJA, DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",30604,18/02/2020,"45.000,00"
18020060/,"COMPLEMENTAÇÃO DO EMPENHO Nº 02010192, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ADMINISTRATIVO DAS ESCOLAS, DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",30680,18/02/2020,"200.000,00"
18020032/2020,"AS CONTAS DE TELEFONIA JUNTO AS UNIDADES DE SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",94,18/02/2020,"5.000,00"
18020061/,"COMPLEMENTAÇÃO DO EMPENHO Nº 02010193, REFERENTE A FOLHA DE PAGAMENTO DOS ESTAGIÁRIOS DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",32352,18/02/2020,"140.000,00"
18020042/2020,"AS CONTAS DE ENERGIA ELETRICA JUNTO AS UNIDADES DE SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",44,18/02/2020,"65.000,00"
18020031/2020,"AS CONTAS DE TELEFONIA JUNTO AS UNIDADES DE SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",94,18/02/2020,"8.600,00"
18020006/,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAP. CONFORME CH. P001/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",22689,18/02/2020,"289,93"
18020025/,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE137/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",22785,18/02/2020,"34.200,00"
18020011/,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAP. CONFORME CH. P001/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",31043,18/02/2020,"4.089,40"
18020044/2020,"DEVOLUÇÃO AO TESOURO DO ESTADO (CEARÁ), REFERENTE AO SALDO REMANESCENTE DO TERMO DE RESPONSABILIDADE 165/2019.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",3207,18/02/2020,"4.270,00"
18020045/,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE137/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",13932,18/02/2020,"9.576,00"
18020018/,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE137/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",13932,18/02/2020,"3.192,00"
18020019/,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE137/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",1239,18/02/2020,"3.420,00"
18020046/,"SERVIÇOS A SEREM PRESTADOS DE COFFEE BREAK (40 UND), DESTINADOS A FORMAÇÃO DOS PROFISSIONAIS DA REDE MUNICIPAL DE ENSINO, DESTE MUNICÍPIO. CONFORME PE013/2019 E ATA DE REGISTRO DE PREÇOS 014/2019-SME.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",17859,18/02/2020,"340,00"
18020029/2020,"OS SERVICOS PRESTADOS NO FORNECIMENTO DE 288 REFEICOES(TIPO II) PARA ATENDER AOS FUNCIONARIOS DE PLANTOES, NESTA SECRETARIA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",25089,18/02/2020,"2.001,60"
18020016/,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE137/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",13932,18/02/2020,"42.442,00"
18020017/,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEE. CONFORME REGISTRO DE PREÇO REFERENTE PE137/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",13932,18/02/2020,"2.394,00"
18020001/,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAC. CONFORME CH. P001/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",31045,18/02/2020,"4.495,80"
18020002/,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAEF. CONFORME CH. P001/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",31045,18/02/2020,"1.767,84"
18020005/,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAC. CONFORME CH. P001/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",22689,18/02/2020,"248,06"
18020004/,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAEF. CONFORME CH. P001/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",6148,18/02/2020,"183,50"
18020003/,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAC. CONFORME CH. P001/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",6148,18/02/2020,"1.198,80"
18020015/,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE137/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",13932,18/02/2020,"9.576,00"
18020063/,"CONTRATAÇÃO DE ENTIDADE PARA ATUAR NA GESTÃO CULTURAL COM OBJETIVO DE REALIZAR ATIVIDADES NAS ÁREAS DE CULTURA, COMUNICAÇÃO, CRIAÇÃO ARTÍSTICA, FORMAÇÃO, PATRIMÔNIO CULTURAL E MUSEUS NO ÂMBITO DO MUNICÍPIO DE SOBRAL/CE",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",17742,18/02/2020,"275.000,00"
18020062/,"REFERENTE A SUBSTITUIÇÃO DA PORTA DO ACESSO 2 DA AMA E DRENAGEM DA ÁREA DO JARDIM SENSORIAL, DE ACORDO COM O CONTRATO 076/2018-AMA E SEUS ANEXOS",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",17315,18/02/2020,"3.974,22"
18020026/,"O CONTRATO DE PROGRAMA QUE TEM POR OBJETIVO A TRANSFERENCIA PELOS CONTRATANTES AO CONTRATO, DA GESTAO DO CENTRO DE ESPECIALIDADES ODONTOLOGICAS, REITOR ICARO DE S. MOREIRA-CE-R/UFC/SOBRAL, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",15871,18/02/2020,"32.459,03"
18020027/,"O CONTRATO DE PROGRAMA QUE TEM POR OBJETIVO A TRANSFERENCIA PELOS CONTRATANTES AO CONTRATO, DA GESTAO DA POLICLINICA REGIONAL DE SOBRAL, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",15871,18/02/2020,"132.069,06"
18020048/,"A LOCACAO DO IMOVEL SITUADO A RUA BOULEVARD JOAO BARBOSA N°776 CENTRO SOBRAL-CE PARA O FUNCIONMENTO DA SECRETARIA MUNICIPAL DE SAUDE DO MUNICIPIO DE SOBRAL. PARA O APOIO DOS SERV. DA ATENCAO PRIMARIA E ESPECIALIZADA, CONF. O CONTRATO DE N°19/2018 DISP. DE LICIT.006/2018 REF. AO MES DE FEVEREIRO DE 2020. PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",23680,18/02/2020,"10.000,00"
18020010/,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAEF. CONFORME CH. P001/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",23751,18/02/2020,"54,20"
18020014/,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE137/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",9019,18/02/2020,"48.567,02"
18020028/2020,"OS SERVICOS PRESTADOS NO FORNECIMENTO DE 854 REFEICOES(TIPO I) PARA ATENDER AO SERVICO DE ATENDIMENTO MOVEL DE URGENCIA(SAMU), CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",25089,18/02/2020,"9.300,06"
18020013/,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAEF. CONFORME CH. P001/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",19264,18/02/2020,"353,92"
18020020/,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE137/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",1239,18/02/2020,"826,50"
18020040/2020,"AS CONTAS DE ENERGIA ELETRICA JUNTO AS UNIDADES DE SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",44,18/02/2020,"57.000,00"
18020049/,"Conceder 01(uma) diária ao Prefeito Ivo Ferreira Gomes, para participar de reunião com a Fundição Lemann, a acontecer no dia 19 de fevereiro de 2020, na cidade de São Paulo.",Ordinário,"GABINETE DO PREFEITO",24509,18/02/2020,"1.000,00"
18020039/2020,"AS CONTAS DE ENERGIA ELETRICA JUNTO AS UNIDADES DE SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",44,18/02/2020,"8.500,00"
18020038/2020,"AS CONTAS DE CONSUMO DE AGUA JUNTO AS UNIDADES DE SAUDE DESTE MUNICIPIO CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",121,18/02/2020,"4.000,00"
18020037/2020,"AS CONTAS DE CONSUMO DE AGUA JUNTO AS UNIDADES DE SAUDE DESTE MUNICIPIO CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",121,18/02/2020,"15.500,00"
18020036/2020,"AS CONTAS DE CONSUMO DE AGUA JUNTO AS UNIDADES DE SAUDE DESTE MUNICIPIO CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",121,18/02/2020,"5.600,00"
18020035/2020,"AS CONTAS DE CONSUMO DE AGUA JUNTO AS UNIDADES DE SAUDE DESTE MUNICIPIO CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",121,18/02/2020,"2.800,00"
18020009/,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAP. CONFORME CH. P001/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",23751,18/02/2020,"113,82"
18020012/,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAEF. CONFORME CH. P001/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",31043,18/02/2020,"1.244,60"
