Número,Descrição,Modalidade,Secretaria,Favorecido,Data,Valor
06070039/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE132/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",33987,06/07/2022,"260,00"
06070040/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE132/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",33987,06/07/2022,"156,00"
06070041/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME REGISTRO DE PREÇO REFERENTE PE132/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",33987,06/07/2022,"52,00"
06070042/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE132/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",33987,06/07/2022,"52,00"
06070043/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE144/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",238,06/07/2022,"1.494,00"
06070099/2022,"Valor que se empenha para fazer face às despesas com SERVIÇOS DE FORNECIMENTO DE ENÉRGIA ELÉTRICA JUNTO AO HOSPITAL DR. ESTEVAM, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2022 - 2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",44,06/07/2022,"21.500,00"
06070044/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE139/2020.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",22791,06/07/2022,"1.544,00"
06070045/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE139/2020.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",22791,06/07/2022,"11.387,00"
06070055/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE EXTINTORES PARA INSTALAÇÃO NOS PRÉDIOS DO CRASs: IRMÃ OSWALDA,  DOM JOSÉ, MIMI MARINHO, REGINA JUSTA, ARACATIAÇU, JAIBARAS. RECURSO PRÓPRIO.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",37278,06/07/2022,"3.150,00"
06070056/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE EXTINTORES PARA INSTALAÇÃO NOS PRÉDIOS DOS ABRIGOS INSTITUCIONAIS ADULTO E INFANTIL, CENTRO POP, CREAS, CENTRO DO IDOSO. RECURSO PRÓPRIO.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",37278,06/07/2022,"1.575,00"
06070046/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE139/2020.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",22791,06/07/2022,"579,00"
06070047/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE111/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",33887,06/07/2022,"6.080,00"
06070048/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE111/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",33407,06/07/2022,"5.100,00"
06070049/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE111/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",33407,06/07/2022,"5.100,00"
06070050/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE111/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",33407,06/07/2022,"12.750,00"
06070051/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME REGISTRO DE PREÇO REFERENTE PE111/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",33407,06/07/2022,"2.040,00"
06070052/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE111/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",33407,06/07/2022,"1.020,00"
06070053/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE144/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",32729,06/07/2022,"18.975,00"
06070054/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE144/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",32729,06/07/2022,"690,00"
06070003/2022,"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE IMÓVEL SITUADO NA VILA SOBRAL, LAJES, ZONA RURAL, DISTRITO DE CARACARÁ, DESTINADO AO FUNCIONAMENTO DO ANEXO DA ESCOLA ODETE BARROSO. REF. JULHO/2022.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",24745,06/07/2022,"350,00"
06070004/2022,"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE IMÓVEL SITUADO NA TRAV. MEM DE SÁ, Nº 200, DOMINGOS OLÍMPIO, DESTINADO AO FUNCIONAMENTO DO ANEXO DO CEI TEREZINHA DE JESUS PONTE ARAGÃO. REF. JULHO/2022.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",661,06/07/2022,"3.129,00"
06070001/2022,"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE IMÓVEL SITUADO NA PRAÇA MATRIZ, S/N, DISTRITO DE PATRIARCA, DESTINADO AO FUNCIONAMENTO DO ANEXO DA ESCOLA DEPUTADO PERY FROTA. REF JULHO/2022.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",21523,06/07/2022,"745,00"
06070002/2022,"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE IMÓVEL SITUADO NA RUA DAS ALMAS, S/N, DISTRITO DE TAPERUABA, DESTINADO AO FUNCIONAMENTO DO ANEXO DA ESCOLA DEPUTADO FRANCISCO MONTE. REF JULHO/2022.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",22560,06/07/2022,"1.407,00"
06070083/2022,"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL MÉDICO HOSPITALAR DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, CONFORME CONTRATO Nº 205/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",36747,06/07/2022,"7.254,00"
06070084/2022,"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL MÉDICO HOSPITALAR DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, CONFORME CONTRATO Nº 0095/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",9649,06/07/2022,"4.860,00"
06070085/2022,"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL MÉDICO HOSPITALAR DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, CONFORME CONTRATO Nº 199/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",37460,06/07/2022,"105,00"
06070086/2022,"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL MÉDICO HOSPITALAR DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, CONFORME CONTRATO Nº 383/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",24373,06/07/2022,"1.305,00"
06070087/2022,"Valor que se empenha para fazer face às despesas com AQUISICÃO DE MATERIAL MÉDICO HOSPITALAR DESTINADOS AS UNIDADES DE SAÚDE DA ATENCÃO ESPECIALIZADA, CONFORME CONTRATO Nº 208/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",31442,06/07/2022,"986,80"
06070006/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE132/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",33359,06/07/2022,"1.176,00"
06070088/2022,"Valor que se empenha para fazer face às despesas com AQUISICÃO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAÚDE DA ATENCÃO ESPECIALIZADA, CONFORME CONTRATO Nº 113/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",36915,06/07/2022,"6.149,00"
06070089/2022,"Valor que se empenha para fazer face às despesas com AQUISICÃO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAÚDE DA ATENCÃO ESPECIALIZADA, CONFORME CONTRATO Nº 172/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",37383,06/07/2022,"7.146,00"
06070090/2022,"Valor que se empenha para fazer face às despesas com SERVICO DE LOCACAO DE EQUIPAMENTOS HOSPITALARES PARA ATENDER AOS PACIENTES ACOMPANHADOS PELO PROGRAMA MELHOR EM CASA JUNTO AS UNIDADES DE SAUDE, CONFORME CONTRATO DE Nº 0080/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",15809,06/07/2022,"40.150,00"
06070007/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME REGISTRO DE PREÇO REFERENTE PE132/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",33359,06/07/2022,"2.352,00"
06070091/2022,"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE ÁGUA JUNTO AS UNIDADES DE SAUDE DA ATENCÃO PRIMÁRIA, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",41,06/07/2022,"600,00"
06070092/2022,"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE ÁGUA JUNTO AS UNIDADES DE SAUDE DA ATENCÃO PRIMÁRIA, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",25658,06/07/2022,"40,00"
06070008/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE132/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",33359,06/07/2022,"1.176,00"
06070009/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE135/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",25831,06/07/2022,"6.940,00"
06070010/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE135/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",25831,06/07/2022,"3.470,00"
06070011/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE135/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",25831,06/07/2022,"3.470,00"
06070012/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME REGISTRO DE PREÇO REFERENTE PE135/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",25831,06/07/2022,"3.470,00"
06070013/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE132/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",25831,06/07/2022,"1.269,00"
06070014/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE132/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",25831,06/07/2022,"1.692,00"
06070015/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE132/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",25831,06/07/2022,"12.465,00"
06070016/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME REGISTRO DE PREÇO REFERENTE PE132/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",25831,06/07/2022,"423,00"
06070017/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE132/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",25831,06/07/2022,"423,00"
06070018/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE132/2020",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,06/07/2022,"8.800,00"
06070057/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAIS E INSUMOS ODONTOLÓGICOS DESTINADOS AS UNIDADES DE SAÚDE DA ATENCÃO ESPECIALIZADA, CONFORME CONTRATO Nº 0011/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",32713,06/07/2022,"11.607,57"
06070058/2022,"Valor que se empenha para fazer face às despesas com OS SERVICOS PRESTADOS EM EXAMES OFTALMOLOGICOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO N°050/2017.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",569,06/07/2022,"104.923,52"
06070059/2022,"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS NO ATENDIMENTO A PORTADORES DE DEFICIENCIA INTELECTUAL E MULTIPLA C/ INTEGRACAO NO SISTEMA UNICO DE SAUDE(SUS), CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONVENIO Nº007/2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",565,06/07/2022,"35.645,57"
06070060/2022,"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS EM PROCEDIMENTOS CLINICOS NA AREA DE REABILITACAO FISIOTERAPICA, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO DE N°139/2017.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",22330,06/07/2022,"6.091,38"
06070019/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE144/2021",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,06/07/2022,"8.300,00"
06070061/2022,"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS EM PROCEDIMENTOS CLINICOS NA AREA DE REABILITACAO FISIOTERAPICA, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO DE N°151/2017.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",22329,06/07/2022,"5.464,44"
06070062/2022,"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS EM PROCEDIMENTOS CLINICOS NA AREA DE REABILITACAO FISIOTERAPICA, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO DE N°144/2017.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",22382,06/07/2022,"5.991,50"
06070020/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE144/2021",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,06/07/2022,"5.810,00"
06070021/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME REGISTRO DE PREÇO REFERENTE PE144/2021",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,06/07/2022,"1.660,00"
06070022/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE144/2021",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,06/07/2022,"1.245,00"
06070097/2022,"Valor que se empenha para fazer face às despesas com SERVIÇOS DE TELEFONIA JUNTO AS UNIDADES DE VIGILANCIA EM SAÚDE, CONFORME CONTRATO DE Nº 002/2021 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",23561,06/07/2022,"2.000,00"
06070023/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE108/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,06/07/2022,"5.328,00"
06070024/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE108/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,06/07/2022,"3.552,00"
06070025/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE108/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,06/07/2022,"6.216,00"
06070026/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME REGISTRO DE PREÇO REFERENTE PE108/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,06/07/2022,"2.442,00"
06070063/2022,"Valor que se empenha para fazer face às despesas com SERVICOS DE PUBLICACOES NO JORNAL DIARIO OFICIAL DA UNIAO - DOU, PARA ATENDER AS UNIDADES ADMINISTRATIVAS DESTA SECRETARIA, CONFORME CONTRATO DE Nº 0251/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",17884,06/07/2022,"44.910,00"
06070027/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE108/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,06/07/2022,"222,00"
06070028/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE135/2020.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,06/07/2022,"6.850,00"
06070064/2022,"Valor que se empenha para fazer face às despesas com AQUISICÃO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAÚDE DA ATENCÃO ESPECIALIZADA, CONFORME CONTRATO Nº 446/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",9649,06/07/2022,"1.398,60"
06070065/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE INSULINAS PARA TRATAMENTO DE PACIENTES DIABÉTICOS DESTINADAS ÀS UNIDADES DE SAÚDE DA ATENCÃO ESPECIALIZADA, CONFORME CONTRATO Nº 0040/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",37000,06/07/2022,"25.110,00"
06070066/2022,"Valor que se empenha para fazer face às despesas com AQUISICÃO DE MATERIAL MÉDICO HOSPITALAR DESTINADOS AS UNIDADES DE SAÚDE DA ATENCÃO ESPECIALIZADA, CONFORME CONTRATO Nº 208/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",31442,06/07/2022,"3.046,80"
06070067/2022,"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL MÉDICO HOSPITALAR DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, CONFORME CONTRATO Nº 228/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",36999,06/07/2022,"1.472,00"
06070068/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE FARDAMENTOS (CINTO EM FITA DE POLIPROPILENO) DESTINADOS AO USO DOS SERVIDORES QUE FAZEM PARTE DO QUADRO DE AGENTES DE COMBATE A ENDEMIAS (ACE), LOTADOS NA UNIDADE DE VIGILÂNCIA DE ZOONOSES, CONFORME CONTRATO Nº 241/2022 E PMS 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",37453,06/07/2022,"2.200,00"
06070029/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE144/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,06/07/2022,"44.183,00"
06070069/2022,"Valor que se empenha para fazer face às despesas com AJUDA DE CUSTO DE 70% DO VALOR DA FATURA MENSAL DE ENERGIA ELETRICA ONDE RESIDE A PACIENTE CLARA RIBEIRO SILVA, ACOMPANHADA PELO PROGRAMA DE ATENCAO DOMICILIAR, NESTE MUNICIPIO, CONFORME LEI DE N°1696 DE 06/12/2017, DECRETO DE N°1989 DE 27/02/18.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",33131,06/07/2022,"674,63"
06070030/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE144/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,06/07/2022,"13.313,00"
06070070/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DO MEDICAMENTO CANABIDOL 200MG/ML, CONFORME A NECESSIDADE DO PACIENTE JOÃO MIGUEL BRÁULIO MORAES GUERRA, DESTINADO AO TRATAMENTO DE EPILEPSIA E ENCEFALOPATIA CONFORME PROCESSO DE Nº 0055311-20.2020.8.06.0167, CONTRATO DE Nº 450/2021 E PMS.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",161,06/07/2022,"28.146,60"
