Descrição,Data,Nota,Valor
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS OSE 4171-CE NAS LOCALIDADES DE LAGES/PE DA SERRA DO BARRIGA/TORRES DA EMBRATEL/PATOS (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSOT.",22/09/2017,239074,"3.758,20"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS DJF 8336-CE NAS LOCALIDADES DE BEIRA DO RIO/FAZENDA ANTONIO BATISTA/FAZENDA FLORINDA/ADUTORA (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO.",22/09/2017,239075,"7.170,02"
"VERVE - CONTRATACAO DE PRESTACAO DE SERVICO DE PUBLICIDADE E PROPAGANDA PARA A PREFEITURA DE SOBRAL",22/09/2017,16851,"650,00"
"VERVE - CONTRATACAO DE PRESTACAO DE SERVICO DE PUBLICIDADE E PROPAGANDA PARA A PREFEITURA DE SOBRAL",22/09/2017,16852,"650,00"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014",22/09/2017,16862,"15.000,00"
"A LOCACAO DO VEICULO DE PLACA PNV-8270 CONSTANTE NO LOTE N°14, A SERVICO DESTA SECRETARIA, CONFORME CONTRATO N°0372016-1.",22/09/2017,2866,"2.399,00"
"A LOCACAO DO VEICULO DE PLACA PPO-8252, CONSTANTE NO LOTE N°01 DA LICITACAO, A SERVICO DESTA SECRETARIA, CONFORME O CONTRATO N°0142016-2.",22/09/2017,168,"747,50"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS HWR 7063-CE NAS LOCALIDADES DE SAO DOMINGOS/IBAMA/ANGIQUINHO/IPUEIRINHA (MANHA/TARDE) PP154/2015. REF.: AGOSTO",22/09/2017,239076,"5.920,20"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS KKR 1735-CE NAS LOCALIDADES DE RECREIO/OURO BRANCO/RAFAEL ARRUDA/APRAZiVEL/SOBRAL/CENTRO DE LINGUAS/RAFAEL ARRUDA/RECREIO (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO.",22/09/2017,239077,"10.138,86"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS NJZ 4075-CE NAS LOCALIDADES DE PAU D'ARCO/PEDRA DE FOGO/PONTA DA SERRA/APRAZIVEL/SOBRAL/BAIRRO DOM EXPEDITO/UVA/JUNCO (MANHA/NOITE) PP154/2015. REF.: AGOSTO",22/09/2017,239078,"6.771,20"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS HXJ 9249-CE NAS LOCALIDADES DE PE DA SERRA/CEDRO/JAIBARAS (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO",22/09/2017,239079,"4.562,28"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS OHZ 4297-CE NAS LOCALIDADES DE OURO BRANCO/RIACHO FUNDA/SAO JOAO/RAFAEL ARRUDA (MANHA/TARDE/NOITE) PP154/2015.REF.: AGOSTO.",22/09/2017,239080,"3.676,32"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS ASE 6653-CE NAS LOCALIDADES DE BILHEIRA/PAJE DE CIMA/PAJE DE BAIXO/CANTO DA MANICOBA (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO",22/09/2017,239081,"4.340,10"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS LOF 2887-CE NAS LOCALIDADES DE LAGES/MARIA DOS PATOS/TORRE DA EMBRATEL (MANHA/TARDE) PP154/2015. REF.: AGOSTO.",22/09/2017,239082,"5.361,30"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS JSG 5338-CE NAS LOCALIDADES DE BEIRA DO RIO/FLORINDA/FAZENDA MAMAO/TORTO/RAFAEL ARRUDA (TARDE) PP154/2015. REF.: AGOSTO",22/09/2017,239083,"5.802,44"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS KYY 1818-CE NAS LOCALIDADES DE ESTIVAS/CHUMBADO/BILHEIRA/ESTIVAS (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO",22/09/2017,239084,"4.005,45"
"A LOCACAO DO VEICULO DE PLACA BAK-3227 CONSTANTE NO LOTE N°05 DA LICITACAO A SERVICO DA SECRETARIA DA SAUDE DESTE MUNICIPIO, CONFORME CONTRATO N°47/2017.",22/09/2017,269,"5.397,00"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS KUH 9863-CE NAS LOCALIDADES DE SOBRAL/CENTRO DE CONVENCOES/PREFEITURA/PATOS/CARACARA (MANHA/TARDE) PP154/2015. REF.: AGOSTO.",22/09/2017,239100,"8.600,16"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS HXB 9706-CE NAS LOCALIDADES DE VERTENTE/PAU D'ARCO/PEDRA DE FOGO/PONTA DA SERRA (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO",22/09/2017,239101,"5.615,68"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS JOZ 6679-CE NAS LOCALIDADES DE PEDRA DE FOGO/PAU D'ARCO/APRAZIVEL/TORTO/RAFAEL ARRUDA (MANHA/TARDE) PP154/2015. REF.: AGOSTO.",22/09/2017,239102,"8.195,36"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS KLV 4567-CE NAS LOCALIDADES DE SAO JOSE/FLORES/EMASA/IRACEMA/OLHO DAGUA DO PAJE/ESTIVAS/ARACATIACU (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO.",22/09/2017,239103,"8.476,88"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS KKY 3171-CE NAS LOCALIDADES DE SAO DOMINGOS/LAGOA DA CRUZ/SANTA RITA/MORRO BRANCO/ARACATIACU (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO.",22/09/2017,239104,"9.349,50"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS LRO 1245-CE NAS LOCALIDADES DE OITICICA/CAMPO GRANDE/CARNAUBA/SABONETE/CARACARA/PATOS (MANHA/TARDE) PP154/2015. REF.: AGOSTO.",22/09/2017,239105,"4.149,20"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS HXJ 7061-CE NAS LOCALIDADES DE CASINHAS/CARACARA/PATOS/ARACATIACU (MANHA/NOITE) PP154/2015. REF.: AGOSTO.",22/09/2017,239107,"8.726,20"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS HUJ 4357-CE NAS LOCALIDADES DE SOBRAL/JATOBA/MADEIRA/CHESF/IGREJA DA PEDRA BRANCA/ESCOLA CARLOS JEREISSATI/ESCOLA JACIRA PIMENTEL (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO",22/09/2017,239108,"5.078,40"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS HWO 0892-CE NAS LOCALIDADES DE SOBRAL/CONJUNTO JATOBA/COHAB II/COHAB I/CONJUNTO SANTO ANTONIO/BAIRRO DOM EXPEDITO/ESCOLA PADRA OSVALDO (MANHA/TARDE/NOITE) PP154/2015. REF.: JULHO.",22/09/2017,239109,"7.267,54"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS HVB 8725-CE NAS LOCALIDADES DE BAIRRO PE. PALHANO/COHAB III/CONJUNTO NOVA CAICARA/JARBAS PASSARINHO/EMILIO SENDIM/CIRAO/LICEU (MANHA/TARDE) PP154/2015. REF.: AGOSTO",22/09/2017,239110,"6.671,84"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS NTR 4464-CE NAS LOCALIDADES DE TAPERUABA/BOA VISTA DOS PAIVAS/NORBERTO DE PAIVA/VASSOURAS (MANHA/TARDE/NOITE) PP154/2015. REF.:AGOSTO",22/09/2017,239111,"2.511,37"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS NVB 0701-CE NAS LOCALIDADES DE PIRAJA/FLORES/SANTA ROSA/OLHO DAGUA DO PAJE/BILHEIRA (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO.",22/09/2017,239112,"5.110,60"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS HVR 2424-CE NAS LOCALIDADES DE BILHEIRA/CHUMBADO/MACAPA/BOA VISTA DO DNOCS/PEDRA BRANCA/PUBA DE CIMA/PUBA DE BAIXO (MANHA/TARDE) PP154/2015. REF.: AGOSTO",22/09/2017,239113,"3.707,60"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS LON 8372-CE NAS LOCALIDADES DE PATOS/POSTO BR 222/FAZENDA TOURO/ALEGRE/MELADO/CARACARA (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO.",22/09/2017,239114,"4.327,68"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS KQN 5372-CE NAS LOCALIDADES DE EMASA/LAGOA DAS PEDRAS/FLORESTA/LAGOA DO MATO/POCO (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO.",22/09/2017,239115,"6.187,92"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS KIU 0026-CE NAS LOCALIDADES DE LAGES/PATOS/AGUA DOCE/ARACATIACU (MANHA/TARDE) PP154/2015. REF.: AGOSTO
.",22/09/2017,239116,"7.065,60"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS HWC 4986-CE NAS LOCALIDADES DE PATRIARCA/LAGOA QUEIMADA/MADEIRA/SOBRAL/BAIRRO SINHA SABOIA/ESCOLA DOM JOSE TUPINAMBA/UVA/LICEU/JARBAS PASSARINHO/PROFESSOR ARRUDA (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO.",22/09/2017,239117,"12.867,12"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS KJK 4098-CE NAS LOCALIDADES DE JAIBARAS/CEDRO/IPUEIRINHA/SAO DOMINGOS (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO",22/09/2017,239118,"5.161,20"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS OSP 1639-CE NAS LOCALIDADES DE CAMPO GRANDE/ZE DOS SANTOS/CARNAUBA/SABONETE/CARACARA (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO.",22/09/2017,239119,"3.542,00"
"RETIFICAcaO DE EMPENHO Nº 01030395 ANULADO POR MOTIVO DE FONTE DE RECURSO CUJO OBJETO E REFERENTE A FRETE DE TRANSPORTE ESCOLAR DE PLACAS HYF 0863-CE NAS LOCALIDADES DE TAPERUABA/JUREMA/BOM JESUS/MACAANGIBE (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO",22/09/2017,239120,"4.454,00"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS KKV 2875-CE NAS LOCALIDADES DE SOBRAL/CENTRO DE CONVENCOES/PREFEITURA/BAIRRO SINHA SABOIA/BONFIM/VILA DOS ANJOS/VARZEA REDONDA (MANHA/TARDE) PP154/2015. REF.:AGOSTO.",22/09/2017,239121,"6.003,00"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS HYN 7447-CE NAS LOCALIDADES DE FLORESTA/LAGOA DAS PEDRAS/LAGOA DO MATO/POCO/EMASA (TARDE/NOITE) PP154/2015. REF.: AGOSTO",22/09/2017,239122,"1.545,60"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS KHA 8576-CE NAS LOCALIDADES DE SOBRAL/CENTRO DE CONVENCOES/PREFEITURA/ESTREITO/PURPUREMA/PEDRA BRANCA/BONFIM (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO",22/09/2017,239123,"6.274,40"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS KHC 5155-CE NAS LOCALIDADES DE RECANTO/LAGOA DA CRUZ/VARZEA CUMPRIDA/SANTA RITA/SAO JOAO (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO",22/09/2017,239124,"3.008,40"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS CZC 3918-CE NAS LOCALIDADES DE JORDAO/CONTENDAS/BARRO ALTO/SITIO SAO  MATEUS (MANHA/TARDE) PP154/2015. REF.: AGOSTO",22/09/2017,239125,"5.175,00"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS NQU 5008-CE NAS LOCALIDADES DE PATOS/TIMBAUBA/PE DE SERRA/CHICO FILO/PATOS/BR 222/ALEGRE II/ZE GATO/TABOLEIRO DO JULIO (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO",22/09/2017,239126,"4.410,94"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS DAJ 0321-CE NAS LOCALIDADES DE ARACATIACU/SAO GERARDO/LOGRADOURO JOAO PASSOS DIAS/PIRAJA (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO.",22/09/2017,239127,"7.454,76"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS KUZ 9183-CE NAS LOCALIDADES DE BARRAGEM/JAIBARAS/CEDRO/SOBRAL/BAIRRO DOM EXPEDITO/UVA/JUNCO (MANHA/NOITE) PP154/2015 REF.: AGOSTO",22/09/2017,239128,"7.590,00"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS HXT 0658-CE NAS LOCALIDADES DE VARZEA DA BILHEIRA/CAICARA/RIO PARANA/BOIS/OLHO DAGUA DO PAJE/BILHEIRA (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO",22/09/2017,239129,"7.714,20"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS HYF 0863-CE NAS LOCALIDADES DE TAPERUABA/JUREMA/BOM JESUS/MACAANGIBE (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO",22/09/2017,239130,"4.820,80"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS HYW 7306-CE NAS LOCALIDADES DE FAZENDA CANUDOS/TELHA/BEIRA DO RIO/JATOBA/BAIRRO SINHA SABOIA/ESCOLA DOM JOSE TUPINAMBA/ESCOLA PROFESSOR ARRUDA/LUIZ FELIPE (MANHA/TARDE) PP154/2015. REF.: AGOSTO.",22/09/2017,239131,"5.667,20"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS LOG 3635-CE NAS LOCALIDADES DE SOBRAL/ALTO GRANDE/PARQUE DE EXPOSICAO/ALTO DA COLINA/LICEU/ESCOLAS TRAJANO DE MEDEIROS/CAIC/RAUL MONTE/ESTADUAL/PROFESSOR ARRUDA (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO.",22/09/2017,239132,"8.694,00"
"LOCACAO DE VEICULOS AUTOMOTORES COM MANUTENCAO, SEGURO OU RESPONSABILIZACAO POR EVENTUAIS DANOS E REPOSICAO DE PECAS POR CONTA DA CONTRATADA CONFORME ORDEM DE SERVICO 09110036/2017.",22/09/2017,1212,"5.333,33"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS LPC 0116-CE NAS LOCALIDADES DE SOBRAL/BR 222/FABRICA DELRIO/BAIRRO DO SUMARE/BAIRRO PADRE PALHANO/ERMIRIO DE MORAES/ESCOLA ANTENOR NASPOLINI/PRACA SANTA CASA (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO",22/09/2017,239133,"7.242,24"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS LQK 0105-CE NAS LOCALIDADES DE SOBRAL/ COHAB II/BAIRRO DO JUNCO/COHAB III/JARBAS PASSARINHO/TERRENOS NOVOS/CIRAO/ALTO DO CRISTO (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO.",22/09/2017,239134,"8.147,52"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS NGC 2476-CE NAS LOCALIDADES DE POCO DAS PEDRAS/PEDRO LOPES/AGUAS MORTAS/JUREMA/TAPERUABA (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO",22/09/2017,239135,"6.557,76"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS OCG 9907-CE NAS LOCALIDADES DE TAPERUABA/BOA VISTA DOS CABECINHAS/VASSOURAS (MANHA/TARDE/NOTIE) PP154/2015. REF.: AGOSTO",22/09/2017,239137,"2.274,70"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS MOM 4543-CE NAS LOCALIDADES DE ASSENTAMENTO ALMAS/FAZ. DR. ADAUTO/JUREMA/BOM JESUS/TAPERUABA (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO",22/09/2017,239138,"4.099,75"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS HXI 4786-CE NAS LOCALIDADES DE TAPERUABA/RAPOSA/OLHO DAGUA DO TRAPIA/AGOBA (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO",22/09/2017,239139,"1.830,80"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS DJB 1860-CE NAS LOCALIDADES DE GROSSOS/SANTO REIS/AGUAS MORTAS/TAPERUABA (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO",22/09/2017,239141,"5.402,70"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS NQX 3862-CE NAS LOCALIDADES DE FAZENDA BEM POSTA/JUREMA/SABONETE/BOM JESUS/TAPERUABA (MANHa/TARDE/NOITE) PP154/2015. REF.: AGOSTO.",22/09/2017,239142,"1.214,40"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS HWZ 2668-CE NAS LOCALIDADES DE PEDRA DE FOGO/PONTA DA SERRA/APRAZIVEL/PAU D'ARCO (MANHA/TARDE) PP154/2015. REF.: AGOSTO",22/09/2017,239143,"8.659,50"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS MNK 3179  NAS LOCALIDADES DE PEDRA DE FOGO/PONTA DA SERRA/APRAZIVEL/PAU D'ARCO (MANHA/TARDE) PP154/2015. REF.: AGOSTO",22/09/2017,239145,"7.787,34"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS HYF 8603-CE NAS LOCALIDADES DE APRAZIVEL/PAU D'ARCO/PEDRA DE FOGO/PONTA DA SERRA (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO",22/09/2017,239147,"5.479,98"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS LVS 6442-CE NAS LOCALIDADES DESITIO TANQUES/JORDAO/BARRO ALTO/SANTO ANTONIO DE BAIXO (MANHA/TARDE/NOITE) PP154/2015. REF.:AGOSTO",22/09/2017,239149,"5.820,84"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS NQP 2499-CE NAS LOCALIDADES DE ALEGRE/MARRECA/AcUDE EVARISTO/ERO/LAGOA QUEIMADA (MANHA/TARDE/NOITE) PP154/2015. REF.:AGOSTO",22/09/2017,239151,"2.898,00"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS LCF 3419-CE NAS LOCALIDADES DE PATRIARCA/ALEGRE/MARRECAS/VILA MIRANDA/SOBRAL/BAIRRO DAS PEDRINHAS/ESCOLA DOM JOSE TUPINAMBA/LICEU/LUIZ FELIPE/PROFESSOR ARRUDA (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO",22/09/2017,239152,"6.118,00"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS KHI 9477-CE NAS LOCALIDADES DE CARAUBAS/FERREIRA/MUTUCA/ITAPEMIRIM/LAGOA QUEIMADA/PATRIARCA (MANHA/TARDE) PP154/2015. REF.: AGOSTO",22/09/2017,239153,"6.642,40"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS MVH 4394-CE NAS LOCALIDADES DE JAIBARAS/GERARDO FERREIRA/FAZENDA SAO PEDRO/MULUNGU/ATALIBA/BARRAGEM (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO",22/09/2017,239155,"633,60"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS KUW 3574-CE NAS LOCALIDADES DE JAIBARAS/BARRAGEM/MULUNGU/ATALIBA (MANHA/TARDE/NOITE) PP154/2015. REF.:AGOSTO",22/09/2017,239156,"4.830,00"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS NRB 6209-CE NAS LOCALIDADES DE FAZENDA NOVA/VALENTIM/BOM JESUS/TAPERUABA/VASSOURAS (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO",22/09/2017,239163,"2.139,00"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS MYX:5837-CE NAS LOCALIDADES DE SOBRAL/IRACEMA/OLHO DAGUA DO PAJE/ESTIVAS/ARACATIACU(MANHA)SOBRAL/IRACEMA/OLHO DAGUA DO PAJE/ESTIVAS/ARAC
(TARDE)ARACAT/ESTIVAS/OLHO DAGUA DO PAJE/IRACEMA/SOBRAL/(NOITE)REF:.AGO",22/09/2017,239164,"6.041,64"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS HWD 3537-CE NAS LOCALIDADES DE SAO JOAQUIM/ASSENTAMENTO BOM SUCESSO/LAJES/PATOS (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO",22/09/2017,239165,"7.898,66"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS LOA 1239-CE NAS LOCALIDADES DE PATRIARCA/LAGOA QUEIMADA/MADEIRA/SOBRAL/BAIRRO SINHA SABOIA/ESCOLA PROFESSOR ARRUDA/DOM JOSE/UVA/LICEU/COHAB III (MANHA/TARDE) PP154/2015. REF.: AGOSTO.",22/09/2017,239166,"8.797,50"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS LON 9793-CE NAS LOCALIDADES DE SOBRAL/VARZEA DA VOLTA/VILA DOS ANJOS/BONFIM/SOBRAL/RIBEIRO RAMOS/DOM JOSE (MANHA/TARDE) PP154/2015. REF.: AGOSTO.",22/09/2017,22092017,"5.851,20"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS KIQ 2117-CE NAS LOCALIDADES DE SOBRAL/CENTRO/AV. FERNANDES TAVORA/COHAB I/COHAB II/DOM JOSE/LUIZ FELIPE/PROFESSOR ARRUDA (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO.",22/09/2017,239169,"6.336,96"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS HWU 0575-CE NAS LOCALIDADES DE SOBRAL/COHAB II/CONJUNTO JATOBA/COHAB I/AV. FERNANDES TAVORA/CONJUNTO SANTO ANTONIO/BAIRRO DOM EXPEDITO/CENTEC/ALTO DA BRASILIA/PARQUE SILVANA (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOS",22/09/2017,239170,"9.672,42"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS LOS 6368-CE NAS LOCALIDADES DE CAIOCA/MUQUEM/PATOS/GANGORRA/LUZ (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO",22/09/2017,239171,"4.385,64"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS HXT 8542-CE NAS LOCALIDADES DE CAIOCA/MADEIRA/CHESF/IGRAJA DA PEDRA BRANCA (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO",22/09/2017,239172,"4.595,40"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS HWY 3213-CE NAS LOCALIDADES DE PATRIARCA/CANTO DAS PEDRAS/FAZENDA BAHIA/ACUDE VALMIR ANDRADE/MATO GROSSO/JARDIM/LAGOA QUEIMADA (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO",22/09/2017,239173,"3.169,40"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS LCF 3401-CE NAS LOCALIDADES DE MUQUEM/CAIOCA/MADEIRA/COHAB II/ESCOLA MONS. JOSE GERARDO/ESCOLA SINHA SABOIA/ESCOLA DOM JOSE TUPINAMBA/LICEU/ESCOLA LUIZ FELIPE/ESCOLA PROF ARRUDA/COHABII (M/T/N) PP154/2015. REF.:AGOST",22/09/2017,239174,"6.706,80"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS KKJ 0323-CE NAS LOCALIDADES DE PATRIARCA/LAGOA QUEIMADA/ALEGRE/ACUDE EVARISTO/ERO/JARDIM/MUTUCA/ITAPEMIRIM (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO",22/09/2017,239175,"7.387,60"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS HYK 8441-CE NAS LOCALIDADES DE SANTO ANTONIO DE CIMA/SAO MATEUS/BARRO ALTO/JORDAO (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO.",22/09/2017,239176,"8.887,20"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS KND 5089-CE NAS LOCALIDADES DE BARACHO/AGUA BRANCA/SITIO TANQUES/JORDAO (MANHA/TARDE) PP154/2015. REF.: AGOSTO.",22/09/2017,239177,"8.522,88"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS KYM 0688-CE NAS LOCALIDADES DE SOBRAL/COHAB II/JAIBARAS/BARRAGEM (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO",22/09/2017,239179,"6.217,36"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS MZL 9597-CE NAS LOCALIDADES DE TAPERUABA/BOA VISTA/MACAPA/VASSOURAS (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO.",22/09/2017,239180,"4.887,50"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS ESU 4301-CE NAS LOCALIDADES DE TAPERUABA/VASSOURAS/BILHEIRA/OLHO DAGUA DO PAJE/SOBRAL (MANHA/TARDE) PP154/2015. REF.: AGOSTO.",22/09/2017,239181,"6.900,00"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS LPG 0173-CE NAS LOCALIDADES DE TAPERUABA/VASSOURAS/BILHEIRA/OLHO DAGUA DO PAJE/EMASA (MANHA/TARDE/NOITE) PP154/2015. REF.: AGOSTO.",22/09/2017,239182,"7.415,20"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS LUY 3711-CE NAS LOCALIDADES DE ALEGRE/MARRECAS/ACUDE EVARISTO/ERO/LAGOA QUEIMADA/FAZENDA ESPERANCA (MANHA/TARDE) PP154/2015. REF.: AGOSTO",22/09/2017,239183,"5.888,00"
"servico de instalacao e configuracao de rede local, com instalacao de radios WIFI para prover conectividade sem fio na sede do Gabinete da Vice  Prefeitura, com configuracao de todos os computadores.",22/09/2017,19,"7.316,00"
"LOCACAO E MANUTENCAO DE IMPRESSORA MULTIFUNCONAL COM RECARGA DE CARTUCHO DE TONER DESTINADA AO USO DE COPIAS E IMPRESSOES A FIM DE ATENDER A DEMANDA DA SECRETARIA DO URBANISMO E MEIO AMBIENTE.",22/09/2017,64,"500,00"
"VERVE - CONTRATACAO DE PRESTACAO DE SERVICO DE PUBLICIDADE E PROPAGANDA PARA A PREFEITURA DE SOBRAL",22/09/2017,16863,"650,00"
"VERVE - CONTRATACAO DE PRESTACAO DE SERVICO DE PUBLICIDADE E PROPAGANDA PARA A PREFEITURA DE SOBRAL",22/09/2017,16864,"650,00"
"Aquisicao de projetor de multmidia 2700 lumens, HDMI, VGA. Destinado a Procuradoria Geral do Municipio.",22/09/2017,14541,"2.099,00"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014",22/09/2017,16865,"10.500,00"
"CONTRATACAO DE EMPRESA ESPECIALIZADA EM LOCACAO DE EQUIPAMENTOS DE IMPRESSAO E FORNECIMENTO DE SERVICOS, COMPREENDENDO A COLOCACAO DE 03 (TRES) MULTIFUNCIONAIS, COM MANUTENCAO, RECARGAS E REPAROS PELA CONTRATADA CONFORME ORDEM DE SERVICO 09040016/2017.",22/09/2017,65,"900,00"
,22/09/2017,8089,"77,90"
,22/09/2017,8091,"81,80"
