Descrição,Data,Nota,Valor
"REF A ART DO ENGENHEIRO YAN FROTA FARIAS MARQUES, PELA ELABORACAO DE ORCAMENTO E PROJETOS COMPLEMENTARES DA REQUALIFICACAO DA PRACA APRAZIVEL, NO DISTRITO DE APRAZIVEL.",23/04/2018,,"26,39"
"REF AS ARTS DO ENGENHEIRO JOAO PAULO DE SIQUEIRA PRADO, PELA ELABORACAO DE ORCAMENTO E PROJETOS DA INFRAESTRUTURA PARA O JARDIM FILTRANTE DO PARQUE PAJEU.",23/04/2018,,"52,78"
,23/04/2018,,"511,31"
"DESP REF. A LOCACAO DE MAQUINAS PESADAS, H DE PA CARREG. DE PNEUS, H DE ESCAV. HID. E  H  DE CAMINHAO BASCULANTE,C/ MOTORISTA, DEST. AO ATERRO SANITARIO DO MUNICIPIO DE SOBRAL, D ACORDO COM LOTE 01,03 E 04 DO PP 011/2015.ref 02/2018.",23/04/2018,100,"30.900,40"
"LOCACAO DE MAQUINAS PESADAS,PA CARREGADEIRA DE PNEUS,ESCAVADEIRA HIDRAULICA E VEICULOS TIPO CAMINHAO BASCULANTE,C/ MOTORISTA,MANUT.PREVENTIVA E CORRETIVA P/C/ DO CONTRATADO, DESTINADO AO ATERRO SANITARIO DO MUNICIPIO DE SOBRAL.PP01/2015.",23/04/2018,100,"6.225,92"
"O TERMO DE FOMENTO C/ O FIM DE BUSCAR A REDUCAO DA DISSEMINACAO DO VIRUS HIV/AIDS E OUTRAS DST'S ENTRE OS(AS) TRABALADORES(AS) DO SEXO NA CIDADE DE SOBRAL CONF. TERM. DE FOM. N°002/2017 PT=02/2017, PROC. N°010622/17, CONF O PLANO MUNICIPAL DE SAUDE(2018 - 2021)",23/04/2018,,"1.000,00"
"EMPENHO POR ESTIMATIVA DA OBRA DE CONSTRUCAO DE ESCOLA DE 06 SALAS, EM TEMPO INTEGRAL, LOCALIZADA NO DISTRITO DE BONFIM. CONFORME CP010/2015.",23/04/2018,290,"90.508,80"
"EMPENHO POR ESTIMATIVA DA OBRA DE CONSTRUCAO DE ESCOLA DE 06 SALAS, EM TEMPO INTEGRAL LOCALIZADA NO DISTRITO DE BONFIM. CONFORME CP010/2015.",23/04/2018,289,"55.232,21"
"REGISTRO DE RESPONSABILIDADE TECNICA DA SERVIDORA MARCELY BARREIRA, REFERENTE AOS PROJETOS DOS PARACICLOS.",23/04/2018,,"91,50"
"LICENCAS AMBIENTAIS DAS 18 QUADRAS DO BAIRRO NOVA CAICARA PARA CONSTRUCAO DOS CENTROS DE CONVIVENCIA.",23/04/2018,,"1.769,04"
"REF. A CONTRATACAO DE PESSOA JURIDICA PARA A PRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA PARA A COORD. DE SERV. PUBLICOS DO MUNICIPIO, PARA ATENDER AS NECESSIDADES DA SECOMP, DE ACORDO COM O LOTE 01 DO PE 083/017. REF 03/2018.",23/04/2018,21942,"106.796,94"
"LOCACAO DE MAQUINAS PESADAS,TRATODE DE ESTEIRA COM LAMINA E ESCARIFICADOR,C/MOTORISTA,OPERADOR,COMB.,EQUIP.,MANUT. PREVENTIVA E CORRETIVA P/C CONTRATADO DESTINADO AO ATERRO SANITARIO DO MUNICIPIO CONFORME PP011/2015.",23/04/2018,162,"22.715,40"
"AQUISICAO DE MATERIAL DE CONSUMO ( ACUCAR - GENEROS ALIMENTICIOS ) PARA SUPRIR AS NECESSIDADES DESTA SECRETARIA CONFORME ORDEM DE COMPRA/SERVICO 04170037/2018",23/04/2018,3066,"566,00"
"REF. A REPASSE FIANCEIRO DA CONTRATACAO DE EMPRESA ESPECIALIZADA PARA OBRA DE CONSTRUCAO DA PRACA BRASIL(CONVENIO Nº 042/CIDADES/2017), NA SEDE DO MUNICIPIO DE SOBRAL/CE, DE ACORDO COM A TOMADA DE PRECOS Nº 005/2018-SECOMP/CPL.PROCESSO Nº P015068/2018.",23/04/2018,291,"96.104,44"
"REF. A CONTRAPARTIDA FINANCEIRA DA CONTRATACAO DE EMPRESA ESPECIALIZADA PARA OBRA DE CONSTRUCAO DA PRACA BRASIL(CONVENIO Nº 042/CIDADES/2017), NO MUNCIPIO DE SOBRAL, DE AC. COM TOMADA DE PRECOS Nº 005/2018-SECOMP/CPL - PROC.015068/2018.",23/04/2018,291,"5.058,13"
"OS SERVICOS PRESTADOS NA CONFECCAO DE IMPRESSOS GRAFICOS PARA ATENDER  AO COAS-DST/AIDS, NESTE MUNICIPIO CONFORME O EIXO DE DIRETRIZES DE ATENCAO A SAUDE DIRETRIZ 1, OBJETIVO 11 DO PLANO MUNICIPAL DE SAUDE 2018 - 2021.",23/04/2018,1325,"1.041,60"
"OS SERVICOS PRESTADOS NA CONFECCAO DE IMPRESSOS GRAFICOS PARA ATENDER A VIG. EM SAUDE AMBIENTAL, NESTE MUNICIPIO CONFORME O EIXO DE DIRETRIZES DE VIG. EM SAUDE, DIRETRIZ 1, OBJETIVO 3, META 1 DO PLANO MUNICIPAL DE SAUDE 2018 - 2021.",23/04/2018,1324,"1.521,00"
"OS SERVICOS PRESTADOS NA CONFECCAO DE IMPRESSOS GRAFICOS PARA ATENDER A CAMPANHA NACIONAL DE VACINACAO CONTRA A INFLUENZA, NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",23/04/2018,1321,"670,00"
"OS SERVICOS PRESTADOS NA CONFECCAO DE IMPRESSOS GRAFICOS PARA ATENDER AS UNIDADES DA ATENCAO ESPECIALIZADA DESTA SECRETARIA, CONFORME O EIXO DE DIRETRIZES DE GESTAO EM SAUDE, DIRETRIZ 1, OBJETIVO 4 DO PLANO MUNICIPAL DE SAUDE 2018 - 2021.",23/04/2018,1327,"3.828,35"
"OS SERVICOS PRESTADOS NA CONFECCAO DE IMPRESSOS GRAFICOS PARA ATENDER AS UNIDADES BASICAS DE SAUDE DESTE MUNICIPIO, CONFORME PLANO MUNHICIPAL DE SAUDE 2018 - 2021.",23/04/2018,1320,"10.000,00"
"OS SERVICOS PRESTADOS NA CONFECCAO DE IMPRESSOS PARA ATENDER AS UNIDADES BASICAS DE SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",23/04/2018,1323,"430,00"
"OS SERVICOS PRESTADOS NA CONFECCAO DE IMPRESSOS GRAFICOS PARA ATENDER AS UNIDADES BASICAS DE SAUDE DESTE MUNICIPIO, CONFORME O EIXO DE DIRETRIZES DE ATENCAO A SAUDE DIRETRIZ 1, OBJETIVO 2, META 13 DO PLANO MUNICIPAL DE SAUDE 2018 - 2021.",23/04/2018,1319,"3.029,50"
"OS SERVICOS PRESTADOS NA CONFECCAO DE IMPRESSOS GRAFICOS PARA ATENDER A ATENCAO ESPECIALIZADA DESTE MUNICIPIO CONFORME O EIXO DE DIRETRIZES DE GESTAO EM SAUDE, DIRETRIZ 1, OBJETIVO 4, DO PLANO MUNICIPAL DE SAUDE 2018 - 2021.",23/04/2018,1322,"911,40"
"OS SERVICOS PRESTADOS NA CONFECCAO DE IMPRESSOS GRAFICOS PARA ATENDER A ESCOLA DE SAUDE DA FAMILIA-CURSO TEC. EM SAUDE BUCAL-RESOLUCAO N°142/14 CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",23/04/2018,1326,"813,75"
"EMPRESA ESPECIALIZADA PARA FORNECIMENTO DE 300 LANCHES PARA EQUIPE DE APOIO DO PROJETO CARNAVAL DE SOBRAL 2018.",23/04/2018,116,"2.820,00"
"AQUISICAO DE MATERIAL DIDATICO PARA ALUNOS E PROFESSORES DA REDE PUBLICA MUNICIPAL DE ENSINO. CONFORME IN001/2018-SME.",23/04/2018,197,"28.560,00"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL - PNAC. CONFORME REGISTRO DE PRECO PE046/2017. REF. ABRIL.",23/04/2018,2470,"1.116,00"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL - PNAEF. CONFORME REGISTRO DE PRECO PE046/2017. REF.: ABRIL.",23/04/2018,3068,"3.300,00"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL - PNAP. CONFORME REGISTRO DE PRECO PE046/2017. REF. ABRIL.",23/04/2018,3069,"1.100,00"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL - EJA. CONFORME REGISTRO DE PRECO PE046/2017.REF. ABRIL.",23/04/2018,3067,"660,00"
"REF. A EXECUCAO DE GRADIL NO PREDIO DA UNIDADE DDE APOIO A DISTRIBUICAO DE ALIMENTOS DA AGRICULTURA FAMILIAR - UADF, DE ACORDO COM A ORDEM DE SERVICOS Nº 037/2018, DO PREGAO ELETRONICO Nº 020/2017-SECOMP.",23/04/2018,648,"29.358,49"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL - PNAC. CONFORME REGISTRO DE PRECO PE046/2017. REF. ABRIL.",23/04/2018,3070,"2.200,00"
"REFERENTE A 8 MEDICAO DO PROJETO 2 FASE DO RESTAURO DA CATEDRAL DE SOBRAL, ALTARES E BENS AGREGADOS VISLUMBRANDO A RECUPERACAO, RESTAURO DAS DECORACOES ORIGINAIS.",23/04/2018,201857,"570,64"
"AQUISICAO DE MATERIAL DE CONSUMO - TIPO AcUCAR, PARA USO DO GABINETE DA VICE-PREFEITURA E SUAS COORDENAcoES.",23/04/2018,3065,"226,40"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS JMX 7411-CE NAS LOCALIDADES DE MARACAJA/ANASTACIO/BARRAGEM/JAIBARAS (MANHA/TARDE) PP154/2015. REF.: MARCO.",23/04/2018,57,"5.849,36"
,23/04/2018,,"196,20"
"EMPENHO POR ESTIMATIVA REFERENTE AS CONTAS DE AGUA DAS ESCOLAS E PREDIOS VINCULADOS A SECRETARIA MUNICIPAL DA EDUCACAO.",20/04/2018,,"485,22"
,20/04/2018,2748,"847,50"
,20/04/2018,2747,"4.805,37"
"AQUISICAO DE 01(UM) TELEFONE SEM FIO DE ACORDO COM A DOTACAO Nº 2017/27120",20/04/2018,1674,"118,00"
,20/04/2018,,"391,52"
"REFERENTE A ESTIMATIVA DE GASTOS COM ENERGIA DESTA SECRETARIA E SEUS ANEXOS.",20/04/2018,,"43.687,63"
"REFERENTE A DESPESAS COM TARIFAS BANCARIAS, REPROGRAMAcoES E PUBLICAcoES DE TERMOS DE ADITIVOS.",20/04/2018,,"889,50"
"REFERENTE A 1 PARCELA DO ADITIVO DE CONTRATO DE GESTAO Nº011/2017 QUE TEM POR OBJETIVO O DESENVOLVIMENTO DE ACOES DE FOMENTO A PRODUCAO, DIFUSAO E CIRCULACAO DE CONHECIMENTO E BENS CULTURAIS.",20/04/2018,,"541.481,00"
"REFERENTE A RECONHECIMENTO DE DIVIDA, DO CONTRATO DE N 2014080701 - PROJETO CIE, CONFORME PARECER ADMINISTRATIVO 273-2018, DO PROCESSO P003708-2017",20/04/2018,5,"14.800,00"
"FONERCIMENTO DO SERVICO DE AGUA POTAVEL - EMPENHO SOB ESTIMATIVA - 1º SEMESTRE - EXERCICIO 2018",20/04/2018,,"158,27"
"FONERCIMENTO DO SERVICO DE AGUA POTAVEL - EMPENHO SOB ESTIMATIVA - 1º SEMESTRE - EXERCICIO 2018",20/04/2018,,"132,60"
"REF. A ART DO ENGENHEIRO JOSE STENIO DE ARAUJO MENDES,DO PROJETO E ORCAMENTO PARA CONFCCAO DE PLACAS, FORNECIMENTO E MONTAGEM, COM O OBJETIVO DE SINALIZAR OS PONTOS TURISTICOS DE SOBRAL.CE20180327546 - CI 209/2018-SECOMP - SPUP024194/2018-SECOMP/CEIVA.",20/04/2018,,"26,39"
"EMPENHO COMPLEMENTAR 26010003 ESTIMATIVO REFERENTE AOS MESES DE MARCO E ABRIL DE 2018 DE PRESTACAO DE SERVICO DE POSTAGENS DE CARTAS COMERCIAIS DE INFRACOES DE TRANSITO DESTINADO AOS INFRATORES.",20/04/2018,,"11.180,93"
"EMPENHO COMPLEMENTAR AO DE NUMERO 01020066 E ESTIMATIVO REFERENTE A ABRIL E MAIO DE CONSUMO DE ENERGIA ELETRICA DA SEDE, CAMERAS, SEMEFAROS E ANEXOS DA SECRETARIA SEGURANCA E CIDADANIA, SOB O Nº DE CLIENTE 2694774-9",20/04/2018,,"1.413,81"
"EMPENHO ESTIMATIVO REFERENTE A JANEIRO E FEVEREIRO  DE CONSUMO DE ENERGIA ELETRICA DA SEDE, CAMERAS, SEMEFAROS E ANEXOS DA SECRETARIA SEGURANCA E CIDADANIA, SOB O Nº DE CLIENTE 2694774-9",20/04/2018,,"5.479,01"
"EMPENHO ORDINARIO RELATIVO A RESTITUICAO DE PAGAMENTO DE MULTA, SENDO VALOR RELATIVO A RECURSO PROVIDO DE INFRACAO DE NUMERO A100091281.",20/04/2018,,"880,41"
,20/04/2018,246034,"30,00"
,20/04/2018,248033,"19.500,00"
,20/04/2018,22609,"7.991,00"
,20/04/2018,5722,"1.620,00"
,20/04/2018,5721,"1.500,00"
,20/04/2018,5720,"1.000,00"
,20/04/2018,1296,"1.302,00"
"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018-2021E PAS 2018.",20/04/2018,,"3.116,67"
"A TAXA DE SEGURO OBRIGATORIO DO VEICULO DE PLACA PNS-7111, PERTENCENTE A ATENCAO ESPECIALIZADA DESTA SECRETARIA CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",20/04/2018,,"47,48"
"AS TAXAS DE SEGUROS OBRIGATORIOS DOS VEICULOS DE PLACAS:OIQ-7555, OIQ-9235, E OCQ-2725, PERTENCENTES AS UNIDADES BASICAS DE SAUDE, DESTE MUNICIPIO CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",20/04/2018,,"142,80"
"AS TAXAS DE SEGUROS OBRIGATORIOS DOS VEICULOS PERTENCENTES AS UNIDADES BASICAS DE SAUDE DE PLACAS:PNQ-9401, PNQ-9461, PMY-0464, PMY-0684, PMX-7074, PNI-8334 E PMX-8014, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",20/04/2018,,"332,36"
"COMPLEMENTAR DO EMPENHO 02030002 DAS CONTAS DE ENERGIA DA SEDHAS",20/04/2018,,"19.368,53"
"CONTAS DE ENERGIA DAS UNIDADES DA SECRETARIA.",20/04/2018,,"22.844,03"
,20/04/2018,,"332,08"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS JOZ 3643-CE NAS LOCALIDADES DE BOQUEIRAO/FAZENDA ZE LEITEIRO/COHAB III/JUNCO/AV JOSE ARIMATEIA/CAMPO DOS VELHOS/ESC. LUIZ FELIPE/ESC. PROF ARRUDA/SOBRAL (MANHA/TARDE/NOITE) PP154/2015. REF.: MARCO.",20/04/2018,294,"6.948,48"
"AQUISICAO DE MATERIAIS DE CONSUMO PARA MANUTENCAO E CONSERVACAO DAS PRACAS E JARDINS E MATERIAIS DE CONSUMO PARA USO DE SERVICOS OPERACIONAIS, DE ACORDO COM AS ESPECIFICACOES E QUANTITATIVOS PREVISTOS",20/04/2018,10820,"2.203,00"
"AQUISICAO DE MATERIAIS DE CONSUMO PARA MANUTENCAO E CONSERVACAO DAS PRACAS E JARDINS E MATERIAIS DE CONSUMO PARA USO DE SERVICOS OPERACIONAIS, DE ACORDO COM AS ESPECIFICACOES E QUANTITATIVOS PREVISTOS",20/04/2018,10821,"2.214,95"
"AQUISICAO DE ALMOcOS DESTINADO AO SEMINARIO DE EDUCAcaO EM DIREITOS HUMANOS QUE SERa REALIZADO NOS DIA 12/04 E 13/04.",20/04/2018,66,"2.940,75"
"COMPRA DE POLPAS DE FRUTAS DESTINADO AO CRAS REGINA JUSTA",20/04/2018,2330,"118,20"
"COMPRA DE POLPAS DE FRUTAS DESTINADO AS UNIDADES DO CRAS",20/04/2018,2327,"591,00"
"COMPRA DE POLPAS DE FRUTAS DESTINADO A UNIDADE DO CENTRO POP",20/04/2018,2328,"88,65"
"COMPRA DE POLPAS DE FRUTAS DESTINADO AS UNIDADES DO ABRIGO E ACOLHIMENTO",20/04/2018,2329,"177,30"
"AQUISICAO DE MATERIAL MEDICO HOSPITALAR PARA ATENDER AO PROGRAMA DE ATENCAO DOMICILIAR, NESTE MUNICIPIO, CONFORME O EIXO DE DIRETRIZES DE ATENCAO A SAUDE DIRETRIZ3, OBJETIVO 2, META 7 DO PLANO MUNICIPAL DE SAUDE 2018 - 2021.",20/04/2018,195693,"429,90"
"AQUISICAO DE MATERIAL MEDICO HOSPITALAR PARA ATENDER A ATENCAO ESPECIALIZADA, NESTE MUNICIPIO, CONFORME O EIXO DE DIRETRIZES DE ATENCAO A SAUDE, DIRETRIZ 3, OBJETIVO 2, META 7 DO PLANO MUNCIPAL DE SAUDE 2018 - 2021.",20/04/2018,195697,"1.549,10"
"AQUISICAO DE MATERIAL MEDICO HOSPITALAR PARA ATENDER AS UNIDADES BASICAS DE SAUDE DESTE MUNICIPIO, CONFORME O EIXO DE DIRETRIZES DE ATENCAO A SAUDE DIRETRIZ 3, OBJETIVO 2, META 7 DO PLANO MUNICIPAL DE SAUDE 2018 - 2021.",20/04/2018,195698,"8.496,00"
"AQUISICAO DE MATERIAL MEDICO HOSPITALAR PARA ATENDER A UNIDADE MISTA DE SAUDE DR. TOMAZ C. ARAGAO, CONFORME O EIXO DE DIRETRIZES DE ATENCAO A SAUDE, DIRETRIZ 3, OBJETIVO 2, META 7 DO PLANO MUNICIPAL DE SAUDE 2018 - 2021.",20/04/2018,195696,"2.849,00"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL - PNAP. CONFORME REGISTRO DE PRECO PE046/2017.",20/04/2018,2331,"394,00"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL - PNAC. CONFORME REGISTRO DE PRECO PE046/2017.",20/04/2018,2333,"2.561,00"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL - PNAEF. CONFORME REGISTRO DE PRECO PE046/2017.",20/04/2018,2332,"985,00"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL - PNAEF. CONFORME REGISTRO DE PRECO PE046/2017. REF.: ABRIL.",20/04/2018,2583,"2.752,00"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL - PNAP. CONFORME REGISTRO DE PRECO PE046/2017. REF. ABRIL.",20/04/2018,2587,"3.855,00"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL - PNAC. CONFORME REGISTRO DE PRECO PE046/2017. REF. ABRIL.",20/04/2018,2588,"3.855,00"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL - PNAEF. CONFORME REGISTRO DE PRECO PE046/2017. REF.: ABRIL.",20/04/2018,2586,"11.565,00"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL - EJA. CONFORME REGISTRO DE PRECO PE046/2017. REF. ABRIL.",20/04/2018,2579,"688,00"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL - EJA. CONFORME REGISTRO DE PRECO PE046/2017.REF. ABRIL.",20/04/2018,2580,"1.285,00"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL - PNAP. CONFORME REGISTRO DE PRECO PE046/2017. REF. ABRIL.",20/04/2018,2582,"1.720,00"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL - PNAC. CONFORME REGISTRO DE PRECO PE046/2017. REF. ABRIL.",20/04/2018,2581,"1.720,00"
"COMPLEMENTACAO DO EMPENHO 02010407 DA FOLHA DE PAGAMENTO DOS CONTRATADOS DA SEDHAS",20/04/2018,,"38.776,27"
"FOLHA DE CONTRATADOS DO CRIANCA FELIZ",20/04/2018,,"32.956,60"
"FOLHA DE PAGAMENTO DOS SERVIDORES EFETIVOS E COMISSIONADOS DO GABINETE DO PREFEITO",20/04/2018,,"215.649,78"
"FOLHA DE PAGAMENTO DE SERVIDORES DA PROCURADORIA POR ESTIMATIVA",20/04/2018,,"107.136,45"
"EMPENHO COMPLEMENTAR AO  EMPENHO DE NUMERO 01020209 ESTIMATIVA AO MES DE MARCO DE 2017 DE PAGAMENTO DO EFETIVO E COMISSIONADOS DA SECRETARIA DA SEGURANCA E CIDADANIA.",20/04/2018,,"796.445,82"
"EMPENHO POR ESTIMATIVA REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO ADMINISTRATIVO. REF.: MARCO E ABRIL.",20/04/2018,,"114.215,04"
"EMPENHO POR ESTIMATIVA REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ENSINO E.J.A.. REF.: MARCO E ABRIL.",20/04/2018,,"78.557,35"
"EMPENHO POR ESTIMATIVA REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ENSINO INFANTIL. REF.: MARCO E ABRIL.",20/04/2018,,"654.879,09"
"EMPENHO POR ESTIMATIVA REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ADMINISTRATIVO SECRETARIA. REF.: MARCO E ABRIL.",20/04/2018,,"312.111,31"
"FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ADMINISTRATIVO ESCOLAS. REF.: MARCO E ABRIL.",20/04/2018,,"788.926,98"
"EMPENHO POR ESTIMATIVA REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ENSINO FUNDAMENTAL. REF.: MARCO E ABRIL.",20/04/2018,,"2.102.011,03"
"EMPENHO PARA ESTIMATIVA DE FOLHA DE PAGAMENTO DO GABINETE DA VICE-PREFEITURA E SUAS COORDENADORIAS.",20/04/2018,,"55.383,47"
"FOLHA DE PAGAMENTO SECOG - ATIVOS.",20/04/2018,,"19.360,00"
"FOLHA DE PAGAMENTO SECOG - ATIVOS.",20/04/2018,,"200.401,20"
"FOLHA DE PESSOAL COMISSIONADO DA CENTRAL DE LICITACOES",20/04/2018,,"59.480,74"
"REFERENTE A ESTIMATIVA DE FOLHA DE PAGAMENTO DESTA SECRETARIA",20/04/2018,,"115.131,85"
"COMPLEMENTACAO DO EMPENHO 02010270 DA FOLHA DE PAGAMENTO DE EFETIVOS E COMISSIONADOS.",20/04/2018,,"204.070,47"
"FOLHA DE PAGAMENTO DE PESSOAL EFETIVO/COMISSIONADO DA SECRETARIA DO URBANISMO E MEIO AMBIENTE.",20/04/2018,,"156.069,72"
"REF. A DESPESA DE FOLHA DE VENCIMENTO E VANTAGENS FIXAS DE PESSOAL COMISSIONADO E EFETIVO DA SEC. DE OBRAS,MOBILIDADE E SERVICOS PUBLICOS DO MUNICIPIO DE SOBRAL.",20/04/2018,,"196.723,26"
"REFERETNE A FOLHA DE PAGAMENTO DE SERVIDORES EFETIVOS E NOMEADOS DESTA SECRETARIA.",20/04/2018,,"126.054,24"
"FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO DESTE ORGÃO MUNICIPAL.",20/04/2018,,"114.148,33"
"FOLHA DE PAGAMENTO SECOG - INATIVOS.",20/04/2018,,"68.918,23"
"FOLHA DE PAGAMENTO SECOG - PENSIONISTAS.",20/04/2018,,"25.349,68"
"RECOLHIMENTO DO INSS",20/04/2018,,"41.270,58"
"RECOLHIMENTO DO INSS",20/04/2018,,"27.486,61"
"RECOLHIMENTO DO INSS",20/04/2018,,"140.710,45"
"RECOLHIMENTO DO INSS",20/04/2018,,"24.059,99"
"RECOLHIMENTO DO INSS",20/04/2018,,"161.339,48"
"RECOLHIMENTO DO INSS",20/04/2018,,"16.638,73"
"RECOLHIMENTO DO INSS",20/04/2018,,"144.481,64"
"RECOLHIMENTO DO INSS",20/04/2018,,"467.195,75"
"RECOLHIMENTO DO INSS",20/04/2018,,"69.056,86"
"RECOLHIMENTO DO INSS",20/04/2018,,"58.202,33"
"RECOLHIMENTO DO INSS",20/04/2018,,"13.688,97"
"RECOLHIMENTO DO INSS",20/04/2018,,"46.897,46"
"RECOLHIMENTO DO INSS",20/04/2018,,"14.321,82"
"RECOLHIMENTO DO INSS",20/04/2018,,"26.298,53"
"RECOLHIMENTO DO INSS",20/04/2018,,"42.144,61"
"RECOLHIMENTO DO INSS",20/04/2018,,"33.817,43"
"RECOLHIMENTO DO INSS",20/04/2018,,"26.685,86"
"RECOLHIMENTO DO INSS",20/04/2018,,"44.707,69"
"RECOLHIMENTO DO INSS",20/04/2018,,"28.579,03"
"RECOLHIMENTO DO INSS",20/04/2018,,"15.370,20"
"RECOLHIMENTO DO INSS",20/04/2018,,"236.965,72"
"RECOLHIMENTO DO INSS",20/04/2018,,"86.231,93"
"RECOLHIMENTO INSS/FRETES",20/04/2018,,"22.533,87"
"RECOLHIMENTO INSS/FRETES",20/04/2018,,"2.460,64"
"RECOLHIMENTO DO INSS",20/04/2018,,"53.772,27"
"RECOLHIMENTO DO INSS",20/04/2018,,"3.800,10"
"RECOLHIMENTO DO INSS",20/04/2018,,"3.127,58"
"RECOLHIMENTO DO INSS",20/04/2018,,"5.601,45"
"RECOLHIMENTO DO INSS",20/04/2018,,"22.155,20"
"RECOLHIMENTO DO INSS",20/04/2018,,"33.454,51"
"COMPLEMENTACAO DE SALDO AO EMPENHO Nº 02010205 QUE REFERE-SE A FOLHA DE PAGAMENTO DOS SERVIDORES EFETIVOS E COMISSIONADOS DESTA SECRETARIA",20/04/2018,,"265.223,95"
"EMPENHO POR ESTIMATIVA REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORARIO - ENSINO INFANTIL.",20/04/2018,,"345.964,02"
"EMPENHO POR ESTIMATIVA REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORARIO - ENSINO FUNDAMENTAL.",20/04/2018,,"1.121.703,59"
"EMPENHO POR ESTIMATIVA REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORARIO - ENSINO E.J.A..",20/04/2018,,"71.845,56"
"FOLHA DE PAGAMENTO DOS ESTAGIARIOS DA SECRETARIA MUNICIPAL DA EDUCACAO. CONFORME EDITAL 001/2018-SECOG. REF.: ABRIL.",20/04/2018,,"315.152,13"
"COMPLEMENTAÇÃO DO EMPENHO POR ESTIMATIVA DE Nº 01030537, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ADMINISTRATIVO ESCOLAS.",20/04/2018,,"51.055,50"
"EMPENHO POR ESTIMATIVA REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ADMINISTRATIVO ESCOLAS.",20/04/2018,,"111.117,07"
