Número,Descrição,Modalidade,Secretaria,Favorecido,Data,Valor
08110012/,"Valor que se empenha para fazer face às despesas com PRESTAÇÃO DE SERVIÇOS DE ENGENHARIA, CONSERVAÇÃO E MANUTENÇÃO PREDIAL(PREVENTIVA E/OU CORRETIVA) E REFORMAS NAS EDIFICAÇÕES FÍSICAS DOS PRÉDIOS E EQUIPAMENTOS PÚBLICOS VINCULADOS A ESTA SECRETARIA.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",17315,08/11/2021,"2.786,70"
05110008/,"RECURSO POS-FIXADO RELACIONADO AOS PROCEDIMENTOS DE TERAPIA RENAL SUBSTITUTIVA, FINANCIADOS POR MEIO DO FUNDO DE ACOES ESTRATEGICAS E COMPESACAO - FAEC, REPASSADO DE ACORDO COM O CONVENIO 002/2021 E MEDIANTE APRESENTACAO/APROVACAO DA PRODUCAO.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",4,05/11/2021,"863.607,09"
05110058/,"INCENTIVO DE QUALIFICAÇÃO DE LEITOS DE UTI ADULTO RELACIONADO AO PLANO DE AÇÃO DA REDE DE ATENÇÃO ÀS URGÊNCIAS DO ESTADO DO CEARÁ, CONFORME PORTARIA Nº 1.742/2013. DE ACORDO COM O CONVÊNIO 003/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",5,05/11/2021,"87.950,40"
05110005/,"RECURSO PÓS-FIXADO RELACIONADO AOS PROCEDIMENTOS DE BUSCA DE POTENCIAIS E CAPTAÇÃO DE ÓRGÃOS PARA TRANSPLANTES, FINANCIADOS PELO FUNDO DE AÇÕES ESTRATÉGICAS E COMPENSAÇÃO - FAEC, REPASSADO DE ACORDO COM O CONVÊNIO 002/2021 E MEDIANTE APRESENTAÇÃO/APR",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",4,05/11/2021,"35.950,00"
05110006/,"RECURSO POS-FIXADO RELACIONADO AOS PROCEDIMENTOS DE ALTA COMPLEXIDADE, REPASSADO DE ACORDO COM O CONVENIO 002/2021 E MEDIANTE APRESENTACAO/APROVACAO DA PRODUCAO.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",4,05/11/2021,"1.440.464,48"
05110007/,"RECURSO PRE-FIXADO RELACIONADO AOS PROCEDIMENTOS DE MEDIA COMPLEXIDADE, REPASSADO DE ACORDO COM O CONVENIO 002/2021 E SEU RESPECTIVO PLANO OPERATIVO.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",4,05/11/2021,"1.874.257,51"
05110057/,"INCENTIVO DE PORTA DE ENTRADA RELACIONADO AO PLANO DE AÇÃO DA REDE DE ATENÇÃO ÀS URGÊNCIAS DO ESTADO DO CEARÁ, CONFORME PORTARIA Nº 1.742/2013. DE ACORDO COM O CONVÊNIO 003/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",5,05/11/2021,"200.000,00"
05110011/,"RECURSO PÓS-FIXADO RELACIONADO AOS PROCEDIMENTOS DE BUSCA DE POTENCIAIS E CAPTAÇÃO DE ÓRGÃOS PARA TRANSPLANTES, FINANCIADOS PELO FUNDO DE AÇÕES ESTRATÉGICAS E COMPENSAÇÃO - FAEC, REPASSADO DE ACORDO COM O CONVÊNIO 002/2021 E MEDIANTE APRESENTAÇÃO/APR",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",4,05/11/2021,"12.060,00"
05110002/,"Valor que se empenha para fazer face às despesas com REFERENTE A AQUIISÇÃO DE MATERIAL DE EXPEDIENTE(CARTOLINA) PARA ATENDER  AS NECESSIDADES DESTA SECRETARIA",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",33990,05/11/2021,"60,00"
05110051/,"Valor que se empenha para fazer face às despesas com RECURSO PRÉ-FIXADO RELACIONADO AOS PROCEDIMENTOS DE MÉDIA COMPLEXIDADE, REPASSADO DE ACORDO COM O CONVÊNIO 003/2021 E SEU RESPECTIVO PLANO OPERATIVO.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",5,05/11/2021,"120.174,28"
05110050/,"RECURSO POS-FIXADO RELACIONADO AOS PROCEDIMENTOS DE ALTA COMPLEXIDADE, REPASSADO DE ACORDO COM O CONVENIO 003/2021 E SEU RESPECTIVO PLANO OPERATIVO.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",5,05/11/2021,"1.007.000,00"
05110034/,"Valor que se empenha para fazer face às despesas com AQUISICAO DE AGUA MINERAL DESTINADAS AS UNIDADES ADMINISTRATIVAS DESTA SECRETARIA, CONFORME CONTRATO DE Nº 206/2021 E PLANO MUNICIPAL DE SAUDE 2018-2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",17700,05/11/2021,"1.650,00"
05110035/,"INCENTIVO DE QUALIFICACAO DE LEITOS DE UNIDADE DE TERAPIA INTENSIVA ADULTO RELACIONADO AO PLANO DE ACAO DA REDE CEGONHA DO CEARA, CONFORME PORTARIA 1.286/2012. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",4,05/11/2021,"167.105,76"
05110036/,"Valor que se empenha para fazer face às despesas com AQUISICAO DE DIETA ESPECIAL PARA ATENDER A PACIENTE VALENTINA TEIXEIRA MOURA, CONFORME PROCESSO JUDICIAL N°0003156-11-2018.8.060167, DE ACORDO COM O CONTRATO DE Nº 125/2021 E  PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",33904,05/11/2021,"2.412,00"
05110037/,"Valor que se empenha para fazer face às despesas com AQUISICAO DE DIETA ESPECIAL PARA ATENDER A PACIENTE MARIA LUIZA MAGALHAES COUTINHO, CONFORME PROCESSO JUDICIAL N°65029-80.2016.0.060167, DE ACORDO COM O CONTRATO DE Nº 125/2021 E PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",33904,05/11/2021,"2.010,00"
05110038/,"Valor que se empenha para fazer face às despesas com AQUISICAO DE DIETA ESPECIAL PARA ATENDER A PACIENTE WANESSA KAWANNY SOUSA DAVI, CONFORME PROCESSO JUDICIAL N° 50072-45.2014.8.06.01.67/0, DE ACORDO COM O CONTRATO DE Nº 125/2021 E PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",33904,05/11/2021,"2.680,00"
05110039/,"Valor que se empenha para fazer face às despesas com AQUISICAO DE DIETA ESPECIAL PARA ATENDER AO PACIENTE BERNARDO FUGIWARA AGUIAR RIBEIRO, CONFORME PROCESSO JUDICIAL N°6181.17-2017.8.06.0167/0(6954/17) DE ACORDO COM O CONTRATO DE Nº 125/2021 E PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",33904,05/11/2021,"1.340,00"
05110040/,"INCENTIVO DE QUALIFICACAO DE LEITOS DE UNIDADE DE TERAPIA INTENSIVA NEONATAL RELACIONADO AO PLANO DE ACAO DA REDE CEGONHA DO CEARA, CONFORME PORTARIA N°1.286/2012. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",4,05/11/2021,"131.925,60"
05110041/,"Valor que se empenha para fazer face às despesas com AQUISICAO DE DIETAS ESPECIAIS PARA ATENDER AOS PACIENTES DO PROGRAMA MELHOR EM CASA JUNTO AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, NESTE MUNICIPIO, CONFORME CONTRATO DE Nº 400/2021 E PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30499,05/11/2021,"1.999,68"
05110042/,"INCENTIVO DE HABILITACAO DO CENTRO DE PARTO NORMAL - CPN RELACIONADO AO PLANO DE ACAO DA REDE CEGONHA DO CEARA CONFORME PORTARIA N° 3.446/2019. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",4,05/11/2021,"70.000,00"
05110043/,"Valor que se empenha para fazer face às despesas com AQUISICAO DE DIETAS ESPECIAIS PARA ATENDER AOS PACIENTES DO PROGRAMA MELHOR EM CASA JUNTO AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, NESTE MUNICIPIO, CONFORME CONTRATO DE Nº 406/2021 E PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",366,05/11/2021,"13.500,00"
05110044/,"INCENTIVO DE HABILITACAO DA CASA DA GESTANTE, BEBE E PUERPERA (CGBP) RELACIONADO AO PLANO DE ACAO DA REDE CEGONHA DO CEARA, CONFORME PORTARIA N°3.365/2019. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",4,05/11/2021,"60.000,00"
05110045/,"Valor que se empenha para fazer face às despesas com AQUISICAO DE DIETAS ESPECIAIS PARA ATENDER AOS PACIENTES DO PROGRAMA MELHOR EM CASA JUNTO AS UNIDADES DE SAUDE, CONFORME CONTRATO DE Nº 412/2021 E PLANO MUNICIPAL DE SAUDE 2018-2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",25326,05/11/2021,"8.151,44"
05110046/,"Valor que se empenha para fazer face às despesas com AQUISICAO DE DIETAS ESPECIAIS PARA ATENDER AOS PACIENTES DO PROGRAMA MELHOR EM CASA JUNTO AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, NESTE MUNICIPIO, CONFORME CONTRATO DE Nº 435/2021 E PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30499,05/11/2021,"1.060,92"
05110047/,"Valor que se empenha para fazer face às despesas com INCENTIVO RELATIVO AO TRANSPLANTE E CAPTACAO DE ORGAOES DE ORGANIZACAO/LOGISTICA PELAS ORGANIZACOES DE PROCURA DE ORGAOS (OPO), DE ACORDO COM O CONVENIO N° 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",4,05/11/2021,"20.000,00"
05110048/,"INCENTIVO RELACIONADO AO SUBSISTEMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA JUNTO AO PROGRAMA DE CONTROLE DE EPIDEMIOLOGIA, CONFORME RESOLUCAO CIB/CE N°145/2017. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",4,05/11/2021,"4.285,71"
05110049/,"RECURSO REFERENTE AO PROGRAMA DE INCENTIVO RELATIVO AOS HOSPITAIS POLO ATRAVES DE PARCERIA COM O GOVERNO DO ESTADO DO CEARA POR MEIO DA RESOLUCAO CESAU N°13/2014. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",4,05/11/2021,"750.000,00"
05110052/,"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL DESTINADO AOS SERVIÇOS DE MANUTENÇÃO PREDIAL, NAS UNIDADES DE SAUDE DA ATENÇÃO BASICA. DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",98,05/11/2021,"2.069,00"
05110053/,"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL DESTINADO AOS SERVIÇOS DE MANUTENÇÃO PREDIAL, NAS UNIDADES DE SAUDE DA ATENÇÃO ESPECIALIZADA. DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",108,05/11/2021,"2.423,00"
05110054/,"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL DESTINADO AOS SERVIÇOS DE MANUTENÇÃO PREDIAL, NAS UNIDADES DE SAUDE DA ATENÇÃO BASICA. DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",108,05/11/2021,"3.604,60"
05110055/,"INCENTIVO DE ADESÃO À CONTRATUALIZAÇÃO CONFORME PORTARIAS: Nº 2.506/2011; Nº 1.416/2012; N° 3.172/2012; Nº 807/2014. DE ACORDO COM O CONVÊNIO 003/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",5,05/11/2021,"161.188,30"
05110056/,"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCACAO DE SISTEMA INFORMATIZADO DE ALMOXERIFADO COM MANUTENCAO, INSTLACAO E TREINAMENTO PARA A CELULA DE LOGISTICA DO FUNDO MUNICIPAL DE SAUDE DE SOBRAL. CONFORME CONTRATO DE N°229/2019, DE ACORDO COM O PLANO MUNICIAL DE SAUDE 2018 - 2021",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",20922,05/11/2021,"835,00"
05110004/,"Valor que se empenha para fazer face às despesas com Aquisições de Material de Experiente",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",33083,05/11/2021,"136,00"
05110001/,"Referente a quinta medição de execução da quinta etapa dos serviços de fornecimento, instalação e execução da substituição das luminárias existentes por luminárias de LED pertencentes à sede do Município de Sobral.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",23714,05/11/2021,"121.226,91"
05110003/,"Valor que se empenha para fazer face às despesas com Referente a aquisição de Material de Expediente para atender as necessidades dos órgãos e entidades públicas do Municipio de Sobral/CE.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",32976,05/11/2021,"191,12"
05110012/,"Valor que se empenha para fazer face às despesas com AQUISICAO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, CONFORME CONTRATO DE Nº 447/2020 E PLANO MUNICIPAL DE SAUDE 2018-2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",25457,05/11/2021,"10.192,00"
05110013/,"INCENTIVO DE ADESAO A CONTRATUALIZACAO CONFORME PORTARIAS:2.025/2008, 3.131/2008, 2.506/2011, 1.416/2012, 3.172/2012, 175/2014 QUE ALTERA O ANEXO DA PT N°3.166/2013. DE ACORDO COM O CONVENIO 002/2021/ PLANO OPERATIVO E DIRETRIZES E METAS DA PMS.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",4,05/11/2021,"1.374.327,84"
05110014/,"INCENTIVO DE INTEGRACAO DO SISTEMA UNICO DE SAUDE - INTEGRASUS CONFORME PORTARIA N°604/2001. DE ACORDO COM O CONVENIO 002/2021.PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",4,05/11/2021,"200.743,08"
05110015/,"Valor que se empenha para fazer face às despesas com AQUISICAO DE DIETAS ESPECIAIS PARA ATENDER A PACIENTE ANA ELISA ALBUQUERQUE, CONFORME O PROCESSO N°0055289-59.2020.8.06.0167, DE ACORDO COM O CONTRATO DE Nº 134/2021 E PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",25824,05/11/2021,"756,00"
05110016/,"Valor que se empenha para fazer face às despesas com AQUISICAO DE DIETA ESPECIAL(ALIMENTO NUTRICIONALMENTE COMPLETO EM PÓ KETOCAL) DESTINADO AO PACIENTE JOÃO GABRIEL RIBEIRO DA PONTE, PROCESSO JUDICIAL N° 0509276-25.2021.4.05.8103 CONFORME CONTRATO DE Nº 347/2021 E PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",25824,05/11/2021,"2.366,00"
05110017/,"INCENTIVO FINANCEIRO 100% SUS CONFORME PORTARIA N°1.851 DE 29 DE AGOSTO DE 2012. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",4,05/11/2021,"392.413,33"
05110018/,"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL DE LIMPEZA PARA ATENDE PARA ATENDER AS UNIDADES DA AT. ESPECIALIZADA, CONFORME CONTRATO  DE Nº 310/2021 E PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",19632,05/11/2021,"648,00"
05110019/,"INCENTIVO FINANCEIRO DE CUSTEIO MENSAL RELATIVOS AOS PROGRAMAS DE RESIDENCIA MEDICA EM AREAS ESTRATEGICAS DO SUS, CONFORME PORTARIA N°3.127/2016. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",4,05/11/2021,"64.000,00"
05110020/,"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL DE LIMPEZA PARA ATENDER AS UNIDADES DA ATENCAO PRIMARIA, CONFORME CONTRATRO DE Nº 310/2021 E PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",19632,05/11/2021,"1.080,00"
05110021/,"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL DE LIMPEZA DESTINADO A ATENDER AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, NESTE MUNICIPIO DE ACORDO COM O CONTRATO DE Nº 323/2021 E PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",19632,05/11/2021,"1.539,00"
05110022/,"INCENTIVO DE PORTA DE ENTRADA RELACIONADO AO PLANO DE ACAO DA REDE DE ATENCAO AS URGENCIAS DO ESTADO DO CEARA, CONFORME PORTARIA N°1.742/2013. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",4,05/11/2021,"300.000,00"
05110023/,"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL DE LIMPEZA DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA CONFORME CONTRATO DE Nº 120/2021 E PLANO MUNICIPAL DE SAUDE 2018-2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",19632,05/11/2021,"2.000,00"
05110024/,"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL DE LIMPEZA DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA CONFORME CONTRATO DE Nº 120/2021 E PLANO MUNICIPAL DE SAUDE 2018-2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",19632,05/11/2021,"3.000,00"
05110025/,"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL DE LIMPEZA DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA CONFORME CONTRATO DE Nº 122/2021 E PLANO MUNICIPAL DE SAUDE 2018-2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",32976,05/11/2021,"1.449,00"
05110026/,"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL DE LIMPEZA DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA CONFORME CONTRATO DE Nº 257/2021 E PLANO MUNICIPAL DE SAUDE 218-2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",32976,05/11/2021,"1.578,60"
05110027/,"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL DE LIMPEZA DESTINADOS AS UNIDADES DE SAUDE DA ATENCÃO PRIMARIA CONFORME CONTRATO  DE Nº 257/2021 E PLANO MUNICIPAL DE SAUDE 2018-2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",32976,05/11/2021,"2.545,50"
05110028/,"INCENTIVO DE QUALIFICACAO DE LEITOS DE UTI PEDIATRICA RELACIONADO AO PLANO DE ACAO DA REDE DE ATENCAO AS URGENCIAS DO ESTADO DO CEARA, CONFORME PORTARIA N° 1.742/2013. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",4,05/11/2021,"70.360,32"
05110029/,"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL DE LIMPEZA DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, CONFORME CONTRATO DE Nº 122/2021 E PLANO MUNICIPAL DE SAUDE 2018-2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",32976,05/11/2021,"966,00"
05110030/,"Valor que se empenha para fazer face às despesas com AQUISICAO DE AGUA MINERAL DESTINADAS AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, CONFORME CONTRATO DE Nº 206/2021 E PLANO MUNICIPAL DE SAUDE 2018-2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",17700,05/11/2021,"4.400,00"
05110031/,"INCENTIVO DE QUALIFICACAO DE LEITOS DE GESTACAO DE ALTO RISCO RELACIONADO AO PLANO DE ACAO DA REDE CEGONHA DO CEARA, CONFORME PORTARIA N° 1.286/2012. DE ACORDO COM O ONVENIO 002/2021/ PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",4,05/11/2021,"85.318,75"
05110032/,"Valor que se empenha para fazer face às despesas com AQUISICAO DE AGUA MINERAL DESTINADAS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO DE Nº 206/2021 E PLANO MUNICIPAL DE SAUDE 2018-2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",17700,05/11/2021,"6.600,00"
05110033/,"INCENTIVO DE QUALIFICACAO DE LEITOS DE UNIDADE DE CUIDADO INTERMEDIARIO NEONATAL RELACIONADO AO PLANO DE ACAO DA REDE CEGONHA DO CEARA, CONFORME PORTARIA N°1.286/2012. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",4,05/11/2021,"114.975,00"
04110020/,"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE IMOVEL SITUADO NA RUA DR. JOÃO DO MONTE,617, CENTRO PARA O FUNCIONAMENTO DA SEDE DO CAPS INFANTO - JUVENIL, CONFORME CONTRATO Nº 365/2021, DISPENSA DE LICITACAO N° 087/21, DE ACORDO COM O PLANO MUNICIPAL 2018-2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",13403,04/11/2021,"3.000,00"
04110021/,"Valor que se empenha para fazer face às despesas com A LOCAÇÃO DE TENDAS (EM ESTRUTURA METALICA) PARA ATENDER AS UNIDADES DA ATENCAO PRIMARIA, NO ENFRENTAMENTO A COVID-19, CONFORME O PLANO MUNICIPAL DE SAUDE 2018-2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",109,04/11/2021,"5.496,77"
04110013/,"Valor que se empenha para fazer face às despesas com Prestação de serviços de fornecimento de máquinas multifuncionais monocromáticas - impressoras, copiadoras e escamadoras, incluindo assistência técnica, manutenções preventivas e corretivas.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",30682,04/11/2021,"1.189,99"
04110004/,"Valor que se empenha para fazer face às despesas com REFERENTE A LOCAÇÃO DE ATÉ 3 CAMINHÕES TANQUE, COM CAPACIDADE MINIMA DE 08M³ COM OPERADOR, COMBUST. E MAN. POR CONTA DA CONTRATADA, POR ATÉ 504 HORAS, DE ACORDO COM CONT. 029/2020-AMA E LIC. PE145/2019-AMA",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",31225,04/11/2021,"38.304,00"
04110012/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE JALECOS, COLETES E PIJAMAS CIRÚRGICO PARA OS PROFISSIONAIS DA COORDENADORIA DE SANIDADE ANIMAL DA SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO, DO MUNICÍPIO DE SOBRAL/CE.",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",30548,04/11/2021,"2.268,14"
04110002/,"ENCARGOS COMUNS REF A SALA COMERCIAL SITUADA NO SOBRAL SHOPPING DESTINADA AO ESPAÇO DO CONTRIBUINTE CONF CONTRATO Nº 06/2021 - SEFIN E DP 054/2021.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",36499,04/11/2021,"3.000,00"
04110008/,"Valor que se empenha para fazer face às despesas com REFERENTE A DESPESAS DE CONSUMO DE ÁGUA DAS PRAÇAS DOS DISTRITOS.",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",41,04/11/2021,"900,00"
04110006/,"Valor que se empenha para fazer face às despesas com REFERENTE AO CONSUMO DE ENERGIA ELETRICA UTILIZADA PELA AGENCIA MUNICIPAL DO MEIO AMBIENTE E HORTO MUNICIPAL",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",44,04/11/2021,"14.000,00"
04110010/,"Valor que se empenha para fazer face às despesas com REFERENTE A AQUISIÇÃO COM PLANTIO DE MUDAS DE PLANTAS QUE SERÃO REALIZADOS NO PAISAGISMO DAS ÁREAS VERDES, PRAÇAS E PARQUES, NO MUNICIPIO DE SOBRAL DE ACORDO COM O CONTRATO Nº 38/2020 E LICITAÇÃO Nº PE147/2019-AMA E SEUS ANEXOS",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",627,04/11/2021,"14.820,40"
04110016/,"Valor que se empenha para fazer face às despesas com OS SERVICOS PRESTADOS NA MANUTENCAO CORRETIVA E PREVENTIVA, COM FORNECIMENTO DE PECAS , EM EQUIPAMENTOS ODONTOLOGICOS PARA O APOIO DOS SERVIÇOS DA ATENÇÃO PRIMARIA, CONFORME O CONTRATO DE N°084/2018. PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",16004,04/11/2021,"18.324,03"
04110011/,"Valor que se empenha para fazer face às despesas com SERVIÇO DE CAPTURA E TRANSPORTE DE ANIMAIS APREENDIDOS EM VIAS PUBLICAS NO MUNICÍPIO DE SOBRAL.",Ordinário,"SECRETARIA DO TRÂNSITO E TRANSPORTE",22544,04/11/2021,"24.640,00"
04110005/,"Valor que se empenha para fazer face às despesas com REFERENTE A RECOLHIMENTO DE INSS",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",43,04/11/2021,"34.000,00"
04110015/,"Valor que se empenha para fazer face às despesas com FOLHA DE PAGAMENTO DOS ESTAGIÁRIOS VINCULADOS A ESTA SECRETARIA.",Estimado,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",32352,04/11/2021,"20.000,00"
04110001/,"REFERENTE A ESTIMATIVA DE FOLHA DE PAGAMENTO DE FUNCIONÁRIOS EFETIVOS E COMISSIONADOS PERTENCENTES A ESTA SECRETARIA",Estimado,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",31611,04/11/2021,"200.000,00"
