Valor,Data,Favorecido,"Empenho de Referência"
"27.117,24",18/06/2021,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",27040008/2021
"11.685,42",18/06/2021,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",27040009/2021
"3.080,79",18/06/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",30040001/2021
"600,90",18/06/2021,"LUCAS OLIVEIRA MARTINS - MEI",03050004/2021
"3.830,34",18/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01040438/2021
"1.233,49",18/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01040439/2021
"1.808,59",18/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01040440/2021
"443,37",18/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01040441/2021
"6.552,00",18/06/2021,"CASABLANCA RENT A CAR LTDA",01040442/2021
"2.184,00",18/06/2021,"CASABLANCA RENT A CAR LTDA",01040443/2021
"2.184,00",18/06/2021,"CASABLANCA RENT A CAR LTDA",01040444/2021
"24.640,00",18/06/2021,"MORAES & SILVA TRANSPORTES LTDA",19040019/2021
"1.500,00",18/06/2021,"INTERSOL COMERCIO E SERV DE INFORMATICA LTDA - EPP",10050002/2021
"6.804,71",18/06/2021,"SECRETARIA DA RECEITA FEDERAL",03050099/2021
"234.972,48",18/06/2021,"SECRETARIA DA RECEITA FEDERAL",03050099/2021
"4.640,74",18/06/2021,"CASABLANCA RENT A CAR LTDA",28040005/2021
"7.200,00",18/06/2021,"M GILVANIA SIMPLICIO DE SOUZA",01040484/2021
"21.167,10",18/06/2021,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PÚBLICA LTDA",03050783/2021
"14.450,00",18/06/2021,"COMERCIAL KAYO LTDA",25050001/2021
"14.450,00",18/06/2021,"COMERCIAL KAYO LTDA",25050002/2021
"52.020,00",18/06/2021,"COMERCIAL KAYO LTDA",25050003/2021
"3.998,13",18/06/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",03050825/2021
"3.905,81",18/06/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",03050826/2021
"14.608,00",18/06/2021,"AMARILDO OLIVEIRA ARAGAO-ME",03050835/2021
"1.800,00",18/06/2021,"MARIA DO SOCORRO LOIOLA DOMIATE",03050847/2021
"1.500,00",18/06/2021,"PROBANK ADMINISTRAÇÃO DE IMOVEIS E CONDOMINIOS LTD",03050848/2021
"1.625,00",18/06/2021,"ANTONIA NATERCIA PRADO DO NASCIMENTO",03050855/2021
"4.700,00",18/06/2021,"MARIA DA CONCEIÇÃO VIANA RODRIGUES",03050857/2021
"460,27",18/06/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",03050861/2021
"34.453,22",18/06/2021,"COOPERATIVA AGROP. DOS AGRICULT. F. DA REGIÃO NORT",31050001/2021
"89.220,30",18/06/2021,"COOPERATIVA DOS AGRIC. FAMILIARES DO VALE ACARAU L",31050008/2021
"1,31",18/06/2021,"SECRETARIA DA RECEITA FEDERAL",01060002/2021
"10.586,67",18/06/2021,"SECRETARIA DA RECEITA FEDERAL",01060002/2021
"6.101,06",18/06/2021,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",02060003/2021
"1.171,52",18/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03050876/2021
"2.715,71",18/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03050876/2021
"12.281,83",18/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03050876/2021
"20.773,73",18/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03050876/2021
"144.643,11",18/06/2021,"INSTITUTO ECOA",27050002/2021
"25.854,16",18/06/2021,"IVAN PONTE AZEVEDO PONTE-ME1",02060006/2021
"40.869,80",18/06/2021,"IVAN PONTE AZEVEDO PONTE-ME1",02060008/2021
"112,00",18/06/2021,"SABRINA VASCONCELOS DO NASCIMENTO",04060011/2021
"360,00",18/06/2021,"SABRINA VASCONCELOS DO NASCIMENTO",04060012/2021
"9.889,24",18/06/2021,"PREFEITURA MUNICIPAL DE FORTALEZA",08060017/2021
"5.780,05",18/06/2021,"JOSETE DA SILVA LIMA",10060002/2021
"1.929,00",17/06/2021,HERBERTH.F.R.C.MOTA,04010623/2021
"14.254,80",17/06/2021,"SEMEAR DISTRIBUIDORA EIRELI",17020009/2021
"1.670,20",17/06/2021,"SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR",23020006/2021
"22.198,12",17/06/2021,"C.M. SERVIÇOS E CONSTRUÇÕES LTDA",01030030/2021
"4.168,26",17/06/2021,"PONTE E BRITO LTDA (DENTAL SOBRAL)",22020025/2021
"75.812,74",17/06/2021,"RR PORTELA CONST E LOC VEICULOS LTDA",25020038/2021
"1.938,00",17/06/2021,"CENTRAL DAS FRALDAS DISTRIBUIDORA LTDA",19030023/2021
"7.458,44",17/06/2021,"RR PORTELA CONST E LOC VEICULOS LTDA",15030024/2021
"2,24",17/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",06040002/2021
"3.860,31",17/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",06040002/2021
"2.010,00",17/06/2021,"SUSTENTARE EIRELI",13040010/2021
"9.279,60",17/06/2021,"SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR",13040014/2021
"745,00",17/06/2021,"RAIMUNDO NONATO ALMEIDA FIALHO JUNIOR",03050070/2021
"1.407,00",17/06/2021,"ORLEY BRASILEIRO MAGALHAES",03050071/2021
"321,00",17/06/2021,"RODRIGO SOUSA DO NASCIMENTO",03050072/2021
"3.129,00",17/06/2021,"FRANCISCO ROSAS MARQUES",03050073/2021
"1.105,00",17/06/2021,"DELIZA DIAS GIRAO",03050076/2021
"2.999,64",17/06/2021,"A. ELIETE R. LOPES ME",03050079/2021
"3.499,58",17/06/2021,"A. ELIETE R. LOPES ME",03050080/2021
"752,00",17/06/2021,"TORRES MEDICAL SERVICOS E COMERCIO DE MAQUINAS ODO",03050081/2021
"1.900,00",17/06/2021,"S & S INFORMATICA ASSE E CONSULTORIA MUNIC LTDA",03050082/2021
"2.184,00",17/06/2021,"CASABLANCA RENT A CAR LTDA",03050083/2021
"1.887,04",17/06/2021,"KOLLETOR GESTÃO E LIMPEZA LTDA-ME",13040023/2021
"4.180,00",17/06/2021,"Locmed Hospitalar Ltda",11050008/2021
"4.726,66",17/06/2021,"Locmed Hospitalar Ltda",11050012/2021
"27.000,00",17/06/2021,"MÃE RAINHA URBANISMO LTDA",07050020/2021
"12.077,00",17/06/2021,"COMERCIAL VALFARMA EIRELI",17050005/2021
"2.520,00",17/06/2021,"SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR",17050008/2021
"17.730,00",17/06/2021,"SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR",17050008/2021
"11.266,00",17/06/2021,"CENTRAL DAS FRALDAS DISTRIBUIDORA LTDA",17050013/2021
"5.984,14",17/06/2021,"C.M. SERVIÇOS E CONSTRUÇÕES LTDA",03050872/2021
"40.603,81",17/06/2021,"RR PORTELA CONST E LOC VEICULOS LTDA",07050022/2021
"38.406,98",17/06/2021,"EMANOEL AZEVEDO PONTE",26050008/2021
"2.052,00",17/06/2021,"MANOEL FILIPE DIAS NERY",28050020/2021
"2.615,20",17/06/2021,"NALITA VERAS CARDOSO",28050021/2021
"1.700,00",17/06/2021,"PAULO ROBERTO TEIXEIRA",28050024/2021
"1.700,00",17/06/2021,"SAMEA TAVEIRA COSTA",28050025/2021
"2.175,20",17/06/2021,"RENAN PONTE LIMA",28050031/2021
"34.785,75",17/06/2021,"APAE ASSOC PAIS E AMIGOS DOS EXCEPCIONAIS",08060002/2021
"55.620,28",17/06/2021,"CLINICA DE OLHOS SOBRAL LTDA",08060005/2021
"52.749,16",17/06/2021,"CLINICA DE RESSONANCIA MAGNETICA E IMAGEM S/S LTDA",08060007/2021
"4.011,24",17/06/2021,"CLINICA FISIOSAUDE MESQUITA & FREITAS LTDA ME",08060008/2021
"2.560,62",17/06/2021,"D. M. L. VASCONCELOS SOUSA - ME",08060009/2021
"19.684,44",17/06/2021,"LABORATORIO CLINICO DE SOBRAL",08060010/2021
"28.406,60",17/06/2021,"LABORATORIO DE ANALISES CLINICAS LTDA DR AURELIO",08060011/2021
"2.795,98",17/06/2021,"M. K. C. PONTE ME",08060012/2021
"12.577,40",17/06/2021,"RODRIGUES VERAS SERVIÇOS MEDICOS LTDA",08060015/2021
"19.547,17",17/06/2021,"CENTRO LABORATORIAL ALVES AQUINO LTDA - ME",08060016/2021
"1.650,00",16/06/2021,"SEDA - COM DE PROD ALIMENTICIOS E SER EIRELLI - ME",28010001/2021
"2.509,00",16/06/2021,"ELETROVALE SERVIÇOS DE ENGENHARIA LTDA",01020107/2021
"5.760,00",16/06/2021,"TERRA SUL COMERCIO DE MEDICAMENTOS LTDA",01030145/2021
"3.200,00",16/06/2021,"RAIMUNDO ALVANISIO TAVARES",01030200/2021
"300,00",16/06/2021,"MARIA ALDANIRA SILVINO",01030209/2021
"372,00",16/06/2021,"MIGUEL SILVA SOUSA",01030210/2021
"300,00",16/06/2021,"FRANCISCO RAFAEL DE AZEVEDO PORTELA",01030211/2021
"54.216,84",16/06/2021,"GONCALVES- LOCACAO CONSTRUCAO E ELETRIFICACAO EIRE",01040034/2021
"40.500,00",16/06/2021,"ESPIRITO SANTO DIST DE PROD HOSPITALARES EIRELI-ME",09040011/2021
"1.890,00",16/06/2021,"PATRICIA LAGES VERAS NORMANDO",12040009/2021
"2.680,00",16/06/2021,"SUSTENTARE EIRELI",12040014/2021
"10.447,00",16/06/2021,"PONTES CONSTRUCOES, LOCACOES E PRODUCAO LTDA",01040296/2021
"102.523,12",16/06/2021,"D. OLIVEIRA V. NETO VARIEDADES EIRELI-EPP",22040002/2021
"8.500,00",16/06/2021,"ICP ELEVADORES COMERCIO E SERVIÇOS EIRELI-ME",01040340/2021
"400,00",16/06/2021,"ANTONIA SELMA PEREIRA DE SOUSA",01040375/2021
"5.180,00",16/06/2021,"W R COMERCIO DE MATERIAIS DE LIMPEZA EIRELI",30040005/2021
"641,09",16/06/2021,"KILIMPA IND E COM DE PRODUTOS DE LIMPEZA LTDA - ME",28040001/2021
"4.996,80",16/06/2021,"JOAQUIM TOMAZ DA COSTA JUNIOR",06050016/2021
"3.110,40",16/06/2021,"EDILEUDA CARDOSO PRUDENCIO",06050017/2021
"480,00",16/06/2021,"FRANCISCO MASTRILIO JERONIMO SOUSA",06050018/2021
"2.095,25",16/06/2021,"MAIARA DE CASTRO FREDERICO",06050019/2021
"1.277,64",16/06/2021,"VANDERLI MOURA DE LIMA",06050020/2021
"2.185,17",16/06/2021,"RAIMUNDO GERÔNIMO FILHO",06050021/2021
"1.830,27",16/06/2021,"ROBERTO GERONIMO SANTOS",06050022/2021
"11.374,20",16/06/2021,"JOSE RIBAMAR DA SILVA",06050023/2021
"1.758,64",16/06/2021,"LUANDA RODRIGUES DUARTE",06050024/2021
"9.486,40",16/06/2021,"ALINE FREDERICO DO NASCIMENTO",06050025/2021
"19.251,60",16/06/2021,"LUANDA RODRIGUES DUARTE",06050028/2021
"4.720,80",16/06/2021,"ROBERTO GERONIMO SANTOS",06050029/2021
"1.147,77",16/06/2021,"TOBIAS EDUARDO SOUSA",06050030/2021
"4.407,03",16/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",20040012/2021
"411,12",16/06/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",03050730/2021
"12.034,38",16/06/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",03050730/2021
"15.450,00",16/06/2021,"AGIL COMUNICACAO E MARKETING LTDA   ",03050741/2021
"29.808,40",16/06/2021,"AGIL COMUNICACAO E MARKETING LTDA   ",03050741/2021
"34.450,00",16/06/2021,"AGIL COMUNICACAO E MARKETING LTDA   ",03050741/2021
"62.686,00",16/06/2021,"AGIL COMUNICACAO E MARKETING LTDA   ",03050741/2021
"239,04",16/06/2021,"FRANCISCA DANIELA RODRIGUES MARTINS",13050013/2021
"40.500,00",16/06/2021,"OBRA SOCIAL N. S. DA GLORIA FAZENDA DA ESPERANÇA",18050016/2021
"1.200,00",16/06/2021,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",03050782/2021
"21.039,30",16/06/2021,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PÚBLICA LTDA",03050783/2021
"29.223,90",16/06/2021,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PÚBLICA LTDA",03050783/2021
"319,37",16/06/2021,"WEBTRIP AGENCIA DE VIAGENS E TURISMO EIRELI",03050785/2021
"479,05",16/06/2021,"WEBTRIP AGENCIA DE VIAGENS E TURISMO EIRELI",03050785/2021
"17.450,00",16/06/2021,"D. OLIVEIRA V. NETO VARIEDADES EIRELI-EPP",25050007/2021
"17.450,00",16/06/2021,"D. OLIVEIRA V. NETO VARIEDADES EIRELI-EPP",25050008/2021
"62.820,00",16/06/2021,"D. OLIVEIRA V. NETO VARIEDADES EIRELI-EPP",25050009/2021
"674,62",16/06/2021,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",25050010/2021
"9.112,50",16/06/2021,"D. OLIVEIRA V. NETO VARIEDADES EIRELI-EPP",25050011/2021
"11.250,00",16/06/2021,"D. OLIVEIRA V. NETO VARIEDADES EIRELI-EPP",25050012/2021
"34.312,50",16/06/2021,"D. OLIVEIRA V. NETO VARIEDADES EIRELI-EPP",25050013/2021
"21.600,00",16/06/2021,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",25050016/2021
"4.620,00",16/06/2021,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO - EPP",20050030/2021
"750,00",16/06/2021,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",03050817/2021
"1.490,83",16/06/2021,"SET-SERVICOS ESPECIALIZADOS EM TELEINFORMATICA LTD",03050832/2021
"17.472,00",16/06/2021,"CASABLANCA RENT A CAR LTDA",03050836/2021
"8.500,00",16/06/2021,"ICP ELEVADORES COMERCIO E SERVIÇOS EIRELI-ME",03050837/2021
"3.210,00",16/06/2021,"CINTIA MARIA BARROS PIAUI",03050856/2021
"6.552,00",16/06/2021,"CASABLANCA RENT A CAR LTDA",03050859/2021
"17.315,32",16/06/2021,"J OSMAR AGUIAR ME",03050877/2021
"240.000,00",16/06/2021,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",28050006/2021
"139,04",16/06/2021,"SOBRAL CART PRIMEIRO OFICIO",28050007/2021
"4.738,50",16/06/2021,"JOSE GERARDO MONT'ALVERNE PARENTE",03050882/2021
"1.700,00",16/06/2021,"ALEXANDRE NOGUEIRA FIXINA",28050008/2021
"1.700,00",16/06/2021,"ALINE PESSATO DE OLIVEIRA",28050009/2021
"700,00",16/06/2021,"BRUNO ALVES SOBREIRA",28050010/2021
"1.700,00",16/06/2021,"BRUNO VASCONCELOS ARAGAO",28050011/2021
"1.700,00",16/06/2021,"DANDARA VASCONCELOS BEVILAQUA",28050012/2021
"1.700,00",16/06/2021,"ERICA BEZERRA DE ALMEIDA",28050013/2021
"2.826,40",16/06/2021,"FRANCISCO OBESO SIERRA",28050014/2021
"2.175,20",16/06/2021,"FRANCISCO OZIRES HENRIQUES COSTA FILHO",28050015/2021
"1.700,00",16/06/2021,"HELIO MONTE COELHO AGUIAR NETO",28050016/2021
"1.700,00",16/06/2021,"LIA ALMEIDA DE SÁ",28050017/2021
"2.474,40",16/06/2021,"LORENA DE SOUSA MOURA ARAUJO",28050018/2021
"1.700,00",16/06/2021,"LYA MONT'ALVERNE DE BARROS ALBUQUERQUE",28050019/2021
"1.700,00",16/06/2021,"NARCELIO MENEZES SILVA FILHO",28050022/2021
"700,00",16/06/2021,"BENEDITA TATIANE GOMES LIBERATO",28050035/2021
"1.700,00",16/06/2021,"CHARLENY STEFANI MOREIRA ALENCAR",28050042/2021
"2.175,20",16/06/2021,"NADJA DE MOURA CAVALCANTE BOMFIM",28050047/2021
"1.700,00",16/06/2021,"IVIS DA GRAÇA LIMA GIRAO",28050053/2021
"2.002,40",16/06/2021,"LIZIA MARIA ANDRADE MELO DE AGUIAR",28050057/2021
"10.813,28",15/06/2021,"MT CONSTRUÇÕES & CIA LTDA",04010330/2021
"67.001,10",15/06/2021,"SAO JORGE CONSTRUCOES EIRELI",04010487/2021
"4.682,67",15/06/2021,"SAO JORGE CONSTRUCOES EIRELI",04010513/2021
"324,00",15/06/2021,"EDUARDO PAZ BARRETO FILHO",25020016/2021
"324,00",15/06/2021,"EDUARDO PAZ BARRETO FILHO",25020017/2021
"1.055,60",15/06/2021,"W R COMERCIO DE MATERIAIS DE LIMPEZA EIRELI",19020043/2021
"66.000,00",15/06/2021,"FUNDACAO LEANDRO BEZERRA",02030007/2021
"4.867,20",15/06/2021,"MEDICAL CENTER DISTRIBUIDORA DE MEDICAMENTOS LTDA",01040001/2021
"13.665,00",15/06/2021,"ART MÉDICA CO. E REPRES. DE PROD HOSPITALARES LTDA",01040007/2021
"102.523,12",15/06/2021,"D. OLIVEIRA V. NETO VARIEDADES EIRELI-EPP",08040044/2021
"9.373,96",15/06/2021,"SECRETARIA DE EDUCACAO BASICA DO CEARA",01040026/2021
"105,01",15/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",12040021/2021
"1.489,69",15/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",12040022/2021
"1.226,68",15/06/2021,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",09040033/2021
"33.472,55",15/06/2021,"FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO",29040007/2021
"142.738,24",15/06/2021,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",03050097/2021
"411,77",15/06/2021,"SECRETARIA DA RECEITA FEDERAL",03050099/2021
"21.580,00",15/06/2021,"LABORATORIO DE PATOLOGIA C. NOGUEIRA & TAVORA LTDA",14050009/2021
"32.400,00",15/06/2021,"FUTURA TECNOLOGIA LTDA",17050028/2021
"10.129,87",15/06/2021,"SECRETARIA DE EDUCACAO BASICA DO CEARA",03050790/2021
"13.650,00",15/06/2021,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",20050026/2021
"1.040.000,00",15/06/2021,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",28050005/2021
"42.395,20",15/06/2021,"CGIRS - CONSORCIO DE GESTÃO INT.DE RESIDUOS SOL.",02060009/2021
"127.190,40",15/06/2021,"CGIRS - CONSORCIO DE GESTÃO INT.DE RESIDUOS SOL.",02060010/2021
"82.588,80",15/06/2021,"COMSERT COMERCIO E SERVIÇOS LTDA -ME",03050801/2021
"600.000,00",14/06/2021,"SANTA CASA MISERICORDIA DE SOBRAL",04060015/2021
"350,00",11/06/2021,"ANDREA CRISTINA BARROSO GADELHA",04010424/2021
"400,00",11/06/2021,"ANTONIA FREIRE DE VASCONCELOS",04010426/2021
"450,00",11/06/2021,"BOBY KENNEDY DE ARAUJO CARNEIRO",04010432/2021
"300,00",11/06/2021,"CREUZA MARIA DO NASCIMENTO",04010433/2021
"300,00",11/06/2021,"DENISE LOPES LIMA",04010434/2021
"450,00",11/06/2021,"EDSON CORDEIRO DE ANDRADE",04010437/2021
"450,00",11/06/2021,"BENEDITO TEODOSIO DO NASCIMENTO",04010439/2021
"200,00",11/06/2021,"FRANCISCA DORIANE CAETANO DE SOUSA",04010444/2021
"300,00",11/06/2021,"FRANCISCA MARIA MIRANDA",04010453/2021
"270,00",11/06/2021,"FRANCISCA SILVA GAMELEIRA VIEIRA",04010454/2021
"300,00",11/06/2021,"FRANCISCO MARCELO MESQUITA",04010457/2021
"300,00",11/06/2021,"GLEICIANE SOARES DA SILVA",04010458/2021
"400,00",11/06/2021,"ISABEL CRISTINA CORDEIRO DOS SANTOS",04010463/2021
"450,00",11/06/2021,"JAIR DA SILVA",04010466/2021
"350,00",11/06/2021,"JANAINA DO NASCIMENTO",04010468/2021
"350,00",11/06/2021,"JANAINA DO NASCIMENTO",04010468/2021
"450,00",11/06/2021,"JARINA DIAS DE PAIVA",04010469/2021
"450,00",11/06/2021,"JEAN DE SOUZA COSTA",04010470/2021
"300,00",11/06/2021,"JELIANE MARTINS GOMES",04010471/2021
"300,00",11/06/2021,"JOAO BATISTA PEREIRA DE SOUSA",04010472/2021
"450,00",11/06/2021,"JOICE DOS SANTOS LOPES",04010475/2021
"450,00",11/06/2021,"JOSÉ MARIA ALVES FARRAPO",04010478/2021
"425,00",11/06/2021,"JOYCE DA SILVA",04010479/2021
"450,00",11/06/2021,"JOYCE MENDES DA COSTA",04010480/2021
"400,00",11/06/2021,"LUCICLEIDE RODRIGUES DA SILVA SOUSA",04010482/2021
"400,00",11/06/2021,"MANUEL VALDECI LOPES",04010484/2021
"425,00",11/06/2021,"MARIA DAIANA CORDEIRO DA SILVA",04010492/2021
"400,00",11/06/2021,"MARIA DE FATIMA CASSEMIRO BRAGA",04010495/2021
"400,00",11/06/2021,"MARIA DE FATIMA RUFINO DE SOUSA",04010498/2021
"410,00",11/06/2021,"MARIA DO SOCORRO FELIX VIANA",04010500/2021
"400,00",11/06/2021,"MARIA ELIETE GOMES",04010502/2021
"100.000,00",11/06/2021,"SAO JORGE CONSTRUCOES EIRELI",04010503/2021
"300,00",11/06/2021,"MARIA EUNICE DIAS DE OLIVEIRA",04010504/2021
"450,00",11/06/2021,"MARIA GORETE LIBERATO DE SOUSA",04010506/2021
"400,00",11/06/2021,"MARIA GORETTI DA SILVA",04010507/2021
"300,00",11/06/2021,"MARIA ISABEL TELES DA SILVA",04010510/2021
"400,00",11/06/2021,"MARIA IVANEIDE SILVA DE SOUSA",04010511/2021
"300,00",11/06/2021,"MARIA JOSE DE PAULA",04010515/2021
"400,00",11/06/2021,"MARIA JOYCIANE DO NASCIMENTO",04010516/2021
"270,00",11/06/2021,"MARIA LUCINETE DE VASCONCELOS PINTO",04010518/2021
"400,00",11/06/2021,"MARIA ROSILANGE RODRIGUES DO MONTE",04010520/2021
"400,00",11/06/2021,"MARIANA DE OLIVEIRA MENDES",04010523/2021
"400,00",11/06/2021,"MARIANE ARAGÃO SOUSA COELHO",04010524/2021
"350,00",11/06/2021,"MARTA MARIA NABUCO DA SILVA",04010525/2021
"425,00",11/06/2021,"NAGILA MARIA DA SILVA",04010527/2021
"350,00",11/06/2021,"RAIMUNDO NONATO FERNANDES DE LIMA",04010528/2021
"400,00",11/06/2021,"RAQUEL DE SOUSA IRES",04010530/2021
"400,00",11/06/2021,"ROSA MARIA DE SOUSA",04010532/2021
"400,00",11/06/2021,"ROZA DA SILVA RODRIGUES",04010533/2021
"450,00",11/06/2021,"SAMILLE CRISTINA  FIGUEIREDO PAULINO",04010535/2021
"200,00",11/06/2021,"RAIMUNDA RICARDO GOMES",04010553/2021
"5.404,61",11/06/2021,"SAO JORGE CONSTRUCOES EIRELI",01020064/2021
"106.000,00",11/06/2021,"UNITED CAR LTDA",09020031/2021
"400,00",11/06/2021,"IVONE DO NASCIMENTO ALVES",01020118/2021
"400,00",11/06/2021,"IVONE DO NASCIMENTO ALVES",01020118/2021
"400,00",11/06/2021,"JOSÉ ROMÁRIO MORAIS NASCIMENTO",01020119/2021
"350,00",11/06/2021,"JOÃO FERREIRA DOMINGOS",01020120/2021
"4.788,43",11/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01030082/2021
"300,00",11/06/2021,"MARIA CIRLANDIA TEODOSIO DE SOUZA",01030137/2021
"7.045,18",11/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01030162/2021
"88,78",11/06/2021,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",12040007/2021
"8.671,00",11/06/2021,"FRANCISCO ERIVELTON LIMA",01040294/2021
"8.917,77",11/06/2021,"ANTONIO JOSÉ FROTA DE ARAÚO",01040295/2021
"12.230,12",11/06/2021,"RR PORTELA CONST E LOC VEICULOS LTDA",01040300/2021
"9.342,16",11/06/2021,"BENEDITO F. ARAUJO",01040301/2021
"8.730,84",11/06/2021,"BENEDITO F. ARAUJO",01040302/2021
"11.465,66",11/06/2021,"BENEDITO F. ARAUJO",01040303/2021
"69.850,00",11/06/2021,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",01040306/2021
"400,00",11/06/2021,"ANA CELIA TEIXEIRA LIMA",01040371/2021
"450,00",11/06/2021,"ANA GABRIELE FELIPE SALES",01040372/2021
"400,00",11/06/2021,"ANA KELLY VIEIRA DO NASCIMENTO",01040373/2021
"360,00",11/06/2021,"ANTONIA GEICIANE SOUSA FERREIRA",01040374/2021
"450,00",11/06/2021,"ANTONIO SOARES DA COSTA FILHO",01040376/2021
"400,00",11/06/2021,"EDMILSON TORRES DA SILVA",01040377/2021
"400,00",11/06/2021,"FRANCISCA COSMA FROTA",01040378/2021
"400,00",11/06/2021,"FRANCISCA COSTA DA SILVA",01040379/2021
"400,00",11/06/2021,"FRANCISCA ERIVALDA PEREIRA SOUSA",01040380/2021
"400,00",11/06/2021,"FRANCISCA MARIA JUSTA DOS SANTOS",01040381/2021
"400,00",11/06/2021,"FRANCISCO GEOVANI SOUSA FERREIRA",01040382/2021
"400,00",11/06/2021,"HANNYELLY DAVID FARIAS ROMUALDO",01040385/2021
"450,00",11/06/2021,"IVONEIDE GALDINO DA SILVA",01040386/2021
"400,00",11/06/2021,"JAMILE DE PAULA LIMA",01040387/2021
"400,00",11/06/2021,"JOSE GOMES DE OLIVEIRA",01040388/2021
"400,00",11/06/2021,"JOSE INACIO JUSTO",01040389/2021
"400,00",11/06/2021,"KLEBER NASCIMENTO DUARTE",01040390/2021
"400,00",11/06/2021,"MAIRLA HELLEN PEREIRA FERREIRA",01040391/2021
"400,00",11/06/2021,"MARIA ALINE DO NASCIMENTO DE PAULA",01040392/2021
"400,00",11/06/2021,"MARIA APARECIDA DE SALES ARAUJO",01040393/2021
"400,00",11/06/2021,"MARIA CLEONICE BORIS DE BRITO",01040394/2021
"400,00",11/06/2021,"MARIA DA CONCEICAO NASCIMENTO",01040395/2021
"400,00",11/06/2021,"MARIA DAS GRACAS DE SOUSA MESQUITA",01040396/2021
"400,00",11/06/2021,"MARIA DE FATIMA BENTO CARVALHO",01040397/2021
"400,00",11/06/2021,"MARIA DE FATIMA COSTA",01040398/2021
"450,00",11/06/2021,"MARIA LIDUINA FERREIRA DOS SANTOS",01040399/2021
"450,00",11/06/2021,"MARIA VALDETE DO NASCIMENTO",01040400/2021
"300,00",11/06/2021,"MONICK MARA PEREIRA FERREIRA",01040401/2021
"400,00",11/06/2021,"RAIMUNDO PAULO DOS SANTOS",01040402/2021
"400,00",11/06/2021,"RONEIDE MARIA SILVA DOS SANTOS",01040403/2021
"400,00",11/06/2021,"SABINO ALVES PAIVA",01040404/2021
"400,00",11/06/2021,"SANDRA CORDEIRO DO NASCIMENTO",01040405/2021
"300,00",11/06/2021,"SELIANE SOUSA MORAIS",01040406/2021
"450,00",11/06/2021,"VERÔNICA XIMENES DE MELO",01040407/2021
"450,00",11/06/2021,"ZELIA CHAGAS DO NASCIMENTO",01040408/2021
"400,00",11/06/2021,"HELENA AUGUSTO DE MOURA",01040410/2021
"400,00",11/06/2021,"ANA LUCIA FARIAS ROMUALDO",01040426/2021
