"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.320,00"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","67,75"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","670,86"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",10/11/2020,"Dedução Decorrente de: LOCAÇÃO DE IMÓVEL SITUADO NA AV MARIA DA CONCEIÇÃO PONTE DE AZEVEDO, 985, BAIRRO DAS NAÇÕES, SOBRAL-CE, DESTINADO SUA UTILIZAÇÃO AO FUNCIONAMENTO DA COORDENADORIA ADMINISTRATIVA DA SME E SUAS GERÊNCIAS. REF. OUTUBRO/2020.","MÃE RAINHA URBANISMO LTDA","405,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",10/11/2020,"Dedução Decorrente de: Contratações para o fornecimento e instalação de traves oficiais para futebol de campo e futsal para atender as necessidades da Secretaria da Cultura, Juventude, Esporte e Lazer de Sobral / CE","H DA SILVA ROSA INSTALAÇÕES LTDA-ME","134,72"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",10/11/2020,"Dedução Decorrente de: TERMO DE APOSTILAMENTO TENDO COMO OBJETO O REAJUSTE DA 14º,15º,16º,17º,19º,20º,21º,22º,24º,25º,26º E 27º MEDIÇÃO DO CONTRATO Nº 006/2015 - SEDUC, DA OBRA DE CONST. DE UMA ESC. DE 12 SALAS , NO DISTRITO DE TAPERUABA, NESTE MUNICÍPIO. CONF. CP006/2015.","GUANABARA CONSTRUÇÕES TRANSPORTES E SERVIÇOS EIREL","5.843,59"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",10/11/2020,"Dedução Decorrente de: TERMO DE APOSTILAMENTO TENDO COMO OBJETO O REAJUSTE DA 14º,15º,16º,17º,19º,20º,21º,22º,24º,25º,26º E 27º MEDIÇÃO DO CONTRATO Nº 006/2015 - SEDUC, DA OBRA DE CONST. DE UMA ESC. DE 12 SALAS , NO DISTRITO DE TAPERUABA, NESTE MUNICÍPIO. CONF. CP006/2015.","GUANABARA CONSTRUÇÕES TRANSPORTES E SERVIÇOS EIREL","9.349,76"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",10/11/2020,"Dedução Decorrente de: SERVIÇO ESPECIALIZADO DE CONSTRUÇÃO DE TRAVESSIAS DE PEDESTRES ELEVADAS EM VIAS PÚBLICAS NO MUNICÍPIO DE SOBRAL, CONFORME TP 034/2019 E CONTRATO 0040/2019-SESEC, PARA MODERNIZAÇÃO E MANUTENÇÃO DA SINALIZAÇÃO HORIZONTAL DE TRÂNSITO.","C N T CONSTRUTORA NOVA TERRA LTDA","172,76"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",10/11/2020,"Dedução Decorrente de: SERVIÇO ESPECIALIZADO DE CONSTRUÇÃO DE TRAVESSIAS DE PEDESTRES ELEVADAS EM VIAS PÚBLICAS NO MUNICÍPIO DE SOBRAL, CONFORME TP 034/2019 E CONTRATO 0040/2019-SESEC, PARA MODERNIZAÇÃO E MANUTENÇÃO DA SINALIZAÇÃO HORIZONTAL DE TRÂNSITO.","C N T CONSTRUTORA NOVA TERRA LTDA","230,35"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",10/11/2020,"Dedução Decorrente de: REF. AO REPASSE FEDERAL PARA A EXECUÇÃO DA SEGUNDA PARTE DA URBANIZAÇÃO DO PARQUE SINHÁ SABOIA, SOBRAL/CE. CONTRATO Nº0016/2019-SECOMP. CP Nº002/2019, PT Nº103862827-MCIDADES.","SAO JORGE CONSTRUCOES EIRELI","2.112,90"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",10/11/2020,"Dedução Decorrente de: REF. AO REPASSE FEDERAL PARA A EXECUÇÃO DA SEGUNDA PARTE DA URBANIZAÇÃO DO PARQUE SINHÁ SABOIA, SOBRAL/CE. CONTRATO Nº0016/2019-SECOMP. CP Nº002/2019, PT Nº103862827-MCIDADES.","SAO JORGE CONSTRUCOES EIRELI","2.817,21"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",10/11/2020,"Dedução Decorrente de: COMPLEMENTAÇÃO DO EMPENHO Nº 03020291, REFERENTE A EXECUÇÃO DA CONCLUSÃO DA OBRA DE CONSTRUÇÃO DE UM CEI, PADRÃO FNDE, TIPO I, NO COMPLEXO NOVA CAIÇARA Nº 02, NESTE MUNICÍPIO. CONFORME TP059/2018.","SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP","5.071,89"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",10/11/2020,"Dedução Decorrente de: Locação de um imóvel localizado na Av. Dr. Guarany, nº 1138, Centro - Sobral - CE, visando à instalação do Gabinete da Vice - Prefeitura, a Coordenadoria de Programas e Projetos, Coordenadoria Administrativa, Sala de Apoio ao programa Selo UNICE.","MARGARIDA MARIA ARAGAO PARENTE","1.949,39"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",10/11/2020,"Dedução Decorrente de: Locação de um imóvel localizado na Av. Dr. Guarany, nº 1138, Centro - Sobral - CE, visando à instalação do Gabinete da Vice - Prefeitura, a Coordenadoria de Programas e Projetos, Coordenadoria Administrativa, S","MARGARIDA MARIA ARAGAO PARENTE","1.949,39"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",10/11/2020,"Dedução Decorrente de: LOTE 03 - EMPENHO ESTIMADO REFERENTE AO SERVIÇO DE MÃO DE OBRA TERCEIRIZADA, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME. CONFORME CONTRATO Nº 2017071003. PE017/2017.","FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI","16.537,94"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",10/11/2020,"Dedução Decorrente de: LOTE 02 - EMPENHO ESTIMADO REFERENTE AO SERVIÇO DE MÃO DE OBRA TERCEIRIZADA, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME. CONFORME CONTRATO Nº 2017071002. PE017/2017.","FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI","10.626,93"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",10/11/2020,"Dedução Decorrente de: LOTE 02 - EMPENHO ESTIMADO REFERENTE AO SERVIÇO DE MÃO DE OBRA TERCEIRIZADA, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME. CONFORME CONTRATO Nº 2017071002. PE017/2017.","FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI","31.880,78"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.663,12"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","114,06"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.184,66"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.790,72"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.205,65"
111801420000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Multas e Juros",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","74,59"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",10/11/2020,"Dedução Decorrente de: locação de um imóvel localizado na Av. Dr. Guarany, nº 1138, Centro - Sobral - CE, visando à instalação do Gabinete da Vice - Prefeitura, a Coordenadoria de Programas e Projetos, Coordenadoria Administrativa, Sala de Apoio ao programa Selo UNICEF e d","MARGARIDA MARIA ARAGAO PARENTE","1.949,39"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","486.394,21"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5,70"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.082,05"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","32,66"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.559,56"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","18,68"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","224,48"
112201110000000,"Taxas pela Prestação de Serviços - Principal",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.449,20"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","22.768,64"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","343,07"
162002110000000,"Serviços de Transporte - Principal",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.520,00"
112201110000000,"Taxas pela Prestação de Serviços - Principal",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","462.497,62"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","9.794,21"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","776,27"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.893,62"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","484,28"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.280,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",10/11/2020,"RECEBIMENTO DE RECEITAS.","FUNDO MUNICIPAL DE SAUDE","603,09"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",10/11/2020,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO DE RENDA RETIDO NA FONTE.","FUNDO MUNICIPAL DE SAUDE","539,40"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.459,16"
111801430000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","338,76"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","264.217,96"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","177,11"
172801110000000,"Cota-Parte do ICMS - Principal",10/11/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","589.408,66"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.450,86"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",10/11/2020,"Dedução Decorrente de: LOTE 03 - EMPENHO ESTIMADO REFERENTE AO SERVIÇO DE MÃO DE OBRA TERCEIRIZADA, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME. CONFORME CONTRATO Nº 2017071003. PE017/2017.","FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI","5.512,65"
175801110400000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",10/11/2020,"RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","117.881,73"
175801110500000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",10/11/2020,"RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","2.111,18"
172801210000000,"Cota-Parte do IPVA - Principal",10/11/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","10.555,90"
112101140000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa - Multas e Juros",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","61,45"
112201110000000,"Taxas pela Prestação de Serviços - Principal",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","67,35"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","341,41"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","336,73"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","137,31"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","835,04"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","16,44"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","55,28"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","133.246,20"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.176,74"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","360,10"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","655,33"
175801110100000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal 60%",10/11/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","1.197.379,57"
171801210000000,"Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - Principal",10/11/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","5.986.897,94"
171801510000000,"Cota-Parte do Imposto Sobre a Propriedade Territorial Rural - Principal",10/11/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","1.311,63"
175801110200000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal 40%",10/11/2020," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","262,32"
172801310000000,"Cota-Parte do IPI - Municípios - Principal",10/11/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","33.283,65"
175801110600000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",10/11/2020," RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","6.656,73"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",10/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","19,43"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",10/11/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","18.781,69"
175801110500000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",11/11/2020,"RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","2.259,14"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.005,18"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.005,65"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","806,74"
112101140000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa - Multas e Juros",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","388,70"
162002110000000,"Serviços de Transporte - Principal",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","800,00"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","8.228,19"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.088,32"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.865,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.395,14"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","158,00"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","134,69"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","41,76"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.998,59"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","275,49"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","774,38"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.674,68"
162002110000000,"Serviços de Transporte - Principal",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","240,00"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","53,88"
131001220000000,"Foros, Laudêmios e Tarifas de Ocupação - Multas e Juros",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1,98"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.240,75"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","301,04"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.071,77"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.124,83"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.792,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.194,22"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","406,08"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","91,10"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","946,30"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","11,67"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","112,24"
112201110000000,"Taxas pela Prestação de Serviços - Principal",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","11,20"
112201120000000,"Taxas pela Prestação de Serviços - Multas e Juros",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1,23"
162002110000000,"Serviços de Transporte - Principal",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.160,00"
191009130000000,"Multas e Juros Previstos em Contratos - Dívida Ativa",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","180,38"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.500,21"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","467,69"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.957,20"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","554,98"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","10.200,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","499,77"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","13,40"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","19,99"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","9,00"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",11/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","197,54"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",11/11/2020,"RECEBIMENTO DE RECEITAS.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","1.244,03"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",11/11/2020,"RECEBIMENTO DE RECEITAS.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","460,42"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",11/11/2020,"RECEBIMENTO DE RECEITAS.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","168,68"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",11/11/2020,"RECEBIMENTO DE RECEITAS.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","7.188,27"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",11/11/2020,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO DE RENDA RETIDO NA FONTE.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","2.396,09"
171802210000000,"Cota-parte da Compensação Financeira de Recursos Minerais - CFEM - Principal",11/11/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","703.264,80"
172801210000000,"Cota-Parte do IPVA - Principal",11/11/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","11.295,71"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",11/11/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","2.603,24"
