Descrição,Data,Nota,Valor
"Registro de Precos para futuras e eventuais aquisicoes de Material de Consumo (limpeza e higiene). ITENS 01, 04, 05, 09, 10, 16, 19, 22, 23, 26, 28, 30, 40, 49.",27/11/2017,2474,"4,40"
"SERVICOS DE CONFECCAO DE LIVRETOS DESTINADOS SEU USO EM EVENTO PROMOVIDO POR ESTA SECRETARIA. CONFORME PE043/2017.",27/11/2017,504,"4.800,00"
"SERVICO DE CONFECCCAO DE CRACHAS DESTINADOS AOS SERVIDORES DA SECRETARIA DO URBANISMO E MEIO AMBIENTE. CONFORME PE043/2017.",27/11/2017,505,"588,00"
"PAGAMENTO DOS POFISSIONAIS QUE PRESTAM SERVICO AOS CRAS DA SECRETARIA DOS DIREITOS HUMANOS, HABITACAO E ASSISTENCIA SOCIAL.",27/11/2017,,"22.481,26"
"PAGAMENTO DOS PROFISSIONAIS QUE PRESTA SERVICO NO CENTRO POP, ATRAVES DA SECRETARIA DOS DIREITOS HUMANOS, HABITACAO E ASSISTENCIA SOCIAL.",27/11/2017,,"17.632,04"
"PAGAMENTO DE PESSOAL QUE PRESTA SERVICO NAS UNIDADES DA SECRETARIA DOS DIRETOS HUMANOS HABITACAO E ASSISTENCIA SOCIAL.",27/11/2017,,"45.062,68"
"PAGAMENTO DE PROFISSIONAIS QUE PRESTA SEVICO AO ABRIGO DOMICILIAR DE CRIANCAS, DA SECRETARIA DOS DIREITOS HUMANOS, HABITACAO E ASSISTENCIA SOCIAL",27/11/2017,,"393,11"
"FOLHA DE CONTRATOS TEMPORARIO QUE PRESTAM SERVICO AO PROGRAMA CRIANCA FELIZ",27/11/2017,,"23.318,25"
"PAGAMENTO DOS PROFISSIONAIS QUE PRESTA SERVICO NAS ACOES ESTRATEGICAS DO PETI, ATRAVES DA SDHAS",27/11/2017,,"4.910,40"
"Registro de Precos para futuras e eventuais aquisicoes de Material de Consumo (limpeza e higiene). ITENS 01, 04, 05, 09, 10, 16, 19, 22, 23, 26, 28, 30, 40, 49.",27/11/2017,2473,"35,23"
,27/11/2017,92475,"98,00"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL - PNAC. CONFORME REGISTRO DE PRECO PE 046/2017.",27/11/2017,2221,"8.218,84"
"AQUISIcaO DE GeNEROS ALIMENTiCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC, CONFORME: PE 046/2017 - REGISTRO DE PREcOSO",27/11/2017,2275,"3.442,86"
"CONSTITUI OBJETO DESTE REGISTRO DE PRECOS PARA FATURAS E EVENTUAIS AQUISICOES DE MATERIAIS DE CONSUMO (LIMPEZA), DE ACORDO COM AS ESPECIALIZACOES E QUANTITATIVOS PREVISTO NO EDITAL PARA O GABINETE DO PREFEITO.",27/11/2017,2484,"1.097,61"
"MATERIAL DE EXPEDIENTE DESTINADO AO CADSTRO UNICO PARA MELHOR FUNCIONAMENTO DA UNIDADE E SEUS PROFISSIONAIS, CONFORME PE023/2017.",27/11/2017,2486,"6.328,55"
,27/11/2017,2003,"6.870,00"
,27/11/2017,10072,"1.262,29"
,27/11/2017,10071,"1.944,35"
,27/11/2017,718,"1.707,05"
"CONSTITUI OBJETO DESTE CONTRATRO AQUISICAO DE MATERIAL DE CONSUMO (HIGIENE E LIMPEZA) CONFORME ESPECIFICACOES E QUANTITATIVOS PREVISTOS, CONFORME ORDEM DE COMPRA 110800132017.",27/11/2017,2466,"41,80"
,27/11/2017,4605,"343,20"
"REFERENTE A PAGAMENTO DE 1 MEDIcaO DE  DA CONSTRUCAO DE QUADRA COBERTA DO DISTRITO DE PATOS, NO MUNICIPIO DE SOBRAL.",27/11/2017,382,"48.912,90"
"Registro de Precos para futuras e eventuais aquisicoes de Material de Consumo (limpeza e higiene) ITENS :06, 11, 29, 39.",27/11/2017,106,"429,27"
,27/11/2017,,"42,00"
,27/11/2017,,"506,85"
,27/11/2017,,"42,00"
,27/11/2017,241,"2.864,00"
,27/11/2017,545870,"34.000,00"
,27/11/2017,764,"382,36"
,27/11/2017,,"60.955,50"
,27/11/2017,,"45.643,65"
,27/11/2017,,"16.940,44"
,24/11/2017,,"1.483,74"
,24/11/2017,,"30.098,75"
,24/11/2017,,"13.175,93"
"EMPENHO ESTIMATIVO DAS CONTAS TELEFONICAS DO AGRUPAMENTO DA SEC. DA SEGURANCA E CIDADANIA (3611-3224, 3611-5019, 3611-5220, 3611-5283, 3611-5695, 3611-6002, 3611-6405, 3611-7193, 3614-4268 E OUTROS MAIS.",24/11/2017,,"1.775,95"
"EMPENHO PARA CONSUMO DE ENERGIA ELETRICA DA SEDE, CAMERAS, SEMAFOROS E ANEXOS DA SECRETARIA DA SEGURANCA E CIDADANIA,  SOB O NUMERO DE CLIENTE 2694774-9 E 9002856-2",24/11/2017,,"7.646,47"
"EMPENHO PARA O CONSUMO DE ENERGIA ELETRICA DA SEDE , CAMERAS, SEMAFOROS E ANEXOS DA SECRETARIA DE SEGURANCA E CIDADANIA, SOB O NUMERO DE CLIENTE 2694774-9 E 9002856 -2",24/11/2017,,"1.511,42"
,24/11/2017,8205,"10.376,60"
"TAXAS, LICENCIAMENTO E SEGURO DOS VEICULOS DESTINADOS A ESTA SECRETARIA CONFORME BOLETOS EM ANEXO.",24/11/2017,,"156,18"
,24/11/2017,7632,"3.000,00"
"A LOCACAO DO VEICULO DE PLACA PIH-1453, CONSTANTE NO LOTE DE N°12 DA LICITACAO, A SERVICO DESTA SECRETARIA, CONFORME CONTRATO N°100/17-SMS.",24/11/2017,139,"3.487,00"
,24/11/2017,,"1.704,20"
,24/11/2017,,"7.591,60"
"Servico de locacao de veiculos automotores com manutencao, seguro ou responsabilizacao por eventuais danos e reposicao de pecas por conta da contratada, com ituito de realizar o deslocamento de profissionais dA Secretaria.",24/11/2017,1896,"9.281,48"
"A LOCACAO DO VEICULO DE PLACA ORX-9697, CONSTANTE NO LOTE N°07 DA LICITACAO, A SERVICO DESTA SECRETARIA, CONFORME CONTRATO DE N°28/2017.",24/11/2017,240778,"2.909,00"
"A LOCACAO DO VEICULO DE PLACA ESU-4301, CONSTANTE NO LOTE N°09 DA LICITACAO, A SERVICO DESTA SECRETARIA, CONFORME CONTRATO N°30/2017.",24/11/2017,240781,"7.540,00"
,24/11/2017,07,"302,80"
,24/11/2017,02,"109,60"
,24/11/2017,659,"890,88"
,24/11/2017,658,"1.484,80"
,24/11/2017,657,"1.187,84"
,24/11/2017,656,"1.187,84"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014",24/11/2017,17653,"650,00"
,24/11/2017,655,"1.484,80"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014",24/11/2017,17654,"4.494,00"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014",24/11/2017,17655,"5.564,00"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014",24/11/2017,17652,"650,00"
,24/11/2017,26779,"829,44"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014",24/11/2017,17650,"2.500,00"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014",24/11/2017,17649,"650,00"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014",24/11/2017,17659,"800,00"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014",24/11/2017,17658,"856,00"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014",24/11/2017,17661,"1.650,00"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014",24/11/2017,17660,"650,00"
"A LOCACAO DE VEICULO PARA A PRESTACAO DE SERVICOS DE COLETA E TRANSPORTES DE RESIDUOS SOLIDOS PROVENIENTES DAS UNIDADES DE SAUDE DO MUNICIPIO DE SOBRAL, CONFORME CONTRATO N°022/2016.",24/11/2017,533,"7.753,90"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014",24/11/2017,17657,"1.845,00"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014",24/11/2017,17656,"2.409,80"
"A LOCACAO DO VEICULO DE PLACA OIA-5536, CONSTANTE NO LOTE N°11 DA LICITACAO, A SERVICO DESTA SECRETARIA, CONFORME CONTRATO N°44/2017.",24/11/2017,138,"4.699,90"
"PRESTACAO DE SERVICS GRAFICOS (PRODUCAO SOB DEMANDA), DE ACORDO COM AS ESPECIFICACOES E QUNATITATIVOS PREVISTOS NO ANEXO I DO EDITAL E NA PROPOSTA DA CONTRATADA. CONFORME PE043/2017.",24/11/2017,1242,"782,00"
"REF A ORDEM DE SERVICO Nº 041/2017, REF A 2ª ETAPA DA MANUTENCAO PREVENTIVA E CORRETIVA DAS INSTALACOES DA CASA DA CULTURA EM SOBRAL- CE , DE ACORDO COM CONTRATO RP003/2017-SECOMP.",24/11/2017,1235,"35.795,78"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014",24/11/2017,17666,"609,20"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014",24/11/2017,17684,"16.500,00"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014",24/11/2017,17685,"650,00"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014",24/11/2017,17683,"650,00"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014",24/11/2017,17665,"1.523,36"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014",24/11/2017,17664,"1.523,36"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014",24/11/2017,17662,"1.001,00"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014",24/11/2017,17663,"650,00"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014",24/11/2017,17682,"650,00"
"CONTRATACAO DE EMPRESA ESPECIALIZADA PARA REALIZACAO DE EVENTOS NA CIDADE DE SOBRAL E REGIAO, ALEM DE OUTROS SERVICOS CORRELATOS, PARA AMPARO AOS EVENTOS PROMOVIDOS PELAS SECRETARIA E DEMAIS ORGAOS/ENTIDADES VINCULADAS A PREFEITURA MUNICIPAL DE SOBRAL.",24/11/2017,896,"1.800,00"
"CONTRATACAO DE EMPRESA ESPECIALIZADA PARA REALIZACAO DE EVENTOS NA CIDADE DE SOBRAL E REGIAO, ALEM DE OUTROS SERVICOS CORRELATOS, PARA AMPARO AOS EVENTOS PROMOVIDOS PELAS SECRETARIA E DEMAIS ORGAOS/ENTIDADES VINCULADAS A PREFEITURA MUNICIPAL DE SOBRAL.",24/11/2017,897,"4.800,00"
"CONTRATO REGISTRO DE PRECO PARA FUTURAS E EVENTUAIS AQUISICOES DE MATERIAIS DE CONSUMO (AGUA MINERAL GARRAFAO DE 20 LITROS, SOMENTE O LIQUIDO DO GAS LIQUEFEITO DE PETROLEO 13 KG).",24/11/2017,4903,"162,00"
"AQUISICAO DE MATERIAL DE CONSUMO - COPA E COZINHA: GENEROS DE ALIMENTACAO, GAS LIQUEFEITO DE PETROLEO - GLP (GAS DE COZINHA) E VASILHAME PARA AGUA MINERAL, PARA SUPRIMIAS NECESSIDADE DO GABINETE DA VICE-PREFEITURA.",24/11/2017,1346,"570,00"
"AQUISICAO DE MATERIAL DE CONSUMO - COPA E COZINHA: GENEROS DE ALIMENTACAO -, GAS LIQUEFEITO - GLP (GAS DE COZINHA) E VASILHAMES PARA AGUA MINERAL.",24/11/2017,2708,"169,80"
"Registro de Precos para futuras e eventuais aquisicoes de Material de Consumo (limpeza e higiene) - itens 03, 08, 13, 14, 20, 21, 27, 31, 35, 36, 37, 38, 48.",24/11/2017,2710,"21,54"
"Registro de Precos para futuras e eventuais aquisicoes de Material de Consumo (limpeza e higiene) - itens 03, 08, 13, 14, 20, 21, 27, 31, 35, 36, 37, 38, 48.",24/11/2017,2709,"390,32"
"ESTORNO DO EMPENHO 02100299 REFERENTE A AQUISICAO DE FRUTAS, LEGUMES E VERDURAS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME CH.P003/2016. QUE ORA REGULARIZAMOS.",24/11/2017,2017151243,"6.066,36"
"AQUISIcaO DE GeNEROS ALIMENTiCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - MAIS EDUCACAO, CONFORME: PE 046/2017 - REGISTRO DE PREcOS",24/11/2017,2703,"2.173,60"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL - AEE. CONFORME REGISTRO DE PRECO PE046/2017.",24/11/2017,2704,"811,80"
"AQUISIcaO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL  PNAP CONFORME  PE046/2017 REGISTRO DE PRECO",24/11/2017,2705,"2.158,20"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL - PNAEF. CONFORME REGISTRO DE PRECO PE046/2017.",24/11/2017,2701,"10.007,80"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL - EJA. CONFORME REGISTRO DE PRECO PE046/2017.",24/11/2017,2700,"1.364,00"
"AQUISIcaO DE GeNEROS ALIMENTiCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC, CONFORME: PE 046/2017 - REGISTRO DE PREcOS",24/11/2017,2702,"1.927,20"
,24/11/2017,5434,"100,00"
,24/11/2017,2002,"7.947,30"
,24/11/2017,2699,"1.650,00"
,24/11/2017,2698,"3.234,00"
,24/11/2017,464,"2.439,49"
"PAGAMENTO DE 01(UMA) DIARIA A SERVIDORA MARILIA GOUVEIA FERREIRA LIMA, A FIM DE PARTICIPAR DE UMA REUNIAO NA CAIXA ECONOMICA FEDERAL EM FORTALEZA/CE NO DIA 27/11/2017, PARA APRESENTACAO DE DOCUMENTOS DOS CONVENIOS A SEREM FIRMADOS COM ESTE MUNICIPIO.",24/11/2017,,"200,00"
,24/11/2017,,"27,25"
,24/11/2017,115970,"250,00"
,24/11/2017,47618,"474,00"
,23/11/2017,,"1.042,28"
,23/11/2017,,"797,17"
,23/11/2017,,"700,00"
,23/11/2017,,"700,00"
"REF. A PAGAMENTO DE ART DO ENGENHEIRO VICTOR MELO ARAGAO, REF A FISCALIZACAO DE UMA ESCOLA DE 06 SALAS NO DISTRITO DE RAFAEL ARRUDA, EM SOBRAL - CE, REF. AO CONTRATO Nº 07/2015-SEDUC.",23/11/2017,,"81,53"
"REF. A 02 ART´S DA ENGª MARIA REJANE PEREIRA, REF A ELABORACAO DE PROJETO D EOBRAS COMPLEMENTARES DA  UPA EM SOBRAL E ELABORACAO DE PROJETOS DE GASES MEDICINAIS DA UNIDADE DE PRONTO ATENDIMENTO EM SOBRA-CE.",23/11/2017,,"163,06"
"REF. A 03 ART´S DO ENGº THIAGO COLARES DE OLIVEIRA, REF. A LAUDO DE AVALIACAO DE IMOVEIS, SENDO ELES NA RUA TABELIAO IDELFONSO CAVALCANTE - 752/762, RUA TABELIAO IDELFONSO CAVALCANTE-738, RUA TABELIAO IDELFONSO CAVALCANTE 730.",23/11/2017,,"244,59"
"REF. A ART. DO ENGº VICTOR MELO ARAGAO REF. A FISCALIZACAO DA CONSTRUCAO DA ESCOLA DE 06 SALAS NO DISTRITO DE PATRIARCA - CONTRATO 08/2015-SEDUC E FISCALIZACAO DA CONSTRUCAO DE ESCOLA DE 06 SALAS PADRAO SEDUC, NO DISTRITO DE BONFIM.",23/11/2017,,"163,06"
,23/11/2017,,"700,00"
"PAGAMENTO DE EXECUCAO JUDICIAL ( REQUISICAO DE PEQUENO VALOR - RPV ) REFERENTE AO PROCESSO DE Nº 721-50.2007.8.06.0167, TENDO COMO BENEFICIARIO O SR. EVERTON CORREIA DO CARMO, CONFORME OFICIO Nº 757/2017 EXPEDIDO PELA PROCURADORIA GERAL DO MUNICIPIO.",23/11/2017,,"4.222,01"
,23/11/2017,,"700,00"
,23/11/2017,,"700,00"
"PAGAMENTO DE EXECUCAO JUDICIAL ( REQUISICAO DE PEQUENO VALOR - RPV ) REFERENTE AO PROCESSO DE Nº 44975-35.2012.8.06.0167 CONFORME OFICIO Nº 756/2017 EXPEDIDO PELA PROCURADORIA GERAL DO MUNICIPIO.",23/11/2017,,"2.383,14"
,23/11/2017,,"700,00"
,23/11/2017,,"700,00"
"REF. A PAGAMENTO DE ART. DO ENGENHEIRO FRANCISCO DE ASSIS MOREIRA GOIANA JUNIOR, REF A REPROGRAMACAO DO SISTEMA DE CAPTACAO E ADUCAO DA E.T.A DO BAIRRO DOM EXPEDITO(PT-0406607-26).",23/11/2017,,"25,94"
,23/11/2017,,"700,00"
,23/11/2017,,"700,00"
,23/11/2017,,"700,00"
,23/11/2017,,"700,00"
,23/11/2017,,"700,00"
"EMPENHO REFFERENTE AO PAGAMENTO PROPORCIONAL EM 6/12 DE 13 E FERIAS A EX SERVIDORA, AGENTE ADMIINISTRATIVA DESTA SECRETARIA.",23/11/2017,,"834,90"
,23/11/2017,,"700,00"
,23/11/2017,,"700,00"
"SERVICO DE ENTREGA E POSTAGEM",23/11/2017,,"12.368,73"
,23/11/2017,,"700,00"
,23/11/2017,,"700,00"
,23/11/2017,,"700,00"
,23/11/2017,,"700,00"
,23/11/2017,,"700,00"
,23/11/2017,,"700,00"
"COMPLEMENTACAO DO EMPENHO POR ESTIMATIVA DE Nº 02100158, REFERENTE AS CONTAS DE ENERGIA DOS PREDIOS E ESCOLAS VINCULADAS A SECRETARIA DA EDUCACAO.",23/11/2017,,"11.801,82"
"AQUISICAO DE GENERO ALIMENTICIO(PEITO DE FRANGO) PARA ATENDER A UNIDADE MISTA DE SAUDE, DR. TOMAZ C. ARAGAO, NESTE MUNICIPIO.",23/11/2017,1414,"1.036,80"
"CONTRATO REGISTRO DE PRECO PARA FUTURAS E EVENTUAIS AQUISICOES DE MATERIAIS DE CONSUMO (AGUA MINERAL GARRAFAO DE 20 LITROS, SOMENTE O LIQUIDO DO GAS LIQUEFEITO DE PETROLEO 13 KG).",23/11/2017,4894,"500,00"
"AQUISICAO DE GENERO ALIMENTICIO PARA ATENDER A UNIDADE MISTA DE SAUDE DR. TOMAZ C. ARAGAO, NESTE MUNICIPIO.",23/11/2017,1413,"3.280,00"
"AQUISICAO DO LEITE(PEDIASURE-400G) OARA PACIENTES ATENDIDOS PELO PROGRAMA DE ATENCAO DOMICILIAR, NESTE MUNICPIO.",23/11/2017,26776,"10.809,60"
"AQUISICAO DE GENERO ALIMENTICIO PARA ATENDER A UNIDADE MISTA DE SAUDE DR. TOMAZ C. ARAGAO, NESTE MUNICIPIO.",23/11/2017,1527,"1.045,92"
"AQUISICAO DE MEDICAMENTOS PARA ATENDER AS UNIDADES DE SAUDE DESTE MUNICIPIO.",23/11/2017,95299,"1.870,00"
"AQUISICAO DE MATERIAL DE INFORMATICA PARA ATENDER A VIG NUTRICIONAL, NESTE MUNICIPIO.",23/11/2017,662,"1.529,40"
"CONTRATACAO DE EMPRESA ESPECIALIZADA NOS SERVICOS DE FILMAGEM PROFISSIONAL , FOTOGRAFIA DIGITAL PROFISSIONAL E TELAO COM PROJETOR DESTINADO A REGISTRAR IMAGENS DE EVENTOS, ORDENS DE SERVICOS E INAUGURACOES, REALIZADOS E APOIADOS PELO GABINETE DO PREFEITO",23/11/2017,367,"16.052,00"
"AQUISICAO DE MATERIAL DE INFORMATICA PARA ATENDER AO SETOR FINANCEIRO DESTA SECRETARIA.",23/11/2017,661,"1.108,83"
"AQUISICAO DE MATERIAL DE INFORMATICA PARA ATENDER AO SACS-SERVICO DE APOIO AO CIDADAO SOBRALENSE, NESTE MUNICIPIO.",23/11/2017,660,"1.108,83"
"SERVICOS DE HOSPEDAGEM DESTINADO A TECNICOS A SERVICO DESTA SECRETARIA CONFORME ORDEM DE COMPRA/SERVICO 11010067/2017.",23/11/2017,5070,"2.201,34"
"REGISTRO DE PRECO PARA FUTURAS E EVENTUAIS AQUISICOES DE MATERIAIS DE CONSUMO  (AGUA MINERAL, GARRAFAO DE 20 LITROS, SOMENTE O LIQUIDO E GAS LIQUEFEITO DE PETROLEO 13 KG)",23/11/2017,4897,"1.440,00"
"REGISTRO DE PRECO PARA FUTURAS E EVENTUAIS AQUISICOES DE MATERIAIS DE CONSUMO  (AGUA MINERAL, GARRAFAO DE 20 LITROS, SOMENTE O LIQUIDO E GAS LIQUEFEITO DE PETROLEO 13 KG)",23/11/2017,4896,"162,00"
"REF A AQUISICAO DE MATERIAS, DE ACORDO COM O REG. DE PRECO DO PE 023/2017, PARA AQUISICOES DE MATERIAL DE EXPEDIENTE, DE ACORDO COM AS ESPECIFICACOES DO CONTRATO Nº 038/2017-SECOMP E ORDEM DE COMPRA Nº 10260008/2017.",23/11/2017,2690,"647,93"
"REF A AQUISICAO DE MATERIAS, DE ACORDO COM O REG. DE PRECO DO PE 023/2017, PARA AQUISICOES DE MATERIAL DE EXPEDIENTE, DE ACORDO COM AS ESPECIFICACOES DO CONTRATO Nº 038/2017-SECOMP E ORDEM DE COMPRA Nº 10260009/2017.",23/11/2017,2689,"35,71"
"AQUISICAO DE MATERIAIS DE CONSUMO (LIMPEZA E HIGIENE). CONFORME PE029/2017.",23/11/2017,2697,"762,12"
"AQUISICAO DE MATERIAIS DE CONSUMO (LIMPEZA E HIGIENE). CONFORME PE029/2017.",23/11/2017,2691,"54,81"
"CURSOS OFERTADOS NO RESIDENCIAL NOVA CAICARA, CONFORME EXIGENCIA DO PLANO DE TRABALHO SOCIAL (ETAPA 408UH - CONFECCAO E DECORACAO DE BOLOS E TORTAS, COM CH60HS. CONFORME DP052/2016",23/11/2017,20065,"12.000,00"
"CURSOS OFERTADOS NO RESIDENCIAL NOVA CAICARA, CONFORME EXIGENCIA DO PLANO DE TRABALHO SOCIAL (ETAPA 408UH - CONFECCAO E DECORACAO DE BOLOS E TORTAS, COM CH60HS. CONFORME DP052/2016",23/11/2017,20066,"12.000,00"
"CURSOS OFERTADOS NO RESIDENCIAL NOVA CAICARA, CONFORME EXIGENCIA DO PLANO DE TRABALHO SOCIAL (ETAPA 444UH - DESENVOLVIMENTO PROFISSIONAL PARA SECRETARIADO, COM CH40HS. CONFORME DP052/2016",23/11/2017,20067,"8.000,00"
"CURSOS OFERTADOS NO RESIDENCIAL NOVA CAICARA, CONFORME EXIGENCIA DO PLANO DE TRABALHO SOCIAL (ETAPA 408UH - NEGOCIACAO EM VENDAS, COM CH30HS. CONFORME DP052/2016",23/11/2017,20078,"6.000,00"
"CURSOS OFERTADOS NO RESIDENCIAL NOVA CAICARA, CONFORME EXIGENCIA DO PLANO DE TRABALHO SOCIAL (ETAPA 408UH - TORTAS DOCES E SALGADAS, COM CH20HS. CONFORME DP052/2016",23/11/2017,20069,"4.000,00"
"CURSOS OFERTADOS NO RESIDENCIAL NOVA CAICARA, CONFORME EXIGENCIA DO PLANO DE TRABALHO SOCIAL (ETAPA 444UH - CONFECCAO E DECORACAO DE BOLOS E TORTAS, COM CH60HS. CONFORME DP052/2016",23/11/2017,20070,"12.000,00"
"CURSOS OFERTADOS NO RESIDENCIAL NOVA CAICARA, CONFORME EXIGENCIA DO PLANO DE TRABALHO SOCIAL (ETAPA 408UH - DESENVOLVIMENTO PROFISSIONAL PARA SECRETARIADO, COM CH40HS. CONFORME DP052/2016",23/11/2017,20071,"8.000,00"
"CURSOS OFERTADOS NO RESIDENCIAL NOVA CAICARA, CONFORME EXIGENCIA DO PLANO DE TRABALHO SOCIAL (ETAPA 444UH - DESENVOLVIMENTO PROFISSIONAL PARA SECRETARIADO, COM CH40HS. CONFORME DP052/2016",23/11/2017,20072,"8.000,00"
"CURSOS OFERTADOS NO RESIDENCIAL NOVA CAICARA CONFOME EXIGENCIA DO PLANO DE TRABALHO SOCIAL (ETAPA408UH-TORTAS DOCES E SALGADAS, COM CH 20HS, CONFORME DP052/2016",23/11/2017,20073,"4.000,00"
"CURSOS OFERTADOS NO RESIDENCIAL NOVA CAICARA CONFOME EXIGENCIA DO PLANO DE TRABALHO SOCIAL (ETAPA408UH-CONFECCAO E DECORACAO DE BOLOS E TORTAS, COM CH 60HS, CONFORME DP052/2016",23/11/2017,20074,"12.000,00"
