Descrição,Data,Nota,Valor
"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAC. CONFORME CHAMADA PÚBLICA 001/2020 - SME.",27/10/2020,538186,"2.633,00"
"REF A ARRECADAÇÃO DE FATURAS DE ENERGIAS APLICADAS NA ILUMINAÇÃO PÚBLICA DO MUNICÍPIO - CIP. REFERENTES A UNIDADES CONSUMIDORAS DESAGRUPADAS: 1. UC 43396207 - PMS IP PRAÇA ASSENTAMENTO S.JOSE; 2. UC 38753802 - PMS IP ASSENTAMENTO S. JOSE.",27/10/2020,,"2.148,47"
"REF. A CONTRAPARTIDA MUN. FIN. DOS SERVIÇOS DE REQUALIFICAÇÃO URBANA DO PARQUE DA LAGOA DA FAZENDA, EM SOBRAL/CE.CONTRATO. N° 052/2018. CONV.011/CIDADES/2018, INST. N°1047150.",27/10/2020,503,"114.474,67"
"REF. A CONTRAPARTIDA MUN. FIN. DOS SERVIÇOS DE REQUALIFICAÇÃO URBANA DO PARQUE DA LAGOA DA FAZENDA, EM SOBRAL/CE.CONTRATO. N° 052/2018. CONV.011/CIDADES/2018, INST. N°1047150.",27/10/2020,503,"189.738,42"
"REF. AO REPASSE ESTADUAL FIN. DOS SERVIÇOS DE REQUALIFICAÇÃO URBANA DO PARQUE DA LAGOA DA FAZENDA, EM SOBRAL/CE.CONTRATO. N° 052/2018. CONV. 011/CIDADES/2018, INST.Nº1047150.",27/10/2020,503,"422.716,14"
"REF. AO REPASSE ESTADUAL FIN. DOS SERVIÇOS DE REQUALIFICAÇÃO URBANA DO PARQUE DA LAGOA DA FAZENDA, EM SOBRAL/CE.CONTRATO. N° 052/2018. CONV. 011/CIDADES/2018, INST.Nº1047150.",27/10/2020,503,"255.036,84"
"LOCACAO DE IMOVEL SITUADO NA RUA VIRIATO DE MEDEIROS, 1271, DESTINANDO-SE A SUA UTILIZACAO PARA O FUNCIONAMENTO DA GARAGEM DOS VEICULOS DA PREFEITURA DE SOBRAL",27/10/2020,,"3.900,00"
"REF. AO CONSÓRCIO DE GESTÃO INTEGRADA DE RESÍDUOS SÓLIDOS DA REGIÃO METROPOLITANA DE SOBRAL - CE, CONFORME CONTRATO DE RATEIO N° 01/2020.",27/10/2020,,"93.273,60"
"PAGAMENTO DA TAXA DO CONDOMÍNIO DO ESCRITÓRIO DE FORTALEZA - DE ACORDO COM O CONTRATO 017/2019.",26/10/2020,,"217,38"
"PAGAMENTO DA TAXA DO CONDOMÍNIO DO ESCRITÓRIO DE FORTALEZA - DE ACORDO COM O CONTRATO 017/2019.",26/10/2020,,"389,97"
"Empenho de despesas de honorários periciais referente ao processo nº 0005322-16.2018.8.06.0167, desapropriação movida pelo Município de Sobral.",26/10/2020,,"4.500,00"
"REF A FORNECIMENTO DE ÁGUA PARA A SECRETARIA DE SERVIÇOS PÚBLICOS, UNIDADES VINCULADAS E LOGRADOUROS PÚBLICOS NA SEDE DO MUNICÍPIO DE SOBRAL.",26/10/2020,,"840,41"
"REF A FORNECIMENTO DE ÁGUA PARA A SECRETARIA DE SERVIÇOS PÚBLICOS, UNIDADES VINCULADAS E LOGRADOUROS PÚBLICOS NA SEDE DO MUNICÍPIO DE SOBRAL.",26/10/2020,,"7.134,91"
"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA DO ORÇAMENTO E FINANÇAS - SEFIN CONFORME PE N° 060/2019",26/10/2020,3312,"270,30"
"REF. AO RECURSO  PARA A EXECUÇÃO DOS SERVIÇOS DE PAVIMENTAÇÃO EM PEDRA TOSCA EM DIVERSAS RUAS DO DISTRITO DE TAPERUABA, NO MUNICÍPIO DE SOBRAL/CE. CONTRATO Nº037/2020-SEINF, TP Nº019/2020-SEINF/CPL.",26/10/2020,860,"38.922,16"
"REF. A REPASSE FEDERAL FIN. DOS SERVIÇOS DE REFORMA DO GALPÃO DE TRIAGEM DE MATERIAIS RECICLÁVEIS, LOCALIZADO NO BAIRRO SUMARÉ, DE ACORDO COM TOMADA DE PREÇOS Nº 028/2018-SECOMP/CPL.",26/10/2020,354,"20.924,63"
"REF. A CONTRAPARTIDA FIN. DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA REALIZAÇÃO DE SERVIÇOS DE REFORMA DO GALPÃO DE TRIAGEM DE MATERIAIS RECICLAVEIS, LOCALIZADO NO BAIRRO SUMARÉ, DE ACORDO COM TOMADA DE PREÇOS Nº 028/2018-SECOMP/CPL.",26/10/2020,354,"1.804,70"
"SERVICOS REFERENTE AO FORNECIMENTO DE AGUA/ESGOTO PARA SUPRIR AS NECESSIDADES DA SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA - SEGET.",26/10/2020,,"5.000,00"
"SERVICOS REFERENTE AO FORNECIMENTO DE AGUA/ESGOTO PARA SUPRIR AS NECESSIDADES DA SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA - SEGET.",26/10/2020,,"2.752,60"
"SERVICOS DE TELECOMUNICACOES (TELEFONIA FIXA) DESTINADOS A SUPRIR AS NECESSIDADES DA SECRETARIA DA OUVIDORIA,GESTÃO E TRANSPARÊNCIA.",26/10/2020,,"2.182,28"
"SERVICOS DE TELECOMUNICACOES (TELEFONIA FIXA) DESTINADOS A SUPRIR AS NECESSIDADES DA SECRETARIA DA OUVIDORIA,GESTÃO E TRANSPARÊNCIA.",26/10/2020,,"5.818,50"
"REF. A EXECUÇÃO PARA A CONSTRUÇÃO DE PASSAGEM MOLHADA NA LOCALIDADE DE IDEC, DISTRITO DE JAIBARAS, MUNICÍPIO DE SOBRAL/CE.Nº 051/2019. TP Nº064/2019.",26/10/2020,863,"43.776,23"
"COMPLEMENTAÇÃO DO EMPENHO Nº 03080080, REFERENTE AS CONTAS DE ÁGUA DOS PRÉDIOS E ESCOLAS VINCULADOS À SECRETARIA MUNICIPAL DA EDUCAÇÃO, DESTE MUNICÍPIO.",26/10/2020,,"2.111,41"
"COMPLEMENTAÇÃO AO EMPENHO 03080072 PARA O SERVIÇO DE ABASTECIMENTO DE ÁGUA POTÁVEL PARA A SEDE DA SECRETARIA DA SEGURANÇA E CIDADANIA E APOIO AO POSTO MÓVEL DE SEGURANÇA DA BASE CAIÇARA DENTRE OUTROS DE MATRÍCULAS 10042-8, 76501-6, 46665-4 E 47856-2.",26/10/2020,,"450,57"
"O TERMO DE FOM. COM O FIM DE PROP. AOS PORT. DE HIV/AIDS UM TRABALHO DE ASSIST. ATRAV. DE OFEREC. DE HOSP. TEMPORARIA P/ REALIZACAO DE CONSULTAS DENTRE OUTRAS ACOES, CONFORME TERMO DE N°003/17 PLANO DE TRAB. N°003/2017 PROCESSO N° P=013756//17 CONF",26/10/2020,,"14.300,00"
"O TERMO DE FOM. COM O FIM DE PROP. AOS PORT. DE HIV/AIDS UM TRABALHO DE ASSIST. ATRAV. DE OFEREC. DE HOSP. TEMPORARIA P/ REALIZACAO DE CONSULTAS DENTRE OUTRAS ACOES, CONFORME TERMO DE N°003/17 PLANO DE TRAB. N°003/2017 PROCESSO N° P=013756//17 CONF",26/10/2020,,"14.300,00"
"AQUISICAO DE DIETA(S) ESPECIAL(S) PARA ATENDER A PACIENTE WANESSA KAWANNY SOUSA DAVI, CONFORME O PROCESSO JUDICIAL DE N°50072-45-2014.8.06.0167/0, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",26/10/2020,371318,"4.000,00"
"Empenho por estimativa de despesas de aluguel de impressoras a serviço da Procuradoria Geral do Município de Sobral.",26/10/2020,193,"660,00"
"COMPLEMENTAÇÃO AO EMPENHO 01090068 PARA O SERVIÇO DE ABASTECIMENTO DE ÁGUA POTÁVEL PARA A SEDE DA SECRETARIA DA SEGURANÇA E CIDADANIA E APOIO AO POSTO MÓVEL DE SEGURANÇA DA BASE CAIÇARA DENTRE OUTROS DE MATRÍCULAS 10042-8, 76501-6, 46665-4 E 47856-2.",26/10/2020,,"242,12"
"REF A CONTRAPARTIDA MUN. FINANCEIRO PARA EXECUTAR OBRA DE CONSTRUÇÃO DE NOVA PRAÇA EM FRENTE AO QUARTEL, SITUADA ENTRE AS RUAS DES. MOREIRA DA ROCHA E CORONEL ANTÔNIO FROTA. Nº025/2020, TP Nº047/2019-SEINF CONVÊNIO Nº130/2018, INST Nº1052095.",26/10/2020,655,"3.027,40"
"REF AO REPASSE ESTADUAL FINANCEIRO  PARA EXECUTAR OBRA DE CONSTRUÇÃO DE NOVA PRAÇA EM FRENTE AO QUARTEL, SITUADA ENTRE AS RUAS DES. MOREIRA DA ROCHA E CORONEL ANTÔNIO FROTA. Nº025/2020, TP Nº047/2019-SEINF CONVÊNIO Nº130/2018, INST Nº1052095",26/10/2020,655,"101.006,82"
"Aquisição de material de expediente para atender às demandas da SEUMA, conforme licitação corporativa PE060/2019-SEGET.",26/10/2020,5774,"81,14"
"REFERENTE A ESTIMATIVA DE CONSUMO DE ÁGUA/ESGOTO DESTA SECRETARIA E SEUS ANEXOS.",26/10/2020,,"18.024,92"
"REFERENTE A ESTIMATIVA DE CONSUMO DE ÁGUA/ESGOTO DESTA SECRETARIA E SEUS ANEXOS.",26/10/2020,,"6.748,00"
"CONTRATAÇÃO DE ENTIDADE PARA ATUAR NA GESTÃO CULTURAL COM OBJETIVO DE REALIZAR ATIVIDADES NAS ÁREAS DE CULTURA, COMUNICAÇÃO, CRIAÇÃO ARTÍSTICA, FORMAÇÃO, PATRIMÔNIO CULTURAL E MUSEUS NO ÂMBITO DO MUNICÍPIO DE SOBRAL/CE",26/10/2020,,"54.500,00"
"CONTRATAÇÃO DE ENTIDADE PARA ATUAR NA GESTÃO CULTURAL COM OBJETIVO DE REALIZAR ATIVIDADES NAS ÁREAS DE CULTURA, COMUNICAÇÃO, CRIAÇÃO ARTÍSTICA, FORMAÇÃO, PATRIMÔNIO CULTURAL E MUSEUS NO ÂMBITO DO MUNICÍPIO DE SOBRAL/CE",26/10/2020,,"7.110,00"
"CONTRATAÇÃO DE ENTIDADE PARA ATUAR NA GESTÃO CULTURAL COM OBJETIVO DE REALIZAR ATIVIDADES NAS ÁREAS DE CULTURA, COMUNICAÇÃO, CRIAÇÃO ARTÍSTICA, FORMAÇÃO, PATRIMÔNIO CULTURAL E MUSEUS NO ÂMBITO DO MUNICÍPIO DE SOBRAL/CE",26/10/2020,,"77.854,92"
"CONTRATAÇÃO DE ENTIDADE PARA ATUAR NA GESTÃO CULTURAL COM OBJETIVO DE REALIZAR ATIVIDADES NAS ÁREAS DE CULTURA, COMUNICAÇÃO, CRIAÇÃO ARTÍSTICA, FORMAÇÃO, PATRIMÔNIO CULTURAL E MUSEUS NO ÂMBITO DO MUNICÍPIO DE SOBRAL/CE",26/10/2020,,"41.400,00"
"PAGAMENTO DE EXECUÇÃO JUDICIAL (REQUISIÇÃO DE PEQUENO VALOR - RPV), REFERENTE AO PROCESSO Nº 0000757-35.2015.5.07.0038 , CONFORME O OFÍCIO 442/2020 EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO.",26/10/2020,,"6.101,06"
"PAGAMENTO DE EXECUÇÃO JUDICIAL (REQUISIÇÃO DE PEQUENO VALOR - RPV), REFERENTE AO PROCESSO Nº 0000757-35.2015.5.07.0038 , CONFORME O OFÍCIO 442/2020 EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO.",26/10/2020,,"318,96"
"PAGAMENTO DE EXECUÇÃO JUDICIAL (REQUISIÇÃO DE PEQUENO VALOR - RPV), REFERENTE AO PROCESSO Nº 0051138-94.2013.8.06.0167 , CONFORME O OFÍCIO 437/2020 EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO.",26/10/2020,,"4.942,81"
"PAGAMENTO DE EXECUÇÃO JUDICIAL (REQUISIÇÃO DE PEQUENO VALOR - RPV), REFERENTE AO PROCESSO Nº 0001475-06.2017.5.07.0024 , CONFORME O OFÍCIO 449/2020 EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO.",26/10/2020,,"4.868,52"
"COMPLEMENTAR DO EMPENHO 01070069 DA CONSTRUÇÃO DE 58 UNIDADES HABITACIONAIS, LOCALIZADA NO BAIRRO COHAB II, CELEBRADO PELO CONTRATO Nº 0015/2019-SEDHAS.",26/10/2020,864,"19.674,09"
"COMPLEMENTAR DO EMPENHO 03080134 DA CONSTRUÇÃO DE 58 UNIDADES HABITACIONAIS, LOCALIZADA NO BAIRRO COHAB II, CELEBRADO PELO CONTRATO Nº 0015/2019-SEDHAS.",26/10/2020,864,"68.611,76"
"Boletim de medição da obra do sistema de esgotamento sanitário do Bairro Alto da Expectativa. Conforme contrato n° 0017/2019-SEUMA. CP009/2019.",26/10/2020,800,"593.529,61"
"Boletim de medição da obra do sistema de esgotamento sanitário do Bairro Alto da Expectativa. Conforme contrato n° 0017/2019-SEUMA. CP009/2019.",26/10/2020,800,"413.129,04"
"REF. A AQUISIÇÕES DE MATERIAL BETUMINOSO PARA UTILIZAÇÃO DA USINA DE ASFALTO DE SOBRAL, OBJETIVANDO A PAVIMENTAÇÃO E RECAPEAMENTO ASFÁLTICO DO MUNICÍPIO, A PARTIR DE TABELA OFICIAL DIVULGADA PELO ESTADO DO CEARÁ.CONTRATO Nº006/2020-SEINF",26/10/2020,2146,"113.746,05"
"COMPLEMENTAÇÃO DO EMPENHO DE Nº 22090002 REFERENTE AO RECOLHIMENTO DO PASEP CORRESPONDENTE A 1% DA RECEITA ARRECADADA.",26/10/2020,,"1.506,40"
"COMPLEMENTAÇÃO AO EMPENHO 02060002 QUE TRATA DO SERVIÇO DE FORNECIMENTO DE ÁGUA E ESGOTO PARA A COORD. DE ARRECADAÇÃO.",23/10/2020,,"157,42"
"EMP. REF. AQUISIÇÕES DE MATERIAIS PARA USO DA COORDENAÇÃO DE VIAS DA SECRETARIA DA INFRAESTRUTURA DE SOBRAL/CE, OBJETIVANDO A MANUTENÇÃO DE VIAS, CALÇADAS E LOGRADOUROS PÚBLICOS MUNICIPAIS.CONTRATO Nº057/2019. PE Nº164/2019-SEINF",23/10/2020,14483,"2.876,00"
"EMP. DE 20 RRTs DE PROJETOS DOS ARQUITETOS DA SEINF, SOLIC. SOB DEMANDA DA COORDENADORIA DE PLANEJAMENTO E ORÇAMENTOS,",23/10/2020,,"97,95"
"AQUISIÇÕES DE MATERIAIS PRÉ-MOLDADOS, SOB DEMANDA, PARA USO DA COORDENAÇÃO DE VIAS DA SECRETARIA DA INFRAESTRUTURA DE SOBRAL/CE, OBJETIVANDO INTERVENÇÕES EM VIAS E PRAÇAS DA SEDE E DISTRITOS DO MUNICÍPIO DE SOBRAL, PE Nº001/2020, CONTRATO Nº024/2020",23/10/2020,515,"9.219,50"
"AQUISIÇÕES DE MATERIAIS PRÉ-MOLDADOS, SOB DEMANDA, PARA USO DA COORDENAÇÃO DE VIAS DA SECRETARIA DA INFRAESTRUTURA DE SOBRAL/CE, OBJETIVANDO INTERVENÇÕES EM VIAS E PRAÇAS DA SEDE E DISTRITOS DO MUNICÍPIO DE SOBRAL, PE Nº001/2020, CONTRATO Nº024/2020",23/10/2020,516,"40.123,60"
"OS SERVICOS PRESTADOS NA OBRA DE AMPLIACAO E REFORMA DA ESCOLA DE FORMACAO EM SAUDE DA FAMILIA VISCONDE DE SABOIA, PROPOSTA SICONV, CONVENIO 781265/12, PT=1002923-56, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",23/10/2020,699,"115.463,02"
"OS SERVICOS PRESTADOS NA OBRA DE AMPLIACAO E REFORMA DA ESCOLA DE FORMACAO EM SAUDE DA FAMILIA VISCONDE DE SABOIA, PROPOSTA SICONV, CONVENIO 781265/12 PT 1002923-56, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",23/10/2020,700,"6.210,64"
"COMPLEMENTO AO EMPENHO 02030145 REFERENTE A CONTRAPARTIDA MUNICIPAL DOS SERVIÇOS PRESTADOS NA OBRA DE AMPLIAÇÃO E REFORMA DA ESCOLA DE SAUDE DA FAMILIA VISCONDE DE SABOIA, PROPOSTA SICONV, CONVENIO Nº 781265/12, PT 1002923-56.",23/10/2020,701,"6.618,58"
"SERVIÇO PRESTADOS NA REALIZAÇÃO DE PROCEDIMENTO CROSSLINK PARA ATENDER PACIENTE DESTE MUNICIPIO, CONFORME PLANO MUNICIPAL DE SAUDE 2018-2021.",23/10/2020,1027,"4.800,00"
"SERVIÇOS LABORATORIAIS( D-DIMERO)  PARA OS HOSPITAIS DR. ESTEVAM PONTE E DR. FRANCISCO ALVES, INTERVENCIONADOS POR ESTE MUNICÍPIO, NO ENFRENTAMENTO AO COVID-19, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",23/10/2020,902,"15.480,00"
"AQUISIÇÃO DE MATERIAL MÉDICO HOSPITALAR DESTINADOS AS UNIDADES DE SAÚDE DA ATENÇÃO ESPECIALIZADA, CONFORME PLANO MUNICIPAL DE SAÚDE 2018 A 2021.",23/10/2020,1843,"6.816,88"
"A LOCAÇÃO DE EQUIPAMENTOS PARA A MANUTENCAO DOS HOSPITAIS INTERVENCIONADOS POR ESTE MUNICIPIO, NO ENFRENTAMENTO AO COVID-19, CONFORME PLANO DE CONTINGENCIA E PLANO MUNICIPAL DE SAUDE 2018 - 2021.",23/10/2020,27335,"1.600,00"
"AQUISIÇÃO DE EQUIPAMENTO (ULTRASSOM ODONTOLÓGICO) DESTINADO AS UNIDADES DE SAÚDE, CONFORME TERMO DE COMPROMISSO Nº 2312901712201437225 JUNTO AO MINISTÉRIO DA SAÚDE, E PLANO MUNICIPAL DE SAÚDE 2018 A 2021.",23/10/2020,13085,"1.308,87"
"A LOCACAO DE EQUIPAMENTOS HOSPITALARES DESTINADOS AOS PACIENTES ATENDIDOS PELO PROGRAMA MELHOR EM CASA DAS UNIDADES BASICAS DE SAUDE, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",23/10/2020,27336,"24.056,70"
"AQUISICAO DE MEDICAMENTO(S) PARA ATENDER AS UNIDADES BASICAS DE SAUDE , CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",23/10/2020,18818,"10.238,40"
"AQUISICAO DE PRESERVATIVOS MASCULINOS  PARA ATENDER AS UNIDADES DE SAUDE, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",23/10/2020,21034,"63.433,37"
"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAC. CONFORME CHAMADA PÚBLICA 001/2020 - SME.",23/10/2020,538612,"7.946,40"
"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAEF. CONFORME CHAMADA PÚBLICA 001/2020 - SME.",23/10/2020,538412,"2.356,80"
"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAEF. CONFORME CHAMADA PÚBLICA 001/2020 - SME.",23/10/2020,538555,"2.880,00"
"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAEF. CONFORME CHAMADA PÚBLICA 001/2020 - SME.",23/10/2020,538586,"5.280,00"
"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAEF. CONFORME CHAMADA PÚBLICA 001/2020 - SME.",23/10/2020,538197,"5.280,00"
"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAEF. CONFORME CHAMADA PÚBLICA 001/2020 - SME.",23/10/2020,538917,"2.400,00"
"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAEF. CONFORME CHAMADA PÚBLICA 001/2020 - SME.",23/10/2020,538490,"2.400,00"
"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAEF. CONFORME CHAMADA PÚBLICA 001/2020 - SME.",23/10/2020,538449,"2.400,00"
"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE084/2020.",23/10/2020,000000232,"66.420,00"
"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE084/2020.",23/10/2020,000000236,"59.400,00"
"PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSAO DE ARMAS DE FOGO E MUNICOES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NA PORTARIA N° 402/2019-SESEC.",23/10/2020,,"333,33"
"PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSAO DE ARMAS DE FOGO E MUNICOES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NA PORTARIA N° 396/2019-SESEC.",23/10/2020,,"202,00"
"PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSAO DE ARMAS DE FOGO E MUNICOES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NA PORTARIA N° 380/2019-SESEC.",23/10/2020,,"350,00"
"PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSAO DE ARMAS DE FOGO E MUNICOES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NA PORTARIA N° 385/2019-SESEC.",23/10/2020,,"252,50"
"PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSAO DE ARMAS DE FOGO E MUNICOES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NA PORTARIA N°387/2019-SESEC.",23/10/2020,,"151,42"
"PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSAO DE ARMAS DE FOGO E MUNICOES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NA PORTARIA N° 382/2019-SESEC.",23/10/2020,,"1.093,33"
"PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSAO DE ARMAS DE FOGO E MUNICOES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NA PORTARIA N° 402/2019-SESEC.",23/10/2020,,"333,33"
"PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSAO DE ARMAS DE FOGO E MUNICOES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NA PORTARIA N° 396/2019-SESEC.",23/10/2020,,"202,00"
"PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NA PORTARIA N°440/2019-SESEC.",23/10/2020,,"353,33"
"PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NA PORTARIA N°443/2019-SESEC.",23/10/2020,,"189,09"
"PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NA PORTARIA N°445/2019-SESEC.",23/10/2020,,"333,33"
"PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N°442 E 444/2019-SESEC.",23/10/2020,,"842,85"
"PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NA PORTARIA N°438/2019-SESEC.",23/10/2020,,"151,42"
"PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL Nº1982 DE 17/01/2018 E CERTIFICADAS NA PORTARIA Nº 016/2020-SESEC.",23/10/2020,,"306,25"
"PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL Nº1982 DE 17/01/2018 E CERTIFICADAS NA PORTARIA Nº 016/2020-SESEC.",23/10/2020,,"306,25"
"PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL Nº1982 DE 17/01/2018 E CERTIFICADAS NA PORTARIA Nº 016/2020-SESEC.",23/10/2020,,"306,25"
"PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL Nº1982 DE 17/01/2018 E CERTIFICADAS NA PORTARIA Nº 016/2020-SESEC.",23/10/2020,,"306,25"
