"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
169999010000000,"Outros Serviços - Principal",08/05/2023,"Arrecadação referente a diversos serviços, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","1.853,41"
169999020000000,"Outros Serviços - Multas e Juros",08/05/2023,"Arrecadação referente a cobrança de multas e juros confome boletim diário da receita.","DIVERSOS CONTRIBUINTES","150,09"
172151010000000,"Cota-Parte do IPVA - Principal",08/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE COTA-PARTE DO IPVA - PRINCIPAL.","GOVERNO ESTADUAL","124.273,98"
169999010000000,"Outros Serviços - Principal",08/05/2023,"Arrecadação referente a diversos serviços, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","10,93"
171452010100000,"Transferências do Programa Nacional de Alimentação Escolar  Creche",08/05/2023,"ARRECADAÇÃO NESTA DATA DA RECEITA ORIGINÁRIA DAS TRANSFERÊNCIAS DIRETAS DO FNDE - PNAE.","FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO","135.438,20"
171452010500000,"Transferências do Programa Nacional de Alimentação Escolar - Ensino Fundamental",08/05/2023,"ARRECADAÇÃO NESTA DATA DA RECEITA ORIGINÁRIA DAS TRANSFERÊNCIAS DIRETAS DO FNDE - PNAE.","FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO","273.189,80"
169999030000000,"Outros Serviços - Dívida ativa",08/05/2023,"Arrecadação de débitos referentes a serviços prestados pelo SAAE de Sobral, inclusos na dívida ativa.","DIVERSOS CONTRIBUINTES","10.435,06"
191101010000000,"Multas Previstas em Legislação Específica - Principal",08/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","270,00"
162102010000000,"Serviços de Transporte de Passageiros ou Mercadorias - Principal",08/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE DE PASSAGEIROS OU MERCADORIAS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.560,00"
199999210000000,"Outras Receitas Não Arrecadadas e Não Projetadas pela RFB - Primárias   - Principal",08/05/2023,"ARRECADAÇÃO NESTA DATA DA RECEITA ORIGINÁRIA DE OUTRAS RECEITAS NÃO ARRECADADAS E NÃO PROJETADAS PELA RFB - Primárias. - PRINCIPAL","CONSORCIO PUBLICO DE SAUDE DA MICRORREGIAO SOBRAL","80.000,00"
161101010000000,"Serviços Administrativos e Comerciais Gerais - Principal",08/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","500,00"
191101040000000,"Multas Previstas em Legislação Específica - Multas e Juros da Dívida ativa",08/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECIFICA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","387,00"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",08/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","3.290.690,88"
112201010000000,"Taxas pela Prestação de Serviços em Geral - Principal",08/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.407,76"
112101020000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","22,50"
162102010000000,"Serviços de Transporte de Passageiros ou Mercadorias - Principal",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE DE PASSAGEIROS OU MERCADORIAS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","480,00"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","446,54"
111451140000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros da Dívida ativa",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","118,65"
111451120000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","5,74"
111451140000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros da Dívida ativa",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","16,15"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","104,29"
191101010000000,"Multas Previstas em Legislação Específica - Principal",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","549,23"
112104010000000,"Taxa de Controle e Fiscalização Ambiental - Principal",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","274,61"
112101010000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","91.531,54"
191101020000000,"Multas Previstas em Legislação Específica - Multas e Juros",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECIFICA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","60,41"
161101010000000,"Serviços Administrativos e Comerciais Gerais - Principal",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","100,00"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","4.573,29"
161101010000000,"Serviços Administrativos e Comerciais Gerais - Principal",09/05/2023,"Dedução Decorrente de: pagamento na data","BANCO DO BRASIL SA","4,00"
111451130000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Dívida ativa",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","103,75"
169999010000000,"Outros Serviços - Principal",09/05/2023,"Arrecadação referente a diversos serviços, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","2.805,07"
161101010000000,"Serviços Administrativos e Comerciais Gerais - Principal",09/05/2023,"Dedução Decorrente de: pagamento na data","BANCO DO BRASIL SA","26,00"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","50.529,90"
161101010400000,"Serviços Administrativos de Religação do Fornecimento de Água",09/05/2023,"Arrecadação referente a serviços de desligação e religação, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","80,42"
112201010000000,"Taxas pela Prestação de Serviços em Geral - Principal",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.114,46"
112104010000000,"Taxa de Controle e Fiscalização Ambiental - Principal",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","274,62"
161101010000000,"Serviços Administrativos e Comerciais Gerais - Principal",09/05/2023,"Dedução Decorrente de: pagamento na data","BANCO DO BRASIL SA","10,00"
169999030000000,"Outros Serviços - Dívida ativa",09/05/2023,"Arrecadação de débitos referentes a serviços prestados pelo SAAE de Sobral, inclusos na dívida ativa.","DIVERSOS CONTRIBUINTES","613,01"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",09/05/2023,"Arrecadação de tarifa de água conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","118.107,14"
169999030000000,"Outros Serviços - Dívida ativa",09/05/2023,"Arrecadação de débitos referentes a serviços prestados pelo SAAE de Sobral, inclusos na dívida ativa.","DIVERSOS CONTRIBUINTES","6.482,64"
169999010000000,"Outros Serviços - Principal",09/05/2023,"Arrecadação referente a diversos serviços, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","97,11"
169999020000000,"Outros Serviços - Multas e Juros",09/05/2023,"Arrecadação referente a cobrança de multas e juros confome boletim diário da receita.","DIVERSOS CONTRIBUINTES","2.767,75"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","10.647,85"
175150010000000,"Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionai",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DAS TRANSFERÊNCIAS DE RECURSOS DO FUNDEB.","FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO","239.179,28"
111253010000000,"""Impostos sobre Transmissão """"Inter Vivos"""" de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal""",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","5.000,00"
111250020000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","324,31"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","457.434,95"
169999020000000,"Outros Serviços - Multas e Juros",09/05/2023,"Arrecadação referente a cobrança de multas e juros confome boletim diário da receita.","DIVERSOS CONTRIBUINTES","1.709,86"
169999020000000,"Outros Serviços - Multas e Juros",09/05/2023,"Arrecadação referente a cobrança de multas e juros confome boletim diário da receita.","DIVERSOS CONTRIBUINTES","230,86"
111451130000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Dívida ativa",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","1.078,57"
191101010000000,"Multas Previstas em Legislação Específica - Principal",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","200,00"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO DE RENDA RETIDO NA FONTE - TRABALHO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","10.931,30"
162102010000000,"Serviços de Transporte de Passageiros ou Mercadorias - Principal",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE DE PASSAGEIROS OU MERCADORIAS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","4.000,00"
161101010000000,"Serviços Administrativos e Comerciais Gerais - Principal",09/05/2023,"Dedução Decorrente de: pagamento na data","BANCO DAYCOVAL S.A.","2,00"
161101010000000,"Serviços Administrativos e Comerciais Gerais - Principal",09/05/2023,"Dedução Decorrente de: pagamento na data","BANCO DAYCOVAL S.A.","8,00"
172150010000000,"Cota-Parte do ICMS - Principal",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE COTA-PARTE DO ICMS - PRINCIPAL.","GOVERNO ESTADUAL","342.209,96"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","245.679,80"
162102010000000,"Serviços de Transporte de Passageiros ou Mercadorias - Principal",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE DE PASSAGEIROS OU MERCADORIAS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","320,00"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","27.746,44"
161101010000000,"Serviços Administrativos e Comerciais Gerais - Principal",09/05/2023,"Dedução Decorrente de: pagamento na data","BANCO DAYCOVAL S.A.","2,00"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO DE RENDA RETIDO NA FONTE - TRABALHO - PRINCIPAL.","GOVERNO FEDERAL","10.234,90"
191101040000000,"Multas Previstas em Legislação Específica - Multas e Juros da Dívida ativa",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECIFICA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","84,50"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",09/05/2023,"Arrecadação de tarifa de água conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","8.746,85"
161101010400000,"Serviços Administrativos de Religação do Fornecimento de Água",09/05/2023,"Arrecadação referente a serviços de desligação e religação, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","174,30"
161101010200000,"Serviços Administrativos de Instalação e Manutenção da Rede de Água e Esgoto",09/05/2023,"Arrecadação referente a serviços de ligação de água e esgoto, conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","1.110,39"
161101010200000,"Serviços Administrativos de Instalação e Manutenção da Rede de Água e Esgoto",09/05/2023,"Arrecadação referente a serviços de ligação de água e esgoto, conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","1.348,33"
191101040000000,"Multas Previstas em Legislação Específica - Multas e Juros da Dívida ativa",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECIFICA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","254,07"
112101010000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.897,70"
111451140000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros da Dívida ativa",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","46,90"
111451130000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Dívida ativa",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","954,12"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","337.187,23"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","3.212,26"
112201010000000,"Taxas pela Prestação de Serviços em Geral - Principal",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","432,30"
112104010000000,"Taxa de Controle e Fiscalização Ambiental - Principal",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","3.569,98"
161101010000000,"Serviços Administrativos e Comerciais Gerais - Principal",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","100,00"
191101030000000,"Multas Previstas em Legislação Específica - Dívida ativa",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECIFICA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","771,19"
112101010000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","187,47"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","9.026,99"
111253010000000,"""Impostos sobre Transmissão """"Inter Vivos"""" de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal""",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","3.187,12"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","13.336,50"
111451130000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Dívida ativa",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","40,66"
111451140000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros da Dívida ativa",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","8,79"
111451120000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","72,70"
112101030000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida ativa",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","373,46"
112101030000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida ativa",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","351,49"
112101040000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros da Dívida ativa",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","38,23"
112201010000000,"Taxas pela Prestação de Serviços em Geral - Principal",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","754,14"
131101210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE FOROS, LAUDÊMIOS E TARIFAS DE OCUPAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","878,70"
161101010000000,"Serviços Administrativos e Comerciais Gerais - Principal",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","100,00"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","15.346,53"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","3.365,90"
172151010000000,"Cota-Parte do IPVA - Principal",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE COTA-PARTE DO IPVA - PRINCIPAL.","GOVERNO ESTADUAL","139.791,74"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","839.630,80"
111253010000000,"""Impostos sobre Transmissão """"Inter Vivos"""" de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal""",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","15.585,40"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO DE RENDA RETIDO NA FONTE - TRABALHO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.723,96"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","56.891,40"
162102010000000,"Serviços de Transporte de Passageiros ou Mercadorias - Principal",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE DE PASSAGEIROS OU MERCADORIAS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.360,00"
191101010000000,"Multas Previstas em Legislação Específica - Principal",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","110,00"
191101030000000,"Multas Previstas em Legislação Específica - Dívida ativa",09/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECIFICA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","1.720,63"
