"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
111802310000000,"SEM EXPECIFICAÇÃO",12/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OSE 4171-CE, NAS LOCALIDADES DE LAGES/PE DA SERRA DO BARRIGA/LAGES/TORRES DA EMBRATEL/PATOS/LAGES/TORRE DA EMBRATEL/LAGES/PE DA SERRA DO BARRIGA (MANHÃ/TARDE). PP154/2018.","FRANCISCO NEWTON XAVIER DE SOUSA","140,87"
111802310000000,"SEM EXPECIFICAÇÃO",12/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","12.769,37"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",12/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYL 2457-CE, NAS LOCALIDADES DE TAPERUABA/BOA VISTA/MACAPA/VASSOURAS/TAPERUABA/BOA VISTA (MANHÃ/TARDE/NOITE). PP154/2015.","TARCISIO GONCALVES ELIAS","161,07"
111802310000000,"SEM EXPECIFICAÇÃO",12/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYL 2457-CE, NAS LOCALIDADES DE TAPERUABA/BOA VISTA/MACAPA/VASSOURAS/TAPERUABA/BOA VISTA (MANHÃ/TARDE/NOITE). PP154/2015.","TARCISIO GONCALVES ELIAS","178,50"
111802320000000,"SEM EXPECIFICAÇÃO",12/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","220,73"
112101110000000,"SEM EXPECIFICAÇÃO",12/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.313,61"
112101120000000,"SEM EXPECIFICAÇÃO",12/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","373,53"
111802310000000,"SEM EXPECIFICAÇÃO",12/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OCS 6672, NAS LOCALIDADES DE BAIXAO BEIRA DO RIO/SETOR II/SETOR I/ESC. JOAQUIM BARRETO (MANHÃ/TARDE). PP010/2018.","CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)","147,65"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",12/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OHZ 4297-CE, NAS LOCALIDADES DE OURO BRANCO/RIACHO FUNDO/SAO JOAO/RAFAEL ARRUDA (MANHÃ/TARDE/NOITE). PP154/2015.","EXPEDITO FERREIRA DA COSTA","2,71"
111802310000000,"SEM EXPECIFICAÇÃO",12/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OHZ 4297-CE, NAS LOCALIDADES DE OURO BRANCO/RIACHO FUNDO/SAO JOAO/RAFAEL ARRUDA (MANHÃ/TARDE/NOITE). PP154/2015.","EXPEDITO FERREIRA DA COSTA","100,70"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",12/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA NQP 2499-CE, NAS LOCALIDADES DE ALEGRE/MARRECAS/AÇUDE EVARISTO/ERO/ALEGRE/LAGOA QUEIMADA/PATRIARCA/ALEGRE (MANHÃ/TARDE/NOITE). PP154/2018.","FRANCISCO ROBSON FONTELES ARAUJO ","29,26"
111802310000000,"SEM EXPECIFICAÇÃO",12/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA NQP 2499-CE, NAS LOCALIDADES DE ALEGRE/MARRECAS/AÇUDE EVARISTO/ERO/ALEGRE/LAGOA QUEIMADA/PATRIARCA/ALEGRE (MANHÃ/TARDE/NOITE). PP154/2018.","FRANCISCO ROBSON FONTELES ARAUJO ","119,07"
111802310000000,"SEM EXPECIFICAÇÃO",12/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KIU 0026-CE, NAS LOCALIDADES DE LAGES/PATOS/AGUA DOCE/ARACATIAÇU/AGUA DOCE/PATOS/LAGES (MANHÃ/TARDE). PP154/2018.","PAULO ROBERTO ARAUJO MELO","193,54"
242899110000000,"Outras Transferências dos Estados - Principal",12/12/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","910.267,55"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",12/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KIU 0026-CE, NAS LOCALIDADES DE LAGES/PATOS/AGUA DOCE/ARACATIAÇU/AGUA DOCE/PATOS/LAGES (MANHÃ/TARDE). PP154/2018.","PAULO ROBERTO ARAUJO MELO","204,52"
111802310000000,"SEM EXPECIFICAÇÃO",12/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KGJ 6041, NAS LOCALIDADES DE SETOR I/JAIBARAS/BARRAGEM/CARIRE/ESC. PROF. GUIOMARBELCHIOR AGUIAR (MANHÃ/TARDE). PP010/2018.","COSME PONTE PRADO - ME","373,92"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",12/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYW 7306, NAS LOCALIDADES DE LOGRADOURO/SAO GERARDO/JOAO PASSOS DIAS/PIRAJA/ARACATIAÇU (MANHÃ/TARDE/NOITE). PP010/2018.","ANTONIO LEANDRO TORRES GOMES","187,04"
111802310000000,"SEM EXPECIFICAÇÃO",12/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KJK 4098-CE, NAS LOCALIDADES DE JAIBARAS/CEDRO/IPUEIRINHA/SAO DOMINGOS/JAIBARAS (MANHÃ/TARDE/NOITE). PP154/2015.","NATHANAEL ROBSON PRADO DO NASCIMENTO","141,37"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",12/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HWO 0892-CE, NAS LOCALIDADES DE SOBRAL/CONJUNTO JATOBA/COHAB II/COHAB I/CONJ. SANTO ANTONIO/BAIRRO DOM EXPEDITO/ESC. PE. OSVALDO/SOBRAL (MANHÃ/TARDE/NOITE). PP154/2015.","ALDEMIRA RODRIGUES BEZERRA","980,29"
111802310000000,"SEM EXPECIFICAÇÃO",12/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KLV 3758-CE, NAS LOCALIDADES DE SOBRAL/CENTRO DE CONVENÇÕES/PREFEITURA/PATOS/CARACARA/PATOS/SOBRAL/CENTRO DE CONVEÇÕES/PREFEITURA (MANHÃ/TARDE). PP154/2018.","ELIETE DOROTEU DA PONTE","235,57"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",12/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA DLF 9829-CE, NAS LOCALIDADES DE LOGRADOURO DO ZE RIBEIRO/SAO JOAQUIM/ARACATIAÇU/LOGRADOURO DO ZE RIBEIRO (MANHÃ/TARDE/NOITE). PP154/2015.","JOSE FERREIRA GOMES","179,55"
111802310000000,"SEM EXPECIFICAÇÃO",12/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KIZ 8058-CE, NAS LOCALIDADES DE MELADO/FAZ. MIRA BRAGA/PICADA DE CIMA/PICADA DE BAIXO/CARNAUBA/SABONETE/CARACARA/MELADO (MANHÃ/TARDE). PP154/2018.","FRANCISCO ADOLFO SILVINO DE SALES","263,34"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",12/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KIZ 8058-CE, NAS LOCALIDADES DE MELADO/FAZ. MIRA BRAGA/PICADA DE CIMA/PICADA DE BAIXO/CARNAUBA/SABONETE/CARACARA/MELADO (MANHÃ/TARDE). PP154/2018.","FRANCISCO ADOLFO SILVINO DE SALES","525,90"
111802310000000,"SEM EXPECIFICAÇÃO",12/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HWF 3225-CE, NAS LOCALIDADES DE SOBRAL/SAO FERNANDO/PEDRA BRANCA/PARAISO DAS FLORES/CAIC/ESC. RAUL MONTE/ALTO DA BRASILIA/ES. DOM JOSE/LICEU/ESC. LUIZ FELIPE/ESC. PROF. ARRUDA (MANHÃ/TARDE/NOITE).","FRANCISCA EDINETE DE OLIVEIRA FERNANDES","195,62"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",12/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HWF 3225-CE, NAS LOCALIDADES DE SOBRAL/SAO FERNANDO/PEDRA BRANCA/PARAISO DAS FLORES/CAIC/ESC. RAUL MONTE/ALTO DA BRASILIA/ES. DOM JOSE/LICEU/ESC. LUIZ FELIPE/ESC. PROF. ARRUDA (MANHÃ/TARDE/NOITE).","FRANCISCA EDINETE DE OLIVEIRA FERNANDES","211,86"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",12/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KLV 3758-CE, NAS LOCALIDADES DE SOBRAL/CENTRO DE CONVENÇÕES/PREFEITURA/PATOS/CARACARA/PATOS/SOBRAL/CENTRO DE CONVEÇÕES/PREFEITURA (MANHÃ/TARDE). PP154/2018.","ELIETE DOROTEU DA PONTE","385,06"
111802310000000,"SEM EXPECIFICAÇÃO",12/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA JSG 5338-CE, NAS LOCALIDADES DE BEIRA DO RIO/FLORINDA/FAZENDA MAMAO/TORTO/RAFAEL ARRUDA/BEIRA DO RIO (TARDE). PP154/2015.","RONES RIBEIRO DE SOUSA","158,94"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",12/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA JSG 5338-CE, NAS LOCALIDADES DE BEIRA DO RIO/FLORINDA/FAZENDA MAMAO/TORTO/RAFAEL ARRUDA/BEIRA DO RIO (TARDE). PP154/2015.","RONES RIBEIRO DE SOUSA","104,53"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",12/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYW 5944, NAS LOCALIDADES DE MELADO/FAZENDA MIRA BRAGA/PICADA DE CIMA/PICADA DE BAIXO/CARNAÚBA/SABONETE/CARACARA/PATOS/AGUA DOCE/ARACATIAÇU (TARDE). PP010/2018.","FRANCISCO DA COSTA GONÇALVES","326,57"
111802310000000,"SEM EXPECIFICAÇÃO",12/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYW 5944, NAS LOCALIDADES DE MELADO/FAZENDA MIRA BRAGA/PICADA DE CIMA/PICADA DE BAIXO/CARNAÚBA/SABONETE/CARACARA/PATOS/AGUA DOCE/ARACATIAÇU (TARDE). PP010/2018.","FRANCISCO DA COSTA GONÇALVES","222,08"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",12/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA NQX 3862-CE, NAS LOCALIDADES DE ASSENTAMENTO ALMAS/FAZ. DR. ADAUTO/JUREMA/BOM JESUS/TAPERUABA/ASSENTAMENTO ALMAS (MANHÃ/TARDE/NOITE). PP154/2018.","FRANCISCO PARCELIO LOPES CAETANO","278,36"
111802310000000,"SEM EXPECIFICAÇÃO",12/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA NQX 3862-CE, NAS LOCALIDADES DE ASSENTAMENTO ALMAS/FAZ. DR. ADAUTO/JUREMA/BOM JESUS/TAPERUABA/ASSENTAMENTO ALMAS (MANHÃ/TARDE/NOITE). PP154/2018.","FRANCISCO PARCELIO LOPES CAETANO","112,30"
111802310000000,"SEM EXPECIFICAÇÃO",12/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA MYX 5837-CE, NAS LOCALIDADES DE SOBRAL/IRACEMA/OLHO DAGUA DO PAJÉ/ESTIVAS/ARACATIAÇU (MANHÃ/TARDE/NOITE). PP154/2018.","JOSE JARDEL MESQUITA VIANA","165,49"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",12/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA MYX 5837-CE, NAS LOCALIDADES DE SOBRAL/IRACEMA/OLHO DAGUA DO PAJÉ/ESTIVAS/ARACATIAÇU (MANHÃ/TARDE/NOITE). PP154/2018.","JOSE JARDEL MESQUITA VIANA","123,46"
111802310000000,"SEM EXPECIFICAÇÃO",12/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KKJ 0323, NAS LOCALIDADES DE PATRIARCA/LAGOA QUEIMADA/ALEGRE/AÇUDE EVARISTO/ERO/ALEGRE/JARDIM/AÇUDE VALMIR ANDRADE/ITAPEMIRIM/MUTUCA/CARAUBAS/FERREIRA (MANHA/NOITE). PP154/2018.","RAIMUNDO FERREIRA DA PONTE","134,44"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",12/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KKJ 0323, NAS LOCALIDADES DE PATRIARCA/LAGOA QUEIMADA/ALEGRE/AÇUDE EVARISTO/ERO/ALEGRE/JARDIM/AÇUDE VALMIR ANDRADE/ITAPEMIRIM/MUTUCA/CARAUBAS/FERREIRA (MANHA/NOITE). PP154/2018.","RAIMUNDO FERREIRA DA PONTE","51,47"
111802310000000,"SEM EXPECIFICAÇÃO",12/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KQQ 2595-CE, NAS LOCALIDADES DE RAFAEL ARRUDA/RECREIO/OURO BRANCO/RIACHO FUNDO/SAO JOAO/RAFAEL ARRUDA/SAO JOAO/RECREIO/RAFAEL ARRUDA (MANHÃ/TARDE). PP154/2018.","EMERSON FERNANDES PORTELA","133,31"
111802310000000,"SEM EXPECIFICAÇÃO",12/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA JRC 9427, NAS LOCALIDADES DE BEIRA DO RIO/FLORINDA/ADUTORA/CACHORRA MAGARA/FAZ. MAMÃO/TORTO DE CIMA/TORTO (MANHÃ/TARDE). PP010/2018.","LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT","353,94"
111802310000000,"SEM EXPECIFICAÇÃO",12/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HWO 0892-CE, NAS LOCALIDADES DE SOBRAL/CONJUNTO JATOBA/COHAB II/COHAB I/CONJ. SANTO ANTONIO/BAIRRO DOM EXPEDITO/ESC. PE. OSVALDO/SOBRAL (MANHÃ/TARDE/NOITE). PP154/2015.","ALDEMIRA RODRIGUES BEZERRA","199,07"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",12/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KQQ 2595-CE, NAS LOCALIDADES DE RAFAEL ARRUDA/RECREIO/OURO BRANCO/RIACHO FUNDO/SAO JOAO/RAFAEL ARRUDA/SAO JOAO/RECREIO/RAFAEL ARRUDA (MANHÃ/TARDE). PP154/2018.","EMERSON FERNANDES PORTELA","49,83"
111802310000000,"SEM EXPECIFICAÇÃO",12/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA DLF 9829-CE, NAS LOCALIDADES DE LOGRADOURO DO ZE RIBEIRO/SAO JOAQUIM/ARACATIAÇU/LOGRADOURO DO ZE RIBEIRO (MANHÃ/TARDE/NOITE). PP154/2015.","JOSE FERREIRA GOMES","184,90"
111802310000000,"SEM EXPECIFICAÇÃO",12/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYW 7306, NAS LOCALIDADES DE LOGRADOURO/SAO GERARDO/JOAO PASSOS DIAS/PIRAJA/ARACATIAÇU (MANHÃ/TARDE/NOITE). PP010/2018.","ANTONIO LEANDRO TORRES GOMES","187,49"
111802310000000,"SEM EXPECIFICAÇÃO",12/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OSC 7974, NAS LOCALIDADES DE APRAZIVEL/PAU D'ARQUINHO DOS RICARDO/PAU D'ARCO/PEDRA DE FOGO (MANHÃ/TARDE/NOITE). PP010/2018.","CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)","128,06"
111802310000000,"SEM EXPECIFICAÇÃO",12/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYW 7286, NAS LOCALIDADES DE SETOR VI/RIACHO SECO/SERROTE DO PIABA/ESC. AGRICOLA/ENTRADA ESC. AGRICOLA/LINHA DO TREM (MANHÃ/TARDE). PP010/2018.","CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)","183,02"
111802320000000,"SEM EXPECIFICAÇÃO",13/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","160,05"
111802310000000,"SEM EXPECIFICAÇÃO",13/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA LKX 8554, NAS LOCALIDADES DE PULGA DE LEITE/SACO DO PAJÉ/LAGES DO PAJE/SACO DO PAJE/RAJADA/BOIS/OLHO DAGUA DO PAJE/BILHEIRA (MANHÃ/TARDE/NOITE). PP010/2018.","FRANCISCO BRAGA FILHO","241,32"
111801110000000,"SEM EXPECIFICAÇÃO",13/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.551,22"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",13/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA LKX 8554, NAS LOCALIDADES DE PULGA DE LEITE/SACO DO PAJÉ/LAGES DO PAJE/SACO DO PAJE/RAJADA/BOIS/OLHO DAGUA DO PAJE/BILHEIRA (MANHÃ/TARDE/NOITE). PP010/2018.","FRANCISCO BRAGA FILHO","409,97"
111802310000000,"SEM EXPECIFICAÇÃO",13/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYP 4636, NAS LOCALIDADES DE SOBRAL/LAGOA GRANDE/CENTRO DE ZOOTECNIA DA UVA/ALTO DO URUBU/NOVO RECANTO/GRENDENE/ESC. RAIMUNDO PIMENTEL (CAIC)/RAUL MONTE (MANHÃ/TARDE). PP010/2018.","CONSTRUTORA IRMAOS PIMENTA LTDA-ME","205,63"
112101110000000,"SEM EXPECIFICAÇÃO",13/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.083,51"
111802310000000,"SEM EXPECIFICAÇÃO",13/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HXG 2406-CE, NAS LOCALIDADES DE SAO DOMINGOS/IBAMA/ANGIQUINHO/IPUEIRINHA/APRAZIVEL (MANHÃ/TARDE). PP154/2015.","FRANCISCO ROMENIK PARENTE PONTE","162,16"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",13/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HXG 2406-CE, NAS LOCALIDADES DE SAO DOMINGOS/IBAMA/ANGIQUINHO/IPUEIRINHA/APRAZIVEL (MANHÃ/TARDE). PP154/2015.","FRANCISCO ROMENIK PARENTE PONTE","113,85"
112101120000000,"SEM EXPECIFICAÇÃO",13/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","49,06"
111802310000000,"SEM EXPECIFICAÇÃO",13/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.312,27"
111801120000000,"SEM EXPECIFICAÇÃO",13/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","38,71"
111801110000000,"SEM EXPECIFICAÇÃO",13/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","638,23"
161001110000000,"SEM EXPECIFICAÇÃO",13/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","969,10"
111801130000000,"SEM EXPECIFICAÇÃO",13/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.248,73"
111801120000000,"SEM EXPECIFICAÇÃO",13/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","585,29"
111801110000000,"SEM EXPECIFICAÇÃO",13/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.784,46"
131001210000000,"SEM EXPECIFICAÇÃO",13/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","30,00"
171805110000000,"SEM EXPECIFICAÇÃO",13/12/2018,"RECEBIMENTO DE RECEITAS.","FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO","451.643,20"
112201120000000,"SEM EXPECIFICAÇÃO",13/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","46,27"
112201110000000,"SEM EXPECIFICAÇÃO",13/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.120,64"
112101110000000,"SEM EXPECIFICAÇÃO",13/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","959,44"
111802320000000,"SEM EXPECIFICAÇÃO",13/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","246,89"
111802310000000,"SEM EXPECIFICAÇÃO",13/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","13.465,28"
111802310000000,"SEM EXPECIFICAÇÃO",13/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.228,22"
111801440000000,"SEM EXPECIFICAÇÃO",13/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","199,34"
111801430000000,"SEM EXPECIFICAÇÃO",13/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","797,36"
111801410000000,"SEM EXPECIFICAÇÃO",13/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.080,00"
111802310000000,"SEM EXPECIFICAÇÃO",13/12/2018,"Dedução Decorrente de: COMPLEMENTAÇÃO DO EMPENHO DE Nº 30080005, REFERENTE A OBRA DE CONSTRUÇÃO DE ESCOLA, EM TEMPO INTEGRAL, LOCALIZADA NO ORGULHO TROPICAL, NOVA CAIÇARA, BAIRRO JOSE EUCLIDES. CONFORME CP028/2015.","M. C PARENTE PREMOLDADOS LTDA","4.152,28"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",13/12/2018,"Dedução Decorrente de: COMPLEMENTAÇÃO DO EMPENHO DE Nº 30080005, REFERENTE A OBRA DE CONSTRUÇÃO DE ESCOLA, EM TEMPO INTEGRAL, LOCALIZADA NO ORGULHO TROPICAL, NOVA CAIÇARA, BAIRRO JOSE EUCLIDES. CONFORME CP028/2015.","M. C PARENTE PREMOLDADOS LTDA","3.114,20"
111802310000000,"SEM EXPECIFICAÇÃO",13/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA NMG 2388, NAS LOCALIDADES DE RIACHO DO GABRIEL/JOAO VEADO/CHICO GUACHINIM/SANGRADOURO DO AÇUDE/FAZENDA DIDI/ARACATIAÇU/ (MANHÃ/TARDE/NOITE). PP010/2018.","ROSEILA MIRANDA ROCHA - ME","133,36"
111802310000000,"SEM EXPECIFICAÇÃO",13/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KUN 9618, NAS LOCALIDADES DE PEDRA DE FOGO/LAGOA DO MEIO/PAU D'ARCO/PAU D'ARQUINHO/RAFAEL ARRUDA (MANHÃ/TARDE). PP010/2018.","CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)","267,57"
112101110000000,"SEM EXPECIFICAÇÃO",13/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","522,50"
112104120000000,"SEM EXPECIFICAÇÃO",13/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","35,39"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",13/12/2018,"Dedução Decorrente de: CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇO PUBLICIDADE E PROPAGANDA ATRAVÉS DE VINCULAÇÃO DE BANNER E VEICULAÇÃO DE ANÚNCIOS NO BLOG SOBRAL EM FOCO, DURANTE O MÊS DE NOVEMBRO DE 2018.","VERVE COMUNICACAO LTDA","1,95"
111801140000000,"SEM EXPECIFICAÇÃO",13/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","195,21"
112104110000000,"SEM EXPECIFICAÇÃO",13/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","294,85"
111802320000000,"SEM EXPECIFICAÇÃO",13/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","81,50"
171803110600000,"Fundo de Ações Estratégicas e Compensação - FAEC",13/12/2018," RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","33.450,95"
171803110900000,Nefrologia,13/12/2018," RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","955.792,13"
