Descrição,Data,Nota,Valor
"REF.CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA O FORNECIMENTO DE MATERIAL BETUMINOSO PARA UTILIZAÇÃO DA USINA DE ASFALTO DE SOBRAL, OBJETIVANDO A PAVIMENTAÇÃO E RECAPEAMENTO ASFALTICO DO MUNICIPIO, DE ACORDO COM A PE 111/2018.",27/08/2018,25437,"53.752,06"
"AQUISICAO DE MEDICAMENTO PARA ATENDER A ATENCAO ESPECIALIZADA DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",27/08/2018,265477,"19.656,00"
"TARIFAS BANCARIAS.",27/08/2018,,"42,00"
"TARIFAS BANCARIAS.",27/08/2018,,"42,00"
"COMPLEMENTAÇÃO DO EMPENHO 02010362 REFERENTE A TARIFAS BANCÁRIAS INCIDENTES SOBRE SERVIÇOS DE ACORDO COM AS NORMAS DO BANCO CENTRAL DO BRASIL.",27/08/2018,,"60,45"
"AQUISICAO DE MEDICAMENTO PARA ATENDER A ATENCAO ESPECIALIZADA, NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",27/08/2018,32099,"2.200,00"
"LOCAÇÃO DE 2 IMPRESSORAS DESTINADAS A ATENDER A DEMANDA DA SECRETARIA DO URBANISMO E MEIO AMBIENTE. CONFORME RP002/2018-SEUMA.",24/08/2018,12232,"510,00"
"AQUISICAO DE MATERIAL DE ORTESE E PROTESE PARA PACIENTES ATENDIDOS PELO SERVICO DE APOIO AO CIDADAO SOBRALENSE CONFORME O EIXO DE DIRETRIZES DE ATENCAO A SAUDE, DO PLANO MUNICIPAL DE SAUDE 2018 - 2021.",24/08/2018,333,"412,00"
"AQUISICAO DE MATERIAL DE ORTESE E PROTESE PARA PACIENTES ATENDIDOS PELO SERVICO DE APOIO AO CIDADAO SOBRALENSE CONFORME O EIXO DE DIRETRIZES DE ATENCAO A SAUDE, DO PLANO MUNICIPAL DE SAUDE 2018 - 2021.",24/08/2018,343,"19.000,00"
"AQUISICAO DE 10 CARROS AUXILIARES PARA MENORES ESPECIAIS, DESTINADOS A PACIENTES ATENDIDOS PELO SERVICO DE APOIO AO CIDADAO SOBRALENSE-SACS, CONFORME O EIXO DE DIRETRIZES DE ATENCAO A SAUDE , DIRETRIZ 1, OBJETIVO 15, META 6 DO PLANO MUNICIPAL DE SAUDE 2018 - 2021.",24/08/2018,334,"8.900,00"
"O SEGURO DE VIDA PARA 135 ALUNOS DA ESCOLA DE SAUDE DA FAMILIA DESTE MUNICIPIO, CONFORME COTACAO ELETRONICA N°2018/11548-PROCESSO N°08270/2018, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021",24/08/2018,,"1.496,04"
"AQUISICAO DE MATERIAL MEDICO HOSPITALAR PARA ATENDER AS UNIDADES BASICAS DE SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",24/08/2018,1043,"2.614,50"
"OS SERVICOS DE OBRA DE CONSTRUCAO DO CSF DO CONJUNTO NOVA CAICARA, NESTE MUNICIPIO CONFORME O EIXO DE DIRETRIZES DE GESTAO EM SAUDE, DIRETRIZ 5, OBJETIVO 1, META 1 DO PLANO MUNICIPAL DE SAUDE 2018 - 2021.",24/08/2018,347,"74.796,71"
"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. CONVENIO N°2017050301.CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",24/08/2018,1328,"881.847,19"
"REGISTRO DE RESPONSABILIDADE TÉCNICA DO SERVIDOR ANDRÉ CARVALHO Y AGUIAR ARRUDA REFERENTE AO PROJETO DA PRAÇA DE VASSOURAS NO MUNICÍPIO DE SOBRAL-CE.",24/08/2018,,"91,50"
"REFERENTE A LOCAÇÃO DE IMÓVEL PARA FUNCIONAMENTO PROVISORIO DA CASA DA ECONOMIA SOLIDARIA, NESTE MUNICIPIO, REFERENTE AO MES DE AGOSTO",24/08/2018,,"4.778,00"
"REF. A MANUTENÇÃO PREVENTIVA E CORRETIVA NAS INSTALAÇÕES FISICAS PREDIAIS E EQUIPAMENTOS PUBLICOS, COM FORNECIMENTO DE MÃO DE OBRA, MATERIAIS E PEÇAS DE REPOSIÇÃO PARA ATENDER AS NECESSIDADES DA SECOMP, DE ACORDO COM ARP Nº 006/2018/PE128/2017.",24/08/2018,725,"26.267,13"
"REF A ART DO ENGENHEIRO FRANCISCO DE ASSIS MOREIRA GOIANA JUNIOR, REF A FISCALIZAÇÃO DA CONSTRUÇÃO DE ABRIGO PARA DESSANILIZADOR NO MUNICIPIO DE SOBRAL. SPU P039566/2018, CI Nº 678/2018 -SECOMP.",24/08/2018,,"26,39"
"SERVIÇOS A SEREM PRESTADOS NA CONFECÇÃO DE MATERIAL GRAFICO (IMPRESSÃO DE 39985 UND CADERNO DE ATIVIDADES BROCHURA), DESTINADOS A ATENDER AS NECESSIDADES DA REDE MUNICIPAL DE ENSINO DESTE MUNICÍPIO, CONF. PE053/2017.",24/08/2018,4004,"47.582,15"
"REF. A LOCACAO DE ONIBUS,COM CONDUTOR,COMB. E MANUTENCAO POR CONTA DA CONTRATADA DESTINADO AO TRANSPORTE DE GARIS A SERVICO DA LIMPEZA PUBLICA NA SEDE E DISTRITOS DO MUNICIPIO DE SOBRAL, DE ACORDO COM LOTE 01 PP034/2015.",24/08/2018,1466,"8.563,52"
"REF. A LOCAÇÃO DE 01 VEICULO AUTOMOTORES,TIPO ONIBUS, COM CONDUTORES,COMBUSTIVEL E MANUTENÇÃO POR CONTA DA CONTRATADA, DESTINADO AO TRANSPORTE DE SERVIDORES A SERVIÇO DA SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS, DE ACORDO COM PE006/2018.",24/08/2018,1467,"17.000,00"
"LOCAÇÃO DE VEICULO ,TIPO ONIBUS COM CONDUTORES,COMBUSTIVEL E MANUTENÇÃO POR CONTA DA CONTRATADA, DESTINADO AO TRANSPORTE DE SERVIDORES A SERVIÇO DA SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS, DE ACORDO COM O PE 006/2018.",24/08/2018,1467,"638,17"
"REF. A CONTRATACAO DE EMPRESA ESPECIALIZADA PARA LOCACAO DE EQUIPAMENTOS PARA EXECUCAO E MANUTENCAO DE VIAS EM PAVIMENTO ASFALTICO DA SEDE E DISTRITOS DO MUNICIPIO DE SOBRAL(02 EQUIPES), DE ACORDO COM PE 047/2017.REF02/2018.",24/08/2018,548,"24.671,36"
"REF. A AQUISIÇÃO DE 753 COLETES DE TECIDO DUBLADO EM COR AMARELA E SUPER-RESISTENTE, DE ACORDO COM AS RESOLUÇÕES 251/07 E 356/10 DO CONTRAN/DENATRAN, DESTINADO AOS PERMISSIONÁRIOS DO SERV. DE MOTO TAXI DO MUNICIPIO DE ACORDO COM PE 007/2018.",24/08/2018,1242,"21.399,57"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS, ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL, DESTINADO À ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-PNAc, CONFORME CH.P001/2018-SME",24/08/2018,116753,"2.740,00"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA A ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-EJA. CONFORME CH.P001/2018.",24/08/2018,116754,"4.438,80"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA A ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-PNAEF. CONFORME CH.P001/2018.",24/08/2018,116752,"12.768,40"
"VERVE - SERVIÇOS DE VINCULAÇÃO EM MÍDIAS IMPRESSA NO JORNAL UM LUXXO",24/08/2018,21717,"2.000,00"
"AQUISICAO DE OXIGENIO MEDICINAL PARA ATENDER ATENCAO DOMICILIAR DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",24/08/2018,737,"1.130,50"
"AQUISICAO DE OXIGENIO MEDICINAL PARA ATENDER ATENCAO DOMICILIAR DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",24/08/2018,744,"332,50"
"AQUISICAO DE OXIGENIO MEDICINAL EM CILINDROS DE: 10M³, 3,5M³ E 1M³ PARA ATENDER AO PROGRAMA DE ATENCAO DOMICILIAR, NESTE MUNICIPIO, CONFORME O EIXO DE DIRETRIZES DE ATENCAO A SAUDE DIRETRIZ 3, OBJETIVO 1, META 1 DO PLANO MUNICIPAL DE SAUDE 2018 - 2021.",24/08/2018,736,"38,00"
"AQUISICAO DE MATERIAL MEDICO HOSPITALAR PARA ATENDER AS UNIDADES BASICAS DE SAUDE  DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",24/08/2018,13176,"540,00"
"AQUISICAO DE SUPORTES PARA TV'S PARA ATENDER AS UNIDADES  BASICAS DE SAUDE 2018 - 2021.",24/08/2018,41144,"488,16"
"AQUISICAO DE EQUIPAMENTOS/MOBILIARIOS PARA  ATENDER AO CENTRO DE REFERENCIA E INFECTOLOGIA DE SOBRAL, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",24/08/2018,41141,"238,50"
"AQUISICAO DE EQUIPAMENTOS MOBILIARIOS PARA ATENDER AO CENTRO DE REFERENCIA E INFECTOLOGIA DE SOBRAL, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",24/08/2018,41140,"1.164,99"
"AQUISICAO DE EQUIPAMENTOS/MOBILIARIOS PARA ATENDER AO CENTRO DE REFERENCIA E INFECTOLOGIA DE SOBRAL, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",24/08/2018,41137,"1.482,00"
"AQUISICAO DE PLACA EM ACO INOX PARA ATENDER A ATENCAO ESPECIALIZADA CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",24/08/2018,667,"302,50"
"A LOCACAO DE IMPRESSORA MONOCROMATICA PARA ATENDER A  VIG. EM SAUDE-ZOONOSES , CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",24/08/2018,12226,"300,00"
"A LOCACAO DE IMPRESSORA MONOCROMATICA PARA ATENDER A  VIG. DO SISTEMA EM SAUDE-DIRAC, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",24/08/2018,12230,"300,00"
"A LOCACAO DE IMPRESSORA MONOCROMATICA PARA ATENDER A ESCOLA DE SAUDE DA FAMILIA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",24/08/2018,12229,"300,00"
"A LOCACAO DE IMPRESSORA MONOCROMATICA PARA ATENDER A ATENCAO PRIMARIA, CONFORME O PLANO MUNICIPAL DE DE SAUDE 2018 - 2021.",24/08/2018,12228,"300,00"
"A LOCACAO DE IMPRESSORA MONOCROMATICA PARA ATENDER AO CENTRO DE ESPECIALIDADES MEDICAS, CONFORME O PLANO MUNICIPAL DE DE SAUDE 2018 - 2021.",24/08/2018,12231,"300,00"
"A LOCACAO DE IMPRESSORA MONOCROMATICA PARA ATENDER AO CAPS GERAL , CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",24/08/2018,12225,"300,00"
"AQUISICAO DE ALIMENTACAO ENTERAL PARA PACIENTES ATENDIDOS PELO PROGRAMA DE ATENCAO DOMICILIAR, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",24/08/2018,218802,"1.784,80"
"AQUISICAO DE EQUIPAMENTOS/MOBILIARIOS PARA ATENDER A UNIDADE DE ACOLHIMENTO, CONFORME PROPOSTA DE N°11.407.563.0001/15.003, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",24/08/2018,41142,"79,50"
"AQUISICAO DE EQUIPAMENTOS/MOBILIARIOS PARA ATENDER A UNIDADE DE ACOLHIMENTO, CONFORME PROPOSTA DE N°11.407.563.0001/15.003, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",24/08/2018,41138,"494,00"
"AQUISICAO DE EQUIPAMENTOS/MOBILIARIOS PARA ATENDER A UNIDADE DE ACOLHIMENTO, CONFORME PROPOSTA DE N°11.407.563.0001/15.003, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",24/08/2018,41143,"1.481,00"
"AQUISICAO DE EQUIPAMENTOS/MOBILIARIOS PARA ATENDER A UNIDADE DE ACOLHIMENTO, CONFORME PROPOSTA DE N°11.407.563.0001/15.003, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",24/08/2018,41139,"388,33"
"AQUISICAO DE GENEROS ALIMENTICIOS PARA TENDER AO CAPS-AD, NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",24/08/2018,41135,"1.148,42"
"AQUISICAO DE GENEROS ALIMENTICIOS PARA ATENDER AO CAPS GERAL, NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021",24/08/2018,41134,"884,31"
"AQUISICAO DE LEITE LIQUIDO INTEGRAL PARA ATENDER A PACIENTES DE TB/HANSENIASE, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",24/08/2018,41145,"5.764,50"
"AQUISICAO DE GENEROS ALIMENTICIOS PARA ATENDER A UNIDADE MISTA DE SAUDE DR. TOMAZ C. ARAGAO, EM SOBRAL, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",24/08/2018,41136,"3.402,40"
"AQUISICAO DE BOLSAS(TIPO MOCHILA) PARA ATENDER AOS AGENTES COMUNITARIOS DE SAUDE DESTE MUNICIPIO CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",24/08/2018,25786,"50.000,00"
"AQUISICAO DE MEDICAMENTO PARA ATENDER AS UNIDADES DA ATENCAO ESPECIALIZADA, CONFORME O EIXO DE DIRETRIZES DE ATENCAO A SAUDE, DIRETRIZ 3, OBJETIVO 2 E META 1 DO PLANO MUNICIPAL DE SAUDE 2018 - 2021.",24/08/2018,10301,"5.514,00"
"AQUISICAO DE MEDICAMENTO PARA ATENDER AS UNIDADES BASICAS DE SAUDE DESTE MUNICIPIO CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",24/08/2018,10302,"2.576,00"
"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE E DE ATIVIDADES DA REDE DO SUAS",24/08/2018,3028,"14.348,85"
"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE E PARA ATIVIDADES DOS CRAS",24/08/2018,3026,"42.469,41"
"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE PARA CADASTRO UNICO",24/08/2018,3025,"7.151,29"
"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE E DE ATIVIDADES DO PBF",24/08/2018,3027,"9.455,10"
"AQUISICAO DE MEDICAMENTOS PARA ATENDER AS UNIDADES BASICAS DE SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",24/08/2018,2100978,"14.450,00"
"AQUISICAO DE GENERO ALIMENTICIO PARA ATENDER AO CAPS GERAL, NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SUDE 2018 - 2021.",24/08/2018,41131,"399,36"
"AQUISICAO DE GENEROS ALIMENTICIOS PARA ATENDER AO CAPS AD, NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",24/08/2018,41132,"312,76"
"AQUISICAO DE GENEROS ALIMENTICIOS PARA ATENDER A UNIDADE MISTA DE SAUDE DR. TOMAZ C. ARAGAO, EM SOBRAL, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 20216",24/08/2018,41133,"942,66"
"AQUISICAO DE MEDICAMENTOS PARA ATENDER AS UNIDADES BASICAS DE SAUDE DESTE MUNICIPIO, CONFORME O PLANO DE SAUDE 2018 - 2021.",24/08/2018,1818,"306,60"
"RECOLHIMENTO DE 1% DAS RECEITAS DO FUNDO MUNICIPAL DE SAUDE JUNTO AO PASEP.",23/08/2018,,"30.067,69"
"REPASSE MENSAL DE RECURSOS PARA O FUNDECREI, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO, MANUTENÇÃO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DO CEI DOLORES LUSTOSA. CONVENIO 2018020134.",23/08/2018,,"6.700,00"
"COMPLEMENTAÇÃO DO EMPENHO POR ESTIMATIVA DE Nº 17050004, REFERENTE AS CONTAS DE ÁGUA DOS PRÉDIOS E ESCOLAS VINCULADOS À SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO.",23/08/2018,,"1.531,93"
"REFERENTE A DEVOLUÇÃO DE SALDO DO CONVÊNIO 0398165-92/774719/2012- CONSTRUÇÃO DA UNIDADE DE APOIO A DISTRIBUIÇÃO DE ALIMENTOS DA AGRICULTURA FAMILIAR-UADAAF",23/08/2018,,"99.989,73"
"REFERENTE A MANUTENÇÃO ELÉTRICA DO PARQUE JOÃO PASSOS DIAS, NESTE MUNICÍPIO.",23/08/2018,346,"58.540,25"
"REF. A  LOCACAO DE CAMINHAO CARROCERIA ABERTA, 3 EIXOS, TRACAO 6X2, CAP. MIN. 10TON, DESTINADOS A RECOLHIMENTO E TRANSPORTE DE TRONCOS,PODA DE ARVORES EM AREAS VERDES, DE ACORDO COM LOTE 01 DO PP 019/2015",23/08/2018,257,"7.130,00"
"LOCACAO DE 04(QUATRO) CAMINHOES EQUIPADOS COM COMPACTADOR DE LIXO COM CAPACIDADE DE 12M³, COM MANUT. PREV. E CORRET, MOTORISTA E ENCARGOS POR CONTA DA CONTRATADA, SENDO COMBUSTIVEL OR CONTA DA CONTRATANTE, DE ACORDO COM LOTE UNICO DO PP 086/2016.",23/08/2018,259,"50.000,00"
"REF. A  LOCACAO DE CAMINHAO CARROCERIA ABERTA, 3 EIXOS, TRACAO 6X2, CAP. MIN. 10TON, DESTINADOS A RECOLHIMENTO E TRANSPORTE DE TRONCOS,PODA DE ARVORES EM AREAS VERDES, DE ACORDO COM LOTE 03 DO PP 019/2015",23/08/2018,258,"7.218,97"
"AQUISICAO DE MATERIAL MEDICO HOSPITALAR PARA ATENDER AS UNIDADES BASICAS DE SAUDE DESTE MUNICIPIO CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",23/08/2018,0966,"1.546,00"
"REF. A CONTRAPARTIDA DO CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA CONSTRUÇÃO DE 13 (TREZE) ESPAÇOS JARDINS DO MUNICIPIO DE SOBRAL-LOTE 01.",23/08/2018,44,"89,42"
"REF.AO REPASSE FIN. DO CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA CONSTRUÇÃO DE 13 (TREZE) ESPAÇOS JARDINS DO MUNICIPIO DE SOBRAL-LOTE 01.",23/08/2018,44,"2.983,41"
"REF. A O REPASSE ESTADUAL FIN. DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA CONSTRUÇÃO DE 13 (TREZE) ESPAÇOS JARDINS DO MUNICIPIO DE SOBRAL-LOTE 02.",23/08/2018,43,"1.255,47"
"REF. A CONTRAPARTIDA FIN. DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA CONSTRUÇÃO DE 13 (TREZE) ESPAÇOS JARDINS DO MUNICIPIO DE SOBRAL-LOTE 02.",23/08/2018,43,"37,63"
"REF. A REPASSE ESTADUAL DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA CONSTRUÇÃO DE 12(DOZE) ALAMEDAS NO MUNICIPIO DE SOBRAL(LOTE 01 - 04 ALAMEDAS).",23/08/2018,45,"2.066,48"
"REF. A CONTRAPARTIDA MUNICIPAL DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA CONSTRUÇÃO DE 12(DOZE) ALAMEDAS NO MUNICIPIO DE SOBRAL(LOTE 01 - 04 ALAMEDAS).",23/08/2018,45,"61,94"
"PARTE DA 5° MEDICAO DA OBRA DE CONCLUSAO DA UNIDADE DE PRONTO ATENDMENTO-UPA-PORTE II, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021",23/08/2018,545,"51.317,75"
"PARTE DA 5° MEDICAO DA OBRA DE CONCLUSAO DA UNIDADE DE PRONTO ATENDMENTO-UPA-PORTE II, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021",23/08/2018,544,"51.317,75"
"REF A ART DO ENGENHEIRO DAVI SOUSA VASCONCELOS, REF A FISCALIZAÇÃO DAS OBRAS DO RESTAURO DO MUSEU DO ECLIPSE. SPU P039799/2018, CI Nº703/2018-SECOMP.",23/08/2018,,"26,39"
"REGISTRO DE PREÇO PARA FUTURAS E EVENTUAIS SERVIÇOS DE LOCAÇÃO DE 02 CAMINHÕES TRUCADOS DE CARROCERIA ABERTA, CAPACIDADE MINIMA DE 10M³, REALIZARÁ DE FORMA CONTINUADA SERVIÇOS DE COLETA E TRANSPORTE DE TRONCOS, GALHOS E RAMAS E FOLHAGEM PROVENIENTE DE PO",23/08/2018,260,"7.264,54"
"REGISTRO DE PREÇO PARA FUTURAS E EVENTUAIS SERVIÇOS DE LOCAÇÃO DE 02 CAMINHÕES TRUCADOS DE CARROCERIA ABERTA, CAPACIDADE MINIMA DE 10M³, REALIZARÁ DE FORMA CONTINUADA SERVIÇOS DE COLETA E TRANSPORTE DE TRONCOS, GALHOS E RAMAS E FOLHAGEM PROVENIENTE DE PO",23/08/2018,261,"7.264,54"
"REFERENTE A APRESENTAÇÃO DA BANDA FORRO REAL NA 53ª EXPONORTE , NESTE MUNCIPIO",23/08/2018,91,"25.000,00"
"REFERENTE A APRESENTAÇÃO DA BANDA LANINHA SHOW NA 53ª EXPONORTE",23/08/2018,52,"10.000,00"
"REPASSE ESTADUAL DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE SERVIÇOS DE REQUALIFICAÇÃO E PADRONIZAÇÃO DE CALÇADAS DOS BAIRROS NO MUNICIPIO DE SOBRAL - LOTE 04 (REQUALIFICAÇÃO E PADRONIZAÇÃO DAS CALÇADAS DO BAIRRO JERONIMO DE MEDEIROS PRADO)",23/08/2018,46,"5.512,26"
"CONTRAPARTIDA MUNICIPAL DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE SERVIÇOS DE REQUALIFICAÇÃO E PADRONIZAÇÃO DE CALÇADAS NOS BAIRROS NO MUNICIPIO DE SOBRAL - LOTE 04 (REQUALIFICAÇÃO E PADRONIZAÇÃO DAS CALÇADAS DO BAIRRO JERONIMO DE M. PRADO",23/08/2018,46,"165,21"
"CONTRAPARTIDA MUNICIPAL DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE SERVIÇOS DE REQUALIFICAÇÃO E PADRONIZAÇÃO DAS CALÇADAS DOS BAIRROS NO MUNICIPIO DE SOBRAL - LOTE 05(REQUALIFICAÇÃO E PADRONIZAÇÃO DAS CALÇADAS DA COHAB II)",23/08/2018,47,"324,73"
"REPASSE ESTADUAL DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE SERVIÇOS DE REQUALIFICAÇÃO E PADRONIZAÇÃO DAS CALÇADAS DOS BAIRROS NO MUNICIPIO DE SOBRAL - LOTE 05(REQUALIFICAÇÃO E PADRONIZAÇÃO DAS CALÇADAS DA COHAB II)",23/08/2018,47,"10.834,38"
"SERVIÇOS DE IMPRESSÕES GRÁFICA  DIGITAIS DE ACORDO COM O CONTRATO Nº 01/2018, PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL.",23/08/2018,1368,"5.350,00"
"PRESTACAO DE SERVICOS DE INICIACAO, APERFEICOAMENTO, QUALIFICACAO PROFISSIONAL E TECNICA POR MEIO DO PROGRAMA DE INOVACAO, O QUAL SERA CONSTITUIDO POR MARATONA EMPREENDEDORA STATUP BOOTCAMP.",23/08/2018,19075,"38.920,00"
"SERVIÇOS DE IMPRESSÕES GRÁFICA  DIGITAIS DE ACORDO COM O CONTRATO Nº 01/2018, PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL.",23/08/2018,1367,"7.500,00"
"AQUISICAO DE EQUIPAMENTO DE AR CONDICIONADO(TIPO-SPLIT-30.000 BTUS(INSTALADO) PARA ATENDER A CENTRAL DE ABASTECIMENTO FARMACEUTICA-CAF, EM SOBRAL, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",23/08/2018,511,"5.499,90"
"AQUISICAO DE GESSO 40 KG PARA ATENDER AS UNIDADES DA ATENCAO BASICA  DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",23/08/2018,3613,"2.266,00"
"AQUISICAO DE MATERIAL PARA ATENDER AOS SERVICOS  DE MANUTENCAO PREDIAL NAS UNIDADES DE SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021",23/08/2018,3611,"5.830,49"
"AQUISICAO DE MATERIAL PARA ATENDER AOS SERVICOS DE MANUTENCAO PREDIAL NAS UNIDADES BASICAS DE SAUDE DESTE MUNICIPIO, COFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",23/08/2018,3612,"4.664,42"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA A ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-PNAP. CONFORME CH.P001/2018.",23/08/2018,116302,"3.670,00"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS, ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL, DESTINADOS À ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-PNAEF, CONFORME CH.P001/2018.",23/08/2018,116311,"684,00"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS, ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL, DESTINADOS À ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-PNAEF, CONFORME CH.P001/2018.",23/08/2018,116309,"5.480,00"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA A ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-PNAP. CONFORME CH.P001/2018.",23/08/2018,116304,"376,72"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA A ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-EJA. CONFORME CH.P001/2018.",23/08/2018,116305,"171,74"
"AQUISICAO DE MEDICAMENTOS PARA ATENDER AS UNIDADES DA ATENCAO ESPECIALIZADA DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",23/08/2018,1097,"31.000,00"
