Número,Objeto,Secretaria,"Licitação de Origem",Assinatura,Vigência,Favorecido,Valor
022/2017,"CONTRATACAO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADES TEMPORARIA  DE EXCEPCIONAL INTERESSE PUBLICO, MEDIANTE A PRESTACAO DE SERVICO DE PINTOR DE SINALIZACAO DE TRANSITO.","SECRETARIA DA SEGURANÇA E CIDADANIA",,31/05/2017,"01/06/2017 - 31/07/2017","KLEBER OLIVEIRA DO NASCIMENTO","1.200,00"
024/2017,"CONTRATO 024/2017 QUE TEM POR OBJETIVO A CONTRATAÇÃO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXEPCIONAL INTERESSE PÚBLICO, MEDIANTE A PRESTAÇÃO DE SERVIÇO DE PODA.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/05/2017,"01/06/2017 - 31/07/2017","PAULO CEZAR PATRIOLINO","1.007,80"
034/2017,"CONTRATACAO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADES TEMPORARIA  DE EXCEPCIONAL INTERESSE PUBLICO, MEDIANTE A PRESTACAO DE SERVICO DE PINTOR DE SINALIZACAO DE TRANSITO.","SECRETARIA DA SEGURANÇA E CIDADANIA",,31/05/2017,"01/06/2017 - 31/07/2017","FRANCISCO DAS CHAGAS FIRME","1.200,00"
013/2017,"CONTRATACAO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADES TEMPORARIA  DE EXCEPCIONAL INTERESSE PUBLICO, MEDIANTE A PRESTACAO DE SERVICO DE PINTOR DE SINALIZACAO DE TRANSITO.","SECRETARIA DA SEGURANÇA E CIDADANIA",,31/05/2017,"01/06/2017 - 31/07/2017","CARLOS ALEXANDRE LIMA","1.200,00"
032/2017,"CONTRATO 032/2017 QUE TEM POR OBJETIVO A CONTRATAÇÃO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXEPCIONAL INTERESSE PÚBLICO, MEDIANTE A PRESTAÇÃO DE SERVIÇO DE PODA.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/05/2017,"01/06/2017 - 31/07/2017","ANTONIO DE LIMA XAVIER FILHO","1.007,80"
017/2017,"CONTRATACAO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADES TEMPORARIA  DE EXCEPCIONAL INTERESSE PUBLICO, MEDIANTE A PRESTACAO DE SERVICO DE PINTOR DE SINALIZACAO DE TRANSITO.","SECRETARIA DA SEGURANÇA E CIDADANIA",,31/05/2017,"01/06/2017 - 31/07/2017","ALUIZIO FEITOSA DA SILVA","1.200,00"
0523092017,"Aquisição de mobiliários e colchonetes para educação infantil, conforme especificações e quantitativos estabelecidos no edital.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",,30/05/2017,"30/05/2017 - 31/12/2017","NASA-NORDESTE ARTEFATOS IND. E COMERCIO LTDA","36.815,20"
0032017-SMS,"AQUISIÇÃO DE SEGURO DE VEÍCULO PARA MOTOLÂNCIA DO SAMU(YAMAHA/XTZ 250LANDER)","FUNDO MUNICIPAL DE SAÚDE",,29/05/2017,"31/05/2017 - 31/05/2018","HARDY CORRETORA E ADM. DE SEGUROS GERAIS LTDA","2.166,25"
2017052605,"Aquisição de material permanente - eletrodomésticos, para atender as necessidades da secretaria municipal da educação de sobral.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",RP009/2017-SME,26/05/2017,"26/05/2017 - 26/05/2018","ANA CLAUDIA HONORATO ANDRADE - ME","72.810,60"
2017052606,"Aquisição de material permanente - eletrodomésticos, para atender as necessidades da secretaria municipal da educação de sobral.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",RP009/2017-SME,26/05/2017,"26/05/2017 - 26/05/2018","PAPEL RISCADO IMPORTAÇÃO LTDA EPP","8.788,95"
2017052604,"Aquisição de material permanente - eletrodomésticos, para atender as necessidades da secretaria municipal da educação de sobral.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",RP009/2017-SME,26/05/2017,"26/05/2017 - 26/05/2018","F. J. P. COSTA REFRIGERAÇÃO - ME","42.425,00"
2017052603,"Aquisição de material permanente - eletrodomésticos, para atender as necessidades da secretaria municipal da educação.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",RP009/2017-SME,26/05/2017,"26/05/2017 - 26/11/2017","VENTISOL NORDESTE IND E COM DE VENTILADORES LTDA","51.750,00"
2017052602,"Aquisição de material permanente - eletrodomésticos, para atender as necessidades da secretaria municipal da educação.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",RP009/2017-SME,26/05/2017,"26/05/2017 - 26/05/2018","N MAYARA DO CARMO DE OLIVEIRA - ME","18.575,40"
2017052305,"Aquisição de materiais e equipamentos, que compôe o Laboratório de Química, para as escolas públicas municipais de ensino.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",RP004/2017-SME,23/05/2017,"23/05/2017 - 23/05/2018","CENTRAL DO SABER SOLUÇÕES PEDAGOGICAS E TECNOLOGIC","179.200,00"
20170526,"Contratação de empresa especializada na prestação de serviços de Reboque de Automóveis dentro deste município, para atender as neccesidades desta Secretaria.","SECRETARIA DA SEGURANÇA E CIDADANIA",,26/05/2017,"16/06/2017 - 31/12/2017","GUIAUTO - SERVICOS E PECAS LTDA.","7.950,00"
2017052504,"Aquisição de material de limpeza e higiene pessoal para crianças da Educação Infantil matriculadas na rede municipal de ensino de sobral.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",RP007/2017-SME,25/05/2017,"25/05/2017 - 25/05/2018","PAPEL RISCADO IMPORTAÇÃO LTDA EPP","170.158,00"
2017052503,"Aquisição de material de higiene pessoal para as crianças da Educação Infantil matriculadas na rede municipal de ensino de sobral.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",RP007/2017-SME,25/05/2017,"25/05/2017 - 25/05/2018","G8 ARMARINHOS LTDA - EPP","87.171,00"
2017052501,"Aquisição de material de higiene pessoal para as crianças da Educação Infantil matriculadas na rede municipal de ensino de sobral.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",RP007/2017-SME,25/05/2017,"25/05/2017 - 25/05/2018","SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR","146.738,00"
08/2017,"PRESTAÇAO DE SERVIÇOS DE PUBLICAÇÕES LEGAIS DE MATERIAS DE INTERESSE DO MUNICIPIO DE SOBRAL, NOS TERMOS DO DECRETO MUNICIPAL 1.387/2012, PUBLICADO NO IOM DE 06/01/2012.","GABINETE DO PREFEITO",PP155/2016,25/05/2017,"25/05/2017 - 25/05/2018","ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA","15.015,00"
2017052505,"Locação de imóvel situado na rua Doutor Arimatéia Monte e Silva, n° 215, Campo dos Velhos, Sobral-CE, destinando a sua utilização para o funcionamento do depóstio auxiliar III (galpão da merenda escolar), da secretaria de Educação, neste municipio.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",DP017/2017-SME,25/05/2017,"25/05/2017 - 25/05/2020","IMOBILIARIA PARENTE LTDA","56.064,00"
02/2017,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA OS SERVIÇOS DE PUBLICAÇÕES LEGAIS DE MATÉRIAS DE INTERESSE DO MUNICIPIO DE SOBRAL. ","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PP155/2016,24/05/2017,"01/06/2017 - 31/12/2017","ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA","36.480,00"
2017052301,"Registro de preço para futuras e eventuais aquisições de materiais e equipamentos, que compõe o laboratório de física.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",RP003/2017-SME,23/05/2017,"23/05/2017 - 23/05/2018","CENTRAL DO SABER SOLUÇÕES PEDAGOGICAS E TECNOLOGIC","242.700,00"
2017052308,"Aquisição de materiais e equipamentos, que compõe o laboratório de quimica, para as escolas públicas municipais de ensino.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",RP004/2017-SME,23/05/2017,"23/05/2017 - 23/05/2018","QUALY COMERCIAL EIRELI","55.691,00"
2017052306,"Aquisição de materiais e equipamentos, que compõe o laboratório de quimica, para as escolas públicas municipais de ensino.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",RP004/2017-SME,23/05/2017,"23/05/2017 - 23/05/2018","ASTRAL CIENTIFICA COM. DE PROD. E EQUIPAMENTOS LTD","227.017,10"
2017052303,"Registro de preços para futuras e eventuais aquisições de materiais e equipamentos, que compõe o laboratório de física.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",RP003/2017-SME,23/05/2017,"23/05/2017 - 23/05/2018","IDR COMERCIO DE MÓVEIS E EQUIP P/ ESCRITORIO LTDA","8.108,00"
2017052302,"Registro de preço para futuras e eventuais aquisições de materiais e equipamentos, que compõe o laboratório de física.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",RP003/2017-SME,23/05/2017,"23/05/2017 - 23/05/2018","EKIPSUL COMERCIO DE PRODUTOS E EQUIPAMENTOS LTDA","99.795,70"
2017052304,"Registro de preço para futuras e eventuais aquisições de materiais e equipamentos, que compõe o laboratório de física.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",RP003/2017-SME,23/05/2017,"23/05/2017 - 23/05/2018","INCA TECNOLOGIA DE PRODUTOS E SERVIÇOS EIRELI- EPP","284.450,00"
005/2017,"CONTRATACAO D EMPRESA ESPECIALIZADA PARA LOCACAO DE EQUIPAMENTOS DE IMPRESSÃO E FORNECIMENTO DE SERVICOS, SENDO 03  MULTIFUNCIONAIS PARA SUPRIR A NECESSIDADE DA SECOMP.","SECRETARIA DE INFRAESTRUTURA",0442717,22/05/2017,"29/05/2017 - 29/01/2018","ANTONIA DE AGUIAR SOUSA","6.919,32"
2017051801,"O presente Convênio tem por objeto integrar o CONVENIADO no Sistema Único de Saúde (SUS) e definir a sua inserção na rede regionalizada e hierarquizada de ações e serviços de saúde, visando à garantia da atenção integral à saúde dos habitantes dos municípios que integram a Macrorregião de Saúde de Sobral, e conforme Plano Operativo previamente definido entre as partes.","FUNDO MUNICIPAL DE SAÚDE",,19/05/2017,"22/05/2017 - 22/05/2018","HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL","17.542.799,28"
026/2017.009.17,"AQUISIÇÃO,SOB DEMANDA, DE EQUIPAMENTOS DE PROTEÇÃO INDIVIDUAL (EPI), TRENA METALICA E A LASER, FITA DE SINALIZAÇÃO ZEBRADA E TELA FACHADEIRA DESTINANDA A EQUIPE DE FISCALIZACAO DE OBRAS DO MUNICIPIO DE SOBRAL, DE ACORDO COM LOTE ÚNICO DO PP 026/2017.","SECRETARIA DE INFRAESTRUTURA",PP026/2017,18/05/2017,"29/05/2017 - 31/12/2017","A.C. AZEVEDO FILHO EPP","5.380,00"
2017051801,"Aquisição de mobiliário para atender as necessidades da secretaria municipal de educação.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",RP008/2017-SME,18/05/2017,"18/05/2017 - 18/05/2018","WTEC MOVEIS E EQUIPAMENTOS TECNICOS LTDA","270.608,00"
065/2017,"AQUISIÇÃO DE MATERIAL DE LIMPEZA DESTINADOS AS UNIDADES BÁSICAS DE SAÚDE.","FUNDO MUNICIPAL DE SAÚDE",PP005/2017,17/05/2017,"25/05/2017 - 31/12/2017","MELHOR PROPOSTA COMERCIO E REPRESENTAÇÃO LTDA-ME","59.978,00"
2017051701,"Aquisição de mobiliário, para atender as necessidades da secretaria municipal de educação.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",RP006/2017,17/05/2017,"17/05/2017 - 17/05/2018","PLAXMETAL S/A - INDUSTRIA DE CADEIRAS CORPORATIVAS","215.000,00"
063/2017,"AQUISIÇÃO DE MATERIAL DE LIMPEZA DESTINADOS AS UNIDADES BÁSICAS DE  SAÚDE.","FUNDO MUNICIPAL DE SAÚDE",PP005/2017,17/05/2017,"21/06/2017 - 31/12/2017","KILIMPA IND E COM DE PRODUTOS DE LIMPEZA LTDA - ME","108.312,70"
064/2017,"AQUISIÇÃO DE MATERIAL DE LIMPEZA, DESTINADOS AS UNIDADES DA SECRETARIA DE SAÚDE DO MUNICIPIO DE SOBRAL.","FUNDO MUNICIPAL DE SAÚDE",PP005/2017,17/05/2017,"26/05/2017 - 31/12/2017","SUPRIMAX COMERCIAL LTDA","27.000,00"
061/2017,"AQUISIÇÃO DE MATERIAL DE LIMPEZA DESTINADOS AS UNIDADES BÁSICAS DE SÁUDE.","FUNDO MUNICIPAL DE SAÚDE",PP005/2017,17/05/2017,"19/05/2017 - 31/12/2017","D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP","363.909,60"
060/2017.,"AQUISIÇÃO DE MATERIUAL DE LIMPEZA DESTINADAS AS UNIDADES BÁSICAS DE SAÚDE .","FUNDO MUNICIPAL DE SAÚDE",PP005/2017,17/05/2017,"26/05/2017 - 31/12/2017","MACRUZ PAPELARIA MAT DE ESC E INFORMATICA EIRELI ","112.798,00"
062/2017,"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE DESTINADOS AS UNIDADES DE SAÚDE.","FUNDO MUNICIPAL DE SAÚDE",PP005/2017,17/05/2017,"19/05/2017 - 31/12/2017","A.C. AZEVEDO FILHO EPP","105.052,88"
2017051501,"Aquisição de carteiras escolares, com fundamento no Pregão eletrônico para registro de preços n° 03/2016 da universidade federal de campina grande, para atender as necessidades da secretaria de educação de sobral.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",RP005/2017-SME,15/05/2017,"15/05/2017 - 15/05/2018","MOVEIS J.B INDUSTRIA E COMERCIO LTDA","594.660,00"
20170502,"PRESTAÇÃO DE SERVIÇOS DE ACESSO A INTERNET VIA FIBRA OTICA COM VELOCIDADE DE 20 MB DEDICADO, PARA ATENDER AS NECESSIDADES DAS NOVAS INSTALAÇÕES DA SECRETARIA DA SEGURANÇA E CIDADANIA.","SECRETARIA DA SEGURANÇA E CIDADANIA",,15/05/2017,"15/05/2017 - 30/05/2018","BRISANET SERVIÇOS DE TELECOMUNICAÇÕES LTDA","7.992,00"
042201698,"AQUISIÇÃO DE MEDICAMENTOS PARA O ABASTECIMENTO DAS UNIDADES DE SAÚDE","FUNDO MUNICIPAL DE SAÚDE",PE042/2016,12/05/2017,"12/05/2017 - 12/05/2018","DROGAFONTE LTDA","162.700,00"
0422016854,"AQUISIÇÃO DE MEDICAMENTOS PARA O ABASTECIMENTO DAS UNIDADES DE SAÚDE","FUNDO MUNICIPAL DE SAÚDE",PE042/2016,12/05/2017,"22/06/2017 - 21/06/2018","ATONS DO BRASIL DISTRIBUIDORA DE PRODUTOS HOSPITAL","96.756,00"
042201689,"AQUISIÇÃO DE MEDICAMENTOS PARA O ABASTECIMENTO DAS UNIDADES DE SAÚDE","FUNDO MUNICIPAL DE SAÚDE",PE042/2016,12/05/2017,"12/06/2017 - 12/06/2018","SELLENE COM. E REP. LTDA","16.900,00"
042201626,"AQUISIÇÃO DE MEDICAMENTOS PARA O ABASTECIMENTO DAS UNIDADES DE SAÚDE","FUNDO MUNICIPAL DE SAÚDE",PE042/2016,12/05/2017,"12/05/2017 - 12/05/2018","UNIAO QUIMICA FARMACEUTICA NACIONAL S A","8.400,00"
019/2017.008.17,"AQUISIÇÃO, SOB DEMANDA, DE MATERIAIS DIVERSOS PARA MANUTENCAO DE VIAS PUBLICAS E PRACAS DO MUNICIPIO DE SOBRAL, DE ACORDO COM LOTE 06 E 07 DO PP 019/2017.","SECRETARIA DE INFRAESTRUTURA",PP019/2017,12/05/2017,"29/05/2017 - 01/03/2018","M. C PARENTE PREMOLDADOS LTDA","203.405,20"
0422016087,"AQUISIÇÃO DE MEDICAMENTOS PARA O ABASTECIMENTO DAS UNIDADES DE SAÚDE","FUNDO MUNICIPAL DE SAÚDE",PE042/2016,12/05/2017,"12/05/2017 - 12/05/2018","DIMASTER COMÉRCIO DE PRODUTOS HOSPITALARES LTDA","81.175,00"
04220162,"AQUISIÇÃO DE MEDICAMENTOS PARA O ABASTECIMENTO DAS UNIODADES DE SAÚDE","FUNDO MUNICIPAL DE SAÚDE",PE042/2016,12/05/2017,"22/06/2017 - 21/06/2018","PROHOSPITAL COMERCIO HOLANDA LTDA","186,00"
042201638,"AQUISIÇÃO DE MEDICAMENTOS PARA O ABASTECIMENTO DAS UNIDADES DE SAÚDE","FUNDO MUNICIPAL DE SAÚDE",PE042/2016,12/05/2017,"12/05/2017 - 12/05/2018","UNI HOSPITALAR CEARA LTDA","89.100,00"
002/2017,"CONTRATAÇÃO DE MEPRESA ESPECIALIZADA NA CONSTRUÇÃO DA QUADRA COBERTA NO DISTRITO DE SALGADOS DOS MACHADOS, NO MUNICIPIO DE SOBRAL - CE.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",CP012/2016,12/05/2017,"16/06/2017 - 11/03/2020","CONSTRUTORA E&J LTDA","494.346,00"
019/2017.007.17,"AQUISICAO SOB DEMANDA, DE MATERIAIS DIVERSOS PARA MANUTENCAO DE VIAS PUBLICAS E PRACAS DO MUNICIPIO DE SOBRAL,LOTE 04 E 05 DO PP 019/2017.","SECRETARIA DE INFRAESTRUTURA",PP019/2017,12/05/2017,"29/05/2017 - 27/03/2018","IVAN DE AZEVEDO PONTE -ME","78.450,00"
0422016589,"AQUISIÇÃO DE MEDICAMENTOS PARA O ABASTECIMENTO DAS UNIDADES DE SAÚDE","FUNDO MUNICIPAL DE SAÚDE",PE042/2016,12/05/2017,"12/05/2017 - 21/06/2018","CRISTÁLIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA","21.409,00"
042201639,"AQUISIÇÃO DE MEDICAMENTOS PARA O ABASTECIMENTO DAS UNIDADES DE SAÚDE","FUNDO MUNICIPAL DE SAÚDE",PE042/2016,12/05/2017,"22/06/2017 - 21/06/2018","INOVAMED COMÉRCIO DE MEDICAMENTOS LTDA","14.497,50"
042201679,"AQUISIÇÃO DE MEDICAMENTOS PARA O ABASTECIMENTO DAS UNIDADES DE SAÚDE","FUNDO MUNICIPAL DE SAÚDE",PE042/2016,12/05/2017,"22/06/2017 - 21/06/2018","PRATI DONADUZZI E CIA LTDA","155.075,50"
2017051201,"SERVIÇO DE REALIZAÇÃO DE CAMPEONATO ESPORTIVO COM O INTUITO DE FOMENTAR AS ATIVIDADES ESPORTIVAS DA COMUNIDADE DO BAIRRO SINHA SABOIA, ATRAVÉS SECRETARIA DA CULTURA, JVUENTUDE, ESPORTE E LAZER.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",,15/05/2017,"19/05/2017 - 29/05/2017","J J EVENTOS CONST. REFORMA EIRELI - ME","7.950,00"
042201622,"AQUISIÇÃO DE MEDICAMENTOS PARA O ABASTECIMENTO DAS UNIDADES DE SAÚDE","FUNDO MUNICIPAL DE SAÚDE",PE042/2016,12/05/2017,"22/06/2017 - 21/06/2018","REGIFARMA COM.E DIST.DE MEDICAMENTOS LTDA","9.920,00"
0422016531,"AQUISIÇÃO DE MEDICAMENTOS PARA O ABASTECIMENTO DAS UNIDADES DE SAÚDE","FUNDO MUNICIPAL DE SAÚDE",PE042/2016,12/05/2017,"22/06/2017 - 21/06/2018","CIRURGICA SANTA CRUZ COM. DE PROD. HOSP. LTDA","18.700,00"
0422016261,"AQUISIÇÃO DE MEDICAMENTOS PARA O ABASTECIMENTO DAS UNIDADES DE SAÚDE","FUNDO MUNICIPAL DE SAÚDE",PE042/2016,12/05/2017,"12/05/2017 - 21/06/2019","SOLUMED DISTRIB.DE MEDIC. E PROD.PARA SAUDE LTDA","3.778,00"
042201664,"AQUISIÇÃO DE MEDICAMENTOS PARA O ABASTECIMENTO DAS UNIDADES DE SAÚDE","FUNDO MUNICIPAL DE SAÚDE",PE042/2016,12/05/2017,"12/05/2017 - 12/05/2018","MARCOFARMA DISTR DE PROD FARMACEUTICOS LTDA","124.708,00"
023/2017,"AQUISICAO, NO PRIMEIRO LOTE, DE 20 ROCADEIRAS, NO SEGUNDO LOTE 60 UND. DE FIOS DE CORTE QUADRADO, 40 UNIDADES DE CABEÇOTES E  160 UND. DE OLÉ LUBRIFICANTE DE 500ML, OBJETIVANDO A LIMPEZA E MANUTENCAO DAS RUAS DO MUNICIPIO DE SOBRAL.","SECRETARIA DE INFRAESTRUTURA",PP023/2017,11/05/2017,"11/05/2017 - 31/12/2017","GIS MIUDEZAS LTDA","56.175,00"
024/2017-004.17,"CONTRSTAÇÃO DE EMPRESA ESPECILAZADA PARA FORNECIMENTO, SOB DEMANDA,DE INSUMOS PARA A PAVIMETACAO E RECAPEAMENTO ASFALTICO PARA O MUNICIPIO DE SOBRAL, DE ACORDO COM LOTE 01 DO PP 024/2017.","SECRETARIA DE INFRAESTRUTURA",PP024/2017,10/05/2017,"26/05/2017 - 29/06/2018","EMAM - EMULSOES E TRANSPORTES LTDA","1.662.425,00"
024/2017-005.17,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA O FORNECIMENTOSD, SOB DEMANDA, DE INSUMOS PARA A PAVIMENTAÇÃO E RECAPEAMENTO ASFALTICO PAR O MUNICIPIO DE SOBRAL, DE ACORDO COM LOTE 02 E 03 DO PP 024/2017.","SECRETARIA DE INFRAESTRUTURA",PP024/2017,10/05/2017,"16/05/2017 - 31/12/2017","I.P. CONSTRUÇÕES E PROJETOS LTDA-ME","149.900,00"
DP004/2017,"LOCACAO DE ROLO COMPACTADOR COM REBOQUE,SEM OPERADOR E SEM COMBUSTIVEL, DESTINADO A USINA DE ASFALTO DO MUNICIPIO DE SOBRAL, DE ACORDO COM DP 004/2017.","SECRETARIA DE INFRAESTRUTURA",,09/05/2017,"05/06/2017 - 05/07/2017","SM CONSTRUÇÕES LTDA EPP","4.400,00"
0022017-,"O presente contrato tem por objeto a prestação de serviço de Plotagem no tamanho A1 (594x841cm) para impressões de projetos da Secretaria Municipal da Saúde.","FUNDO MUNICIPAL DE SAÚDE",,05/05/2017,"05/05/2017 - 31/12/2017","ADOLFO PONTE PRADO -ME","5.000,00"
059/2017,"CONFECÇÃO DE SERVIÇOS GRÁFICOS, DESTINADOS AS CAMPANHAS EDUCATIVAS E PREVENTIVAS REALIZADAS NAS UNIDADES BÁSICAS DE SAÚDE.","FUNDO MUNICIPAL DE SAÚDE",PP022/2017,05/05/2017,"12/05/2017 - 01/05/2018","MB5 CÓPIAS E IMPRESSOS EIRELI ME","493.799,80"
006/2017FAS,"FUNDAMENTA-SE O PRESENTE CONTRATO NA ADESAO A ATA DE REGISTRO DE PRECO VINCULADA AO PROCEDIMENTO DE ORIGEM 2016061524-PP, COM O FORNECIMENTO DE GENEROS ALIMENTICIOS PARA AS UNIDADES VINCULADAS A SDHAS","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",RP004/2017-SDHA,05/05/2017,"07/06/2017 - 07/09/2017","JOSE LINS DE ALBUQUERQUE FILHO EIRELI","88.402,43"
006/2017SME,"Fornecimento de lanches e refeições, destinados as formações pedagógicas, reuniões e eventos da secretaria de educação do municipio de sobral.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",PP021/2017,05/05/2017,"05/05/2017 - 05/05/2018","SOUZA & SOUZA SERVIÇOS E EVENTOS LTDA-ME","259.000,00"
2017050301,"O presente Convênio tem por objeto integrar a CONVENENTE no Sistema Único de Saúde (SUS) e definir a sua inserção na rede regionalizada e hierarquizada de ações e serviços de saúde, visando à garantia da atenção integral à saúde dos habitantes dos municípios que integram a Macrorregião de Saúde de Sobral, na forma do Plano Operativo previamente definido entre as partes, que passa a fazer parte integrante deste Convênio, independentemente de transcrição.","FUNDO MUNICIPAL DE SAÚDE",,03/05/2017,"03/05/2017 - 04/05/2021","SANTA CASA MISERICORDIA DE SOBRAL","87.098.401,80"
003/2017-SECOMP,"CONTRATACAO DE EMPRESA ESPECIALIZADA PARA REALIZACAO DE SERVICOS DE RECUPERACAO E REFORCO, EM CARATER DE URGÊNCIA, DO PONTILHÃO, SITUADO NO DISTRITO DE PEDRA BRANCA, NESTE MUNICIPIO DE ACORDO COM TOMADA DE PREÇOS Nº 003/2017-SECOMP/CPL.","SECRETARIA DE INFRAESTRUTURA",TP003/2017,03/05/2017,"17/05/2017 - 15/08/2017","DEC ENGENHARIA E EMPREENDIMENTOS IMOBILIARIOS LTDA","19.730,80"
03/2017,"TERMO DE FOMENTO, TEM POR OBJETO FINANCIAR O PROJETO CASA ACOLHEDORA DO ARCO CUIDANDO DA MÃE E DO BEBÊ, COM FINANLIDADE DE ACOMPANHAR CRIANÇAS E ADOLESCENTES DE MAES E USUARIAS DE CRACK E GESTANTES TAMBEM USUARIAS DE CRACK, BUSCANDO REDUZIR O NUMERO DE SITUACOES DE NEGLIGENCIA E ABONDONO RELACIONADO AO USO DE CRACK POR PARTE DE SUAS MAES.","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",,02/05/2017,"08/05/2017 - 31/12/2017","INSTITUTO TREVO DE QUATRO FOLHAS","335.728,00"
02/2017,"TERMO DE FOMENTO, QUE TEM POR OBJETIVO FINANCIAR O PROJETO PORTAL DAS ARTES DEMOCRATIZANDO O ACESSO A CULTURA E ESTIMULAR A EXPRESSÃO ARTISTICA DE 40 CRIANCAS E JOVENS COM DEFICIENCIA DE AMBOS OS SEXOS DA FAIXA ETARIA DE 05 A 35 ANOS.","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",,02/05/2017,"05/05/2017 - 31/12/2017","APAE ASSOC PAIS E AMIGOS DOS EXCEPCIONAIS","36.000,00"
20170501678,"CONTRATO TEM POR OBJETIVO A CONTRATACAO DE ASSISTENCIA SOCIAL POR TEMPO DETERMINADO, PARA ATUAR NA COORDENADORIA DE HABITACAO","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",,01/05/2017,"02/05/2017 - 02/05/2018","BARBARA CARLA DA SILVA FREIRE","29.343,00"
20170501401,"CONTRATO TEM POR OBJETIVO A CONTRATACAO DE PSICOLOGO, POR TEMPO DETERMINADO PARA ATUAR NO CENTRO DE REFERENCIA DA ASSISTENCIA SOCIAL (CRAS IRMA OSWALDA","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",,01/05/2017,"01/05/2017 - 01/05/2018","PRISCILA OLIVEIRA PONTE","27.234,00"
057/2017,"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE DESTINADOS AS UNIADDES BÁSICAS DE SAÚDE.","FUNDO MUNICIPAL DE SAÚDE",PP008/2017,25/05/2017,"09/05/2017 - 31/12/2017","MELHOR PROPOSTA COMERCIO E REPRESENTAÇÃO LTDA-ME","162.391,75"
0112015,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA COSNTRUÇÃO DE MINI ESTÁDIO NA LOCALIDADE DE SÃO FRANCISCO, DISTRITO DE JORDÃO, NO MUNICÍPIO DE SOBRAL.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",TP011/2015,02/05/2017,"02/05/2017 - 14/05/2017","CONSTRUTORA E&J LTDA","388.030,02"
