Número,Objeto,Secretaria,"Licitação de Origem",Assinatura,Vigência,Favorecido,Valor
002/2017,"SERVIÇOS DE LOCAÇÃO DE CAMINHÃO TANQUE COM CAPACIDADE MÍNIMA DE 8.000L (CARRO-PIPA) COM OPERADOR, COMBUSTÍVEL E MANUTENÇÃO POR CONTA DA CONTRATADA, DESTINADO AO TRANSPORTE DE ÁGUA POTÁVEL PARA USO DA POPULAÇÃO DAS COMUNIDADES RURAIS E DISTRITOS DE SOBRAL/CE COM DEFICIÊNCIA.","SECRETARIA DA SEGURANÇA E CIDADANIA",PP004/2017,17/03/2017,"17/03/2017 - 26/12/2018","J. M. MOREIRA JUNIOR - ME","548.000,00"
DL002/2017SECOG,"GERENCIAMENTO DAS ATIVIDADES DE DESENVOLVIMENTO TECNOLÓGICO VOLTADAS AO LEVANTAMENTO E REESTRUTURAÇÃO DA REDE INTERNET GRÁTIS, LEVANTAMENTO E REESTRUTURAÇÃO DA REDE CORPORATIVA DA PREFEITURA, ADEQUAÇÃO DOS SERVIDORES DA REDE, IMPLANTAÇÃO DE FIREWALL E SEGMENTAÇÃO LOGICA DA REDE LOCAL, POR MEIOS DO ESTABELECIMENTO DE PARCERIAS ENTRE AS PARTES.","SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",DP02/2017-SECOG,16/03/2017,"16/03/2017 - 17/09/2017","INSTITUTO DE COMUNICACAO E INFORMATICA","615.928,40"
"011/2016 - 3 SG","SERVIÇOS DE DIÁRIA EM HOTEL, COM CAFÉ DA MANHÃ PARA TÉCNICOS E OUTROS PROFISSIONAIS DE OUTROS MUNICÍPIOS A SERVIÇO DESTA MUNICIPALIDADE.","SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",PP011/2016,16/03/2017,"16/03/2017 - 16/03/2018","VISCONDE HOTEL - I.S.C. MISERICORDIA DE SOBRAL","67.456,00"
18/2017,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO FORNECIMENTO DE LANCHES E REFEIÇÕES, DESTINADOS A SECRETARIA DA SAÚDE DO MUNICIPIO DE SOBRAL.","FUNDO MUNICIPAL DE SAÚDE",PP011/2017,16/03/2017,"21/03/2017 - 21/03/2018","CECY'S COMERCIO DE ALIMENTOS LTDA","278.800,00"
01/2017,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA CONSTRUÇÃO DE QUADRA POLIESPORTIVA COBERTA  NO BAIRRO NOVO RECANTO NO MUNICIPIO DE SOBRAL.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",CP003/2016,15/03/2017,"13/06/2017 - 13/12/2017","ACS CONSTRUÇÕES E SERVIÇOS LTDA - ME","482.000,00"
"011/2016 - SME","Serviços de diárias em hotel, com café da manhã, para técnicos e outros municípios a serviço desta municipalidade.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",PP011/2016,14/03/2017,"14/03/2017 - 31/12/2017","VISCONDE HOTEL - I.S.C. MISERICORDIA DE SOBRAL","354.387,00"
092017,"LOCAÇÃO DE IMÓVEL SITUADO NA RUA BELA VISTA, S/N, BARRAGEM, JAIBARAS, SOBRAL-CE, DESTINANDO SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DE UM PONTO DE APOIO AO CSF- CENTRO DA FAMÍLIA JAIBARAS, TENDO COMO OBJETIVO FOMENTAR A EXECUÇÃO DE ATIVIDADES NA ÁREA DA SAÚDE.","FUNDO MUNICIPAL DE SAÚDE",DP009/2017,13/03/2017,"13/03/2017 - 12/03/2018","ANGELA MARIA FERREIRA","9.600,00"
05/2017,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NOS SERVIÇOS DE LOCAÇÃO DE ÔNIBUS, MICRO-ÔNIBUS EVAN. COM MOTORISTA, COMBUSTIVEL E MANUTENÇÃO POR CONTA DA CONTRATADA, DESTINADO AO GABINETE DO PREFEITO.","GABINETE DO PREFEITO",PP149/2016,13/03/2017,"13/03/2017 - 31/12/2017","CONTINENTE TURISMO LTDA","167.200,00"
0012017,"TJIL Nº 001/2017 REALIZAÇÃO DE SHOW NO DISTRITO DE SÃO JOSÉ DO TORTO, A SER REALIZADO NO DIA 18.03.2017, COM A VAMMUS FORROZÃO, POR OCASIÃO DA 14º CAVALGADA DO DISTRITO DE SÃO JOSÉ DE SÃO JOÃO TORTO, MUNICÍPIO DE SOBRAL.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",IN001/2017,13/03/2017,"13/03/2017 - 20/03/2017","E C PRODUÇOES LTDA - EPP","15.500,00"
0042017,"O fomento a gestão e a execução de atividades na área da alimentação saudável junto ao Restaurante Popular Vereador Félix Ibiapina por meio do estabelecimento de parcerias entre as partes contratantes, com a finalidade de melhorar a atenção a população de baixa renda no concernente a alimentação saudável, implementar o desenvolvimento da gestão, bem como gerenciar as atividades constantes no plano de trabalho, gerenciar o sistema de apoio em manutenção de equipamentos e instalações, ambiência e almoxarifado junto ao Restaurante Popular Vereador Félix Dias Ibiapina, visando a melhoria da qualidade de vida dos munícipes.","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",DP004/2017,10/03/2017,"01/03/2017 - 30/06/2017","INSTITUTO PARA DESENVOLVIMENTO DE TECNOLOGIAS EM A","436.317,45"
0022017,"TJIL Nº 002/2017 A REALIZAÇÃO DE SHOW NO DISTRITO DE SÃO JOSÉ DO TORTO. A SER REALIZADO NO DIA 18.03.2017, COM A BANDA FORRÓ DE PÉ DE OURO, POR OCASIÃO DA 14º CAVALGADA DO DISTRTIO DE SÃO JOSÉ DO TORTO, NO MUNICÍPIO DE SOBRAL.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",IN002/2017,10/03/2017,"10/03/2017 - 20/03/2017","E C PRODUÇOES LTDA - EPP","18.000,00"
02/2017,"Aquisição de frutas e verduras destinadas à alimentação dos alunos da rede municipal de ensino, de acordo com as especificações técnicas e quantitativos previstos no anexo I deste edital e na proposta da contratada.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",PP147/2016,09/03/2017,"09/03/2017 - 29/12/2017","D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP","132.150,00"
09032017,"Aquisição de transporte escolar diário de estudantes, denominado de ÔNIBUS RURAL ESCOLAR (ORE), para compor a frota da Prefeitura Municipal de Sobral / Secretaria de Educação - CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",,09/03/2017,"09/03/2017 - 09/03/2018","MERCEDES-BENZ DO BRASIL LTDA","242.100,00"
155/2016-SME,"REGISTRO DE PREÇO PARA FUTURAS E EVENTUAIS CONTRATAÇÕES DE EMPRESAS ESPECIALIZADAS PARA OS SERVIÇOS DE PUBLICAÇÕES LEGAIS DE MATÉRIAS DE INTERESSE DO MUNICÍPIO DE SOBRAL, NOS TERMO DO DECRETO MUNICIPAL 1.387/2012, PUBLICADO NOIOM DE 03/01/2012.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",PP155/2016,09/03/2017,"09/03/2017 - 09/03/2018","ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA","21.255,00"
01/2017-SME,"Aquisição de frutas e verduras destinadas à alimentação dos alunos da rede municipal de ensino.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",PP147/2016,09/03/2017,"09/03/2017 - 29/12/2017","J.S.T. FERREIRA GOMES SUPERMERCADOS ","200.232,00"
037/2016,"CONTRATAÇÃO DE PESSOA FÍSICA E/OU JURÍDICA NA PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE VEÍCULOS TIPO PICKUP, VAN , CAMINHÃO BAÚ PEQUENO,CAMINHONETE, MICOÔNIBUS,ÔNIBUS, CAMINHÃO ABERTO, AUTOMÓVEL SEDAN, CARRO 05 LUGARES, CARRO 07 LUGARES E CARRO PARA CILINDROS DE OXIGÊNIO.","FUNDO MUNICIPAL DE SAÚDE",PE037/2016,08/03/2017,"08/03/2017 - 07/03/2018","LOCARFLEX LOCAÇÕES DE VEICULOS - EIRELI-ME","28.788,00"
007/2018-SECOMP,"REF. A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA  PARA REALIZAÇÃO DE SERVIÇOS DE REFORMA DA CAPELA E CONSTRUÇÃO DE DEPOSITO NO CEMITÉRIO NO DISTRITO DO JORDÃO, NO MUNICIPIO DE SOBRAL, DE ACORDO COM TP015/2017-SECOMP.","SECRETARIA DE INFRAESTRUTURA",TP015/2017,08/03/2017,"28/06/2018 - 12/08/2018","V & M SERVIÇOS EM GERAL LTDA - ME","24.887,61"
16/2017,"CONTRATAÇÃO DE PESSOA FÍSICA E/OU JURÍDICA NA PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE VEÍCULOS TIPO PICKUP, VAN , CAMINHÃO BAÚ PEQUENO,CAMINHONETE, MICOÔNIBUS,ÔNIBUS, CAMINHÃO ABERTO, AUTOMÓVEL SEDAN, CARRO 05 LUGARES, CARRO 07 LUGARES E CARRO PARA CILINDROS DE OXIGÊNIO.","FUNDO MUNICIPAL DE SAÚDE",PE037/2016,08/03/2017,"08/03/2017 - 07/03/2018","CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)","57.000,00"
002-02/2017,"O Presente Termo de Compromisso tem por objeto a contratação por tempo determinado do(a) COMPROMISSADO(A), para atuar como Supervisor(a) de Estágios das Unidades Didáticas do Módulo Específico II do Curso Técnico em Hemoterapia, a ser desenvolvido pela Escola de Formação em Saúde da Família Visconde de Sabóia.","FUNDO MUNICIPAL DE SAÚDE",,03/03/2017,"03/03/2017 - 29/08/2017","ADRIANA MARIA ARAUJO VASCONCELOS","2.958,00"
003-01//2017,"O Presente Termo de Compromisso tem por onjeto a contratação por tempo determinado do(a) COMPROMISSADO(A), para atuar como Facilitador(a) da unidade Didática ""Ações de Prevenção e Controle das Doenças Bucais voltadas para indivíduos, famílias e grupos"" do Curso Técnico em saúde Bucal, a ser desenvolvido pela Escola de Formação em Saúde da Família Visconde de Sabóia.","FUNDO MUNICIPAL DE SAÚDE",,03/03/2017,"03/03/2017 - 29/08/2017","KILVIO MENESES COSTA","7.000,00"
001-02/2017,"O Presente Termo de Compromisso tem por objeto a contratação por tempo determinado do(a) COMPROMISSADO(A), para atuar como Facilitador(a) da unidade Didática ""Controle de qualidade de hemocomponentes"" do Curso Técnico em Hemoterapia, a ser desenvolvido pela Escola de Formação em Saúde da Família Visconde de Sabóia.","FUNDO MUNICIPAL DE SAÚDE",,03/03/2017,"03/03/2017 - 29/08/2017","ISABELA RIBEIRO PINTO","1.200,00"
001-03/2017,"O Presente Termo de Compromisso tem por objeto a contratação por tempo determinado do(a) COMPROMISSADO(A), para atuar como Facilitador(a) da unidade Didática ""Exames imuno-hematológicos do doadror e perfil eletroforético de hemoglobina do doador"" do Curso Técnico em Hemoterapia, a ser desenvolvido pela Escola de Formação em Saúde da Família Visconde de Sabóia.","FUNDO MUNICIPAL DE SAÚDE",,03/03/2017,"03/03/2017 - 29/08/2017","MARIA SORAIA PARENTE DA CUNHA","2.400,00"
001-01/2017,"O Presente Termo de Compromisso tem por objeto a contratação por tempo determinado do(a) COMPROMISSADO(A), para atuar como Facilitador(a) da unidade Didática ""Produção, armazenamento e distribuição de hemocomponentes e hemoderivados"" do Curso Técnico em Hemoterapia, a ser desenvolvido pela Escola de Formação em Saúde da Família Visconde de Sabóia.","FUNDO MUNICIPAL DE SAÚDE",,03/03/2017,"03/03/2017 - 29/08/2017","CHRISLENY AGUIAR NOBRE","4.200,00"
002-01/2017,"O Presente Termo de Compromisso tem por objeto a contratação por tempo determinado do(a) COMPROMISSADO(A), para atuar como Supervisor(a) de Estágios das Unidades Didáticas do Módulo Específico II do Curso Técnico em Hemoterapia, a ser desenvolvido pela Escola de Formação em Saúde da Família Visconde de Sabóia.","FUNDO MUNICIPAL DE SAÚDE",,03/03/2017,"03/03/2017 - 29/08/2017","KAREN SABOIA ARAGÃO E SILVA","2.958,00"
001-04/2017,"O Presente Termo de Compromisso tem por objeto a contratação por tempo determinado do(a) COMPROMISSADO(A), para atuar como Facilitador(a) da unidade Didática ""Exames sorológicos do doador"" do Curso Técnico em Hemoterapia, a ser desenvolvido pela Escola de Formação em Saúde da Família Visconde de Sabóia.","FUNDO MUNICIPAL DE SAÚDE",,03/03/2017,"03/03/2017 - 29/08/2017","ANA KELVIA ARAUJO","1.800,00"
004-01/2017,"O Presente Termo de Compromisso tem por objeto a contratação por tempo determinado do(a) COMPROMISSADO(A), para atuar como Facilitador(a) da Disciplina ""Farmacologia aplicada as Urgencias e Emergenciais"" do Curso de Especialização em Urgência e Emergência para Equipe Multiprofissional, a ser desenvolvido pela Escola de Formação em Saúde da Família Visconde de Sabóia.","FUNDO MUNICIPAL DE SAÚDE",,02/03/2017,"02/03/2017 - 28/08/2017","LIVIA KARLA SALES DIAS","900,00"
17/2017,"Constitui objeto deste contrato a prestação de serviços de seguro, mediante emissão de apólice, para segurar um veículo YAMAHA/XTZ 250 LANDER, motolância do SAMU, setor interligado a Secretaria da Saúde do Municipio de Sobral.","FUNDO MUNICIPAL DE SAÚDE",DP011/2017,01/03/2017,"01/03/2017 - 01/03/2018","HARDY CORRETORA E ADM. DE SEGUROS GERAIS LTDA","573,81"
2017030101,"CUSTEIO DE VAGAS SOCIAIS PARA JOVENS COM DEPENDÊNCIA QUÍMICA E EM SITUAÇÃO DE BAIXA RENDA, PARA A FAZENDA DA ESPERANÇA SÃO BENTO-SOBRAL/CE  ","FUNDO MUNICIPAL DE SAÚDE",,01/03/2017,"01/03/2017 - 31/12/2017","OBRA SOCIAL N. S. DA GLORIA FAZENDA DA ESPERANÇA","115.200,00"
001/2017-SECOG,"MANUTENÇÃO PREVENTIVA E CORRETIVA DAS INSTALAÇÕES FÍSICAS PREDIAIS COM O FORNECIMENTO DE MÃO DE OBRA, MATERIAIS E PEÇAS DE REPOSIÇÃO, PELO PERCENTUAL DE DESCONTO SOBRE A TABELA DE CUSTOS DE SERVIÇOS DA SEINFRA, PARA ATENDER AS NECESSIDADES DA SECRETARIA DA GESTÃO DO MUNICÍPIO DE SOBRAL.","SECRETARIA DA SEGURANÇA E CIDADANIA",RP001/2017,30/03/2017,"02/02/2017 - 02/02/2018","DATERRA CONSTRUÇÕES E SERVIÇOS EIRELI ME","500.000,00"
011/2016-2-SG,"APOSTILAMENTO AO CONTRATO SOB MODALIDADE DE PREGÃO PRESENCIAL - SRP Nº 011/2016, TENDO EM VISTA A INCLUSÃO DE DOTAÇÃO ORÇAMENTÁRIA DO PA: 2101.04.122.0421.2193.33903900.","SECRETARIA DO ORÇAMENTO E FINANÇAS",PP011/2016,20/03/2017,"20/03/2017 - 01/01/2018","VISCONDE HOTEL - I.S.C. MISERICORDIA DE SOBRAL","77.088,60"
0672015,"O PRESENTE TERMO ADITIVO TEM POR OBJETO A PRORROGAÇÃO DO PRAZO DE VIGÊNCIA DO CONTRATO Nº 067/2015.","FUNDO MUNICIPAL DE SAÚDE",DP067/2015,06/03/2017,"06/03/2017 - 05/03/2018","LEILA MARA DE VASCONCELOS","43.274,88"
067/2015,"O PRESENTE TERMO DE ADITIVO TEM POR OBJETO A PRORROGAÇÃO DO PRAZO DE VIGÊNCIA DO CONTRATO Nº 067/2015.","FUNDO MUNICIPAL DE SAÚDE",DP067/2015,06/03/2017,"06/03/2017 - 05/09/2018","LEILA MARA DE VASCONCELOS","43.274,88"
