Valor,Data,Favorecido,"Empenho de Referência"
"200,00",26/04/2021,"VALDENIR AMORIM DA SILVA",01040215/2021
"200,00",26/04/2021,"ANTONIO RODRIGUES BRITO",01040216/2021
"200,00",26/04/2021,"IVAN KELBER DE SOUZA OLIVEIRA",01040217/2021
"200,00",26/04/2021,"MARIA DA CONCEICAO DE MESQUITA SILVA",01040218/2021
"200,00",26/04/2021,"GERARDO MAGELA VASCONCELOS",01040219/2021
"200,00",26/04/2021,"JOCELIO RIBEIRO LINHARES",01040220/2021
"200,00",26/04/2021,"RAIMUNDO MENDES DE MESQUITA",01040221/2021
"200,00",26/04/2021,"FRANCISCO CLAUDIO LIBERATO",01040222/2021
"200,00",26/04/2021,"JOSE SIDCLEY TRAJANO SOUSA",01040223/2021
"200,00",26/04/2021,"GILVAN BEZERRA ARAGAO",01040224/2021
"200,00",26/04/2021,"PAULO SERGIO LOPES DO NASCIMENTO",01040225/2021
"200,00",26/04/2021,"RIVELINO MUNIZ NOGUEIRA",01040226/2021
"200,00",26/04/2021,"JOSE IVANILSON LOURENÇO DE PAULA",01040227/2021
"200,00",26/04/2021,"JOSE MAURICIO FARIAS PEREIRA",01040228/2021
"200,00",26/04/2021,"KLEUDSON ALMEIDA ZIESEMER",01040229/2021
"200,00",26/04/2021,"LAZARO ADAUTO DE OLIVEIRA",01040230/2021
"200,00",26/04/2021,"FRANCISCO GEOVANE SIRIDO MOUTA",01040231/2021
"200,00",26/04/2021,"VALMIR ARAGÃO ARAUJO",01040232/2021
"200,00",26/04/2021,"PAULO ORLANDO SOUSA DO NASCIMENTO",01040233/2021
"200,00",26/04/2021,"FRANCISCO CLERTON PARENTE",01040234/2021
"200,00",26/04/2021,"FRANCISCO DANILO MOUTA DOS SANTOS",01040235/2021
"200,00",26/04/2021,"FRANCISCO RONDNELLE MUNIZ LIMA",01040236/2021
"200,00",26/04/2021,"MANOEL RAIMUNDO PEREIRA",01040237/2021
"200,00",26/04/2021,"IRAN CLEITO DE VASCONCELOS",01040238/2021
"200,00",26/04/2021,"RUBEM DE SOUSA MACHADO",01040239/2021
"200,00",26/04/2021,"FRANCISCO ADELINO DA SILVA",01040240/2021
"200,00",26/04/2021,"JOSE ROGILDO SOARES DE SOUSA",01040241/2021
"200,00",26/04/2021,"FRANCISCO EDIVALDO SOUSA COSTA",01040242/2021
"200,00",26/04/2021,"JOSE WILLIAM MARTINS  ALBUQUERQUE",01040243/2021
"200,00",26/04/2021,"FRANCISCO EMERSON DE MELO NASCIMENTO",01040244/2021
"200,00",26/04/2021,"JOSE EDSON DIAS COSTA",01040245/2021
"200,00",26/04/2021,"JOSE IVANILDO CARNEIRO",01040246/2021
"200,00",26/04/2021,"FLAVIO LIMA MATOS",01040247/2021
"200,00",26/04/2021,"GERARDO FIGUEIREDO GALDINO",01040248/2021
"200,00",26/04/2021,"REGINALDO DA SILVA ALVES",01040249/2021
"200,00",26/04/2021,"JOSE JOAQUIM DA SILVA",01040250/2021
"200,00",26/04/2021,"FRANCISCO DAS CHAGAS DE SOUSA",01040251/2021
"200,00",26/04/2021,"FRANCISCO GERARDO FEIJAO",01040252/2021
"200,00",26/04/2021,"RAMIRO DA SILVA LIMA",01040253/2021
"200,00",26/04/2021,"ALEX CARNEIRO RIPARDO",01040254/2021
"200,00",26/04/2021,"FRANCISCO LEDILSON DA SILVA",01040255/2021
"200,00",26/04/2021,"JOSE MARTONIO DOS SANTOS SOARES",01040256/2021
"200,00",26/04/2021,"FRANCISCO ARISTON OLIVEIRA",01040257/2021
"200,00",26/04/2021,"FRANCISCO AURELIO DAMASCENO NASCIMENTO",01040258/2021
"200,00",26/04/2021,"FRANCISCO ROMUALDO FROTA ANDRADE JUNIOR",01040259/2021
"200,00",26/04/2021,"FRANCISCO ERIVANDO DE SOUZA",01040260/2021
"200,00",26/04/2021,"ANTONIOMARCOS DE LIRA SOUSA",01040261/2021
"200,00",26/04/2021,"FRANCISCO ANTONIO GOMES DA SILVA",01040262/2021
"200,00",26/04/2021,"FRANCISCO JOSE RODRIGUES MOUTA",01040263/2021
"200,00",26/04/2021,"FRANCISCO KLEVERLANDE GOMES MENDES",01040264/2021
"200,00",26/04/2021,"FRANCISCO FERREIRA DE SOUSA",01040265/2021
"200,00",26/04/2021,"ORLANDO PEREIRA DASILVA",01040266/2021
"200,00",26/04/2021,"FRANCISCO EUDERLIR PONTES",01040267/2021
"200,00",26/04/2021,"FRANCISCO LIMA DO NASCIMENTO",01040268/2021
"200,00",26/04/2021,"JOSE ED CARLOS ARAUJO",01040269/2021
"200,00",26/04/2021,"ROMARIO FELIPE CAMILO DA SILVA",01040270/2021
"200,00",26/04/2021,"BERNADINO HENRIQUE ARAUJO NETO",01040271/2021
"200,00",26/04/2021,"VALDERI VASCONCELOS DE ARAUJO",01040272/2021
"200,00",26/04/2021,"FRANCISCO JONHSON DE PAIVA CLEMENTE",01040273/2021
"200,00",26/04/2021,"FRANCISCO XIMENES DE ALBUQUERQUE",01040274/2021
"200,00",26/04/2021,"WAGNER DA COSTA FERREIRA",01040275/2021
"200,00",26/04/2021,"JOAO PAULO LINHARES",01040276/2021
"200,00",26/04/2021,"FRANCISCO MACIEL FERNANDES MATOS",01040277/2021
"200,00",26/04/2021,"EVANILDO CAMPOS SOUSA",01040278/2021
"200,00",26/04/2021,"LUCAS SILVA COSTA",01040279/2021
"200,00",26/04/2021,"IVAN DO NASCIMENTO SOUZA",01040280/2021
"200,00",26/04/2021,"ANTONIO CARLOS COUTINHO PARENTE",01040281/2021
"200,00",26/04/2021,"LINDINALDO LIMA SALES",01040282/2021
"200,00",26/04/2021,"JOSE MARIA DE SOUZA BARBOSA",01040283/2021
"60.000,00",23/04/2021,"P. MELO CONSTRUÇÕES E EMPREENDIMENTOS LTDA",04010237/2021
"6.000,00",23/04/2021,"CONSELHO ESCOLAR ELDA CAVALCANTE",15020051/2021
"5.200,00",23/04/2021,"CONS. ESCOLAR CEI TEREZA RODRIGUES DOS SANTOS",15020067/2021
"125,00",23/04/2021,"FLAVIO MOREIRA FERREIRA",17020021/2021
"125,00",23/04/2021,"TANCREDO AUGUSTO ALMEIDA BRITO",17020022/2021
"125,00",23/04/2021,"FRANCISCO NACELIO DE OLIVEIRA SANTANA",17020023/2021
"125,00",23/04/2021,"FABIANO ALVES DA SILVA",17020024/2021
"125,00",23/04/2021,"JOSE ERANILDO DE OLIVEIRA SAMPAIO",17020025/2021
"125,00",23/04/2021,"PAULO SERGIO ANDRADE OLIVEIRA",17020026/2021
"731,66",23/04/2021,"ROBERTO FERNANDES PESSOA",17020027/2021
"3.124,99",23/04/2021,"PAULO VICENTE RIBEIRO DE CASTRO ",17020038/2021
"2.847,99",23/04/2021,"EDNALDO DE MELO NASCIMENTO",18020009/2021
"3.124,99",23/04/2021,"FRANCISCO LUCIVALDO TAVARES DA SILVA",18020010/2021
"388,88",23/04/2021,"JOSE WILKENS ARCANJO DE ARAUJO",18020011/2021
"2.958,33",23/04/2021,"TARCIO RODRIGUES DE CARVALHO",18020012/2021
"3.124,99",23/04/2021,"CARLOS ROBERTO ARAUJO DA SILVA",18020013/2021
"3.124,99",23/04/2021,"JOSE RICARDO DE OLIVEIRA",18020014/2021
"2.958,33",23/04/2021,"FRANCISCO GLEIBSON DA SILVA SANTOS ",18020015/2021
"388,88",23/04/2021,"WALDIR COSTA SOUZA",18020016/2021
"250,00",23/04/2021,"RAFAEL MEDEIROS RODRIGUES",18020017/2021
"250,00",23/04/2021,"FRANCISCO FLAVIO MARQUES DE SOUSA",18020018/2021
"250,00",23/04/2021,"WALLACE BEZERRA RODRIGUES",18020019/2021
"250,00",23/04/2021,"KAISA DE CASTRO SOUSA",18020020/2021
"111,11",23/04/2021,"CARLOS AUGUSTO PEREIRA DOS SANTOS JUNIOR",18020021/2021
"2.736,11",23/04/2021,"PAULO HENRIQUE DE SOUSA ALCANTARA",18020022/2021
"333,32",23/04/2021,"ANTONIA JACILENE SILVA DE MARIA",18020024/2021
"333,32",23/04/2021,"JOSE CRISTOVAO UCHOA MARQUES FILHO",18020025/2021
"26.650,00",23/04/2021,"COMERCIAL KAYO LTDA",15030003/2021
"10.660,00",23/04/2021,"COMERCIAL KAYO LTDA",15030004/2021
"10.660,00",23/04/2021,"COMERCIAL KAYO LTDA",15030005/2021
"4.500,00",23/04/2021,"D. OLIVEIRA V. NETO VARIEDADES EIRELI-EPP",15030007/2021
"25.200,00",23/04/2021,"D. OLIVEIRA V. NETO VARIEDADES EIRELI-EPP",15030008/2021
"3.375,00",23/04/2021,"D. OLIVEIRA V. NETO VARIEDADES EIRELI-EPP",15030009/2021
"3.375,00",23/04/2021,"D. OLIVEIRA V. NETO VARIEDADES EIRELI-EPP",15030010/2021
"2.220,27",23/04/2021,"P. MELO CONSTRUÇÕES E EMPREENDIMENTOS LTDA",01030058/2021
"1.344,00",23/04/2021,"COOPERATIVA DOS AGRIC. FAMILIARES DO VALE ACARAU L",18030016/2021
"41.625,39",23/04/2021,"COOPERATIVA DOS AGRIC. FAMILIARES DO VALE ACARAU L",18030017/2021
"592,14",23/04/2021,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",01030117/2021
"7.292,00",23/04/2021,"ASSOC.ESCOLAR ANTENOR NASPOLINI",17030006/2021
"7.714,00",23/04/2021,"CONS.ESC.DR.ANTONIO CUSTODIO DE AZEVEDO",17030008/2021
"3.850,00",23/04/2021,"CONSELHO DE PAIS E COM. DE BILHEIRA",17030010/2021
"4.364,00",23/04/2021,"CONS. DE PAIS DELIZA LOPES",17030012/2021
"4.422,00",23/04/2021,"CONS. ESCOLAR ELPIDIO RIBEIRO DA SILVA",17030014/2021
"3.839,00",23/04/2021,"C. DE PAIS E MES DA ES. DE 1ºG FREDERICO AUTO CORR",17030017/2021
"6.000,00",23/04/2021,"CONSELHO ESCOLAR ELDA CAVALCANTE",17030055/2021
"137.214,10",23/04/2021,"SECRETARIA DA RECEITA FEDERAL",17030075/2021
"500,00",23/04/2021,"Francisca Maria do Nascimento Feliz",16040003/2021
"500,00",23/04/2021,"RAIMUNDO NONATO CORDEIRO",16040004/2021
"500,00",23/04/2021,"FRANCISCO MARCELO DE SOUSA",16040005/2021
"500,00",23/04/2021,"Veraneide Silva de Aguiar",16040006/2021
"500,00",23/04/2021,"Maria Liliane da Silva Vasconcelos",16040007/2021
"500,00",23/04/2021,"Maria Jonia Duarte de Sousa",16040008/2021
"500,00",23/04/2021,"ISABEL DE MOURA SOARES",16040009/2021
"500,00",23/04/2021,"Maria Rosangela Oliveira de Lima",16040010/2021
"500,00",23/04/2021,"Ana Paula de Sousa Silva",16040011/2021
"500,00",23/04/2021,"Francisco Thalison Martins do Nascimento",16040012/2021
"500,00",23/04/2021,"ANTONIO TIAGO ALVES DE SOUSA",16040013/2021
"500,00",23/04/2021,"Thiago de Sousa Nascimento",16040014/2021
"500,00",23/04/2021,"Aliciane da Costa Ciriaco",16040015/2021
"500,00",23/04/2021,"Claudenia de Oliveira Sousa",16040016/2021
"500,00",23/04/2021,"Angelica Melo da Silva",16040017/2021
"500,00",23/04/2021,"Jose Eliesio Lima de Oliveira",16040018/2021
"500,00",23/04/2021,"Ariolindo Alves Camilo",16040019/2021
"500,00",23/04/2021,"Eliene Fernandes da Silva",16040020/2021
"500,00",23/04/2021,"Maria Eugenia Rodrigues Gomes",16040021/2021
"500,00",23/04/2021,"Gerardo coelho do nascimento",16040022/2021
"500,00",23/04/2021,"FRANCISCO TORRES RIPARDO",16040023/2021
"500,00",23/04/2021,"Paulo Emanuel da Silva Rodrigues",16040024/2021
"500,00",23/04/2021,"RAQUEL ALVES ZUZA",16040025/2021
"500,00",23/04/2021,"VICTOR SOUZA FERREIRA",16040026/2021
"500,00",23/04/2021,"Renata Costa do Nascimento",16040027/2021
"500,00",23/04/2021,"Maria Fabricia de Soua Ferreira",16040028/2021
"500,00",23/04/2021,"MARIA DA CONCEICAO BATISTA PAULO",16040029/2021
"500,00",23/04/2021,"Antonio Edson Rodrigues Filho",16040030/2021
"500,00",23/04/2021,"GLAUCILENE PEREIRA DOS SANTOS",16040031/2021
"500,00",23/04/2021,"FRANCISCO BENEDITO DE SOUSA",16040032/2021
"500,00",23/04/2021,"Fabiana Sousa Silva",16040033/2021
"500,00",23/04/2021,"Carlos Eduardo Costa de Sousa",16040034/2021
"500,00",23/04/2021,"Elvis Paulo Aires Laureano",16040035/2021
"500,00",23/04/2021,"MICHEL DE LIMA RODRIGUES",16040036/2021
"500,00",23/04/2021,"JOSE WILLIAM DE MOURA GADELHA",16040037/2021
"600,00",22/04/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",22010002/2021
"56.100,00",22/04/2021,"IQUEGO - INDÚSTRIA QUÍMICA DO ESTADO DE GOIÁS S/A ",26010001/2021
"4.320,00",22/04/2021,"EXEMPLAMED COM. DE PROD. HOSPITALARES LTDA-ME",26010002/2021
"24.300,00",22/04/2021,"DIMAPOL DIST DE MATERIAL DE LIMPEZA E PAPEL LTDA",04010315/2021
"42.254,24",22/04/2021,"PIO ENGENHARIA E ARQUITETURA LTDA",04010318/2021
"66.370,46",22/04/2021,"PIO ENGENHARIA E ARQUITETURA LTDA",04010319/2021
"109.754,89",22/04/2021,"PIO ENGENHARIA E ARQUITETURA LTDA",04010320/2021
"15.061,53",22/04/2021,"MT CONSTRUÇÕES & CIA LTDA",04010330/2021
"229,00",22/04/2021,"MARILENE DE CARVALHO VASCONCELOS",27010024/2021
"9.470,00",22/04/2021,"MOTOGRAFICA E COMERCIO DE PAPEIS LTDA EPP",28010029/2021
"361.664,30",22/04/2021,"RR PORTELA CONST E LOC VEICULOS LTDA",04010585/2021
"21.925,21",22/04/2021,"CONSTRUTORA IRMAOS PIMENTA LTDA-ME",04010592/2021
"15.833,35",22/04/2021,"CONSTRUTORA IRMAOS PIMENTA LTDA-ME",04010593/2021
"1.900,20",22/04/2021,"Conecta Equipamentos e Serviços Ltda.",10020004/2021
"316,70",22/04/2021,"Conecta Equipamentos e Serviços Ltda.",10020005/2021
"13.579,05",22/04/2021,"MANDACARU CONSTRUÇÕES E EMPREEDIMENTOS LTDA -ME",04010630/2021
"32.760,00",22/04/2021,"CASABLANCA RENT A CAR LTDA",18020006/2021
"6.975,00",22/04/2021,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",08020030/2021
"1.637,79",22/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",17020015/2021
"15.755,57",22/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",17020017/2021
"1.220,00",22/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",17020018/2021
"1.060,00",22/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",17020020/2021
"1.138,86",22/04/2021,"JUCERLANDRO GOMES DE MOURA",25020008/2021
"1.000,00",22/04/2021,"ASSOC. SOBRALENSE DAS TRABALHADORAS DO SEXO-ASTRAS",22020020/2021
"2.250,00",22/04/2021,"MARIA DO ESPIRITO SANTO PONTE ALVES",26020007/2021
"97.730,46",22/04/2021,"RR PORTELA CONST E LOC VEICULOS LTDA",24020011/2021
"744,00",22/04/2021,"RADIO TUPINAMBA DE SOBRAL LTDA",26020016/2021
"6.975,00",22/04/2021,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",26020017/2021
"3.568,50",22/04/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",05030048/2021
"58.950,40",22/04/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",05030048/2021
"14.300,00",22/04/2021,"RSP REDE DE SOLIDARIEDADE POSITIVA",03030037/2021
"5.850,00",22/04/2021,"CONS. DE PAIS DA ESCOLA CEL. FRANCISCO AGUIAR",17030046/2021
"11.000,00",22/04/2021,"CONSELHO ESCOLAR 1º DE MAIO",17030047/2021
"5.200,00",22/04/2021,"CONSELHO DE PAIS DA ESCOLA CSTI MARIA DE FÁTIMA",17030048/2021
"12.100,00",22/04/2021,"CONS. DO COLEGIO SOBRALENSE DE TEMPO INTEGRAL",17030049/2021
"14.000,00",22/04/2021,"CONSELHO ESCOLAR MARIA DIAS IBIAPINA",17030050/2021
"3.500,00",22/04/2021,"CONS. DE PAIS E COM. DA ESC. ODETE BARROSO",17030053/2021
"15.000,00",22/04/2021,"ASSOCIAÇÃO DE PAIS E MESTRES DA ESC EDGAR LINHARES",17030054/2021
"10.000,00",22/04/2021,"CONSELHO ESCOLAR CSTI FRANCISCO DAS CHAGAS COSTA",17030056/2021
"200,00",22/04/2021,"Carlos Henrique Gomes do Nascimento",23030021/2021
"12.000,00",22/04/2021,"CONSELHO ESCOLAR CSTI VEREADOR JOSE MARIA FELIX",17030057/2021
"200,00",22/04/2021,"Ivanildo Lourenço do Nascimento",23030022/2021
"200,00",22/04/2021,"Francsico Ferreira Morais",23030023/2021
"200,00",22/04/2021,"Francisco das Chagas Bezerra Santana",23030024/2021
"200,00",22/04/2021,"Francisco de Sousa Monção",23030025/2021
"200,00",22/04/2021,"Maria Eliziane Pinho Lima",23030026/2021
"200,00",22/04/2021,"JOAO LAUSDILAU ANDRADE NETO",23030027/2021
"15.000,00",22/04/2021,"CONS. ESC. DO PALACIO DE CIENCIAS E LINGUAS ESTRAN",17030059/2021
"200,00",22/04/2021,"Ana kercia Rodrigues da Silva",23030028/2021
"200,00",22/04/2021,"Jossé Nelson Fernandes",23030029/2021
"5.765,00",22/04/2021,"CONSELHO ESCOLAR PROF. ARRY ROCHA",17030060/2021
"200,00",22/04/2021,"Liliane de Sousa Costa",23030030/2021
"200,00",22/04/2021,"Jackson Souza de Jesus",23030031/2021
"5.730,00",22/04/2021,"CONS. ESCOLAR IRMÃ ANISIA ROCHA",17030064/2021
"6.000,00",22/04/2021,"CONS. COMUNITARIO DO C.E.I JACYRA PIMENTEL GOMES",17030065/2021
"4.600,00",22/04/2021,"CONSELHO ESCOLAR DO CEI JEAN TOREZ TRINDADE",17030066/2021
"4.600,00",22/04/2021,"CONSELHO ESCOLAR CEI JOSÉ LOURENÇO DA SILVA",17030067/2021
"5.200,00",22/04/2021,"CONS. ESC. CEI PROF. MARIA JOSE CARNEIRO",17030068/2021
"6.840,00",22/04/2021,"CONSELHO ESCOLAR PROFESSORA MARIA LUCIANA",17030069/2021
"5.776,00",22/04/2021,"CONSELHO ESCOLAR CEI MARIA MENEZES",17030070/2021
"5.200,00",22/04/2021,"CONS. ESCOLAR CEI TEREZA RODRIGUES DOS SANTOS",17030071/2021
"200,00",22/04/2021,"Camila Albino Fernandes",23030032/2021
"8.500,00",22/04/2021,"CONS. ESC. PROF TEREZINHA DE JESUS PONTE ARAGÃO",17030072/2021
"200,00",22/04/2021,"Rosa Maria do Nascimento",23030033/2021
"200,00",22/04/2021,"Roberta Brito Sales",23030034/2021
"200,00",22/04/2021,"Maria Elismeire Andrade",23030035/2021
"5.300,00",22/04/2021,"CONSELHO ESCOLAR CEI TEREZINHA RODRIGUES DA SILVA",17030073/2021
"200,00",22/04/2021,"Maria Janice de Azevedo Santos",23030036/2021
"8.000,00",22/04/2021,"CONS ESCOLAR CEI PROF MIGUEL JOCÉLIO ALVES DA SILVA",17030074/2021
"200,00",22/04/2021,"Raimundo Nonato da Silva Sousa",23030037/2021
"200,00",22/04/2021,"Mairton Cordeiro",23030038/2021
"200,00",22/04/2021,"Joao Claudio Silva de Almeida",23030039/2021
"200,00",22/04/2021,"Ricardo de Melo Nascimento",23030040/2021
"200,00",22/04/2021,"Raimundo melquiades Baltazar Júnior",23030041/2021
"200,00",22/04/2021,"Francisco Odecio de Morais Filho",23030042/2021
"200,00",22/04/2021,"Antônio Carlos da Cruz Alves",23030043/2021
"200,00",22/04/2021,"José Carlos de Sousa da Silva",23030044/2021
"200,00",22/04/2021,"Paulo Rafael Braz de Pinho",23030045/2021
"200,00",22/04/2021,"Maria Pereira dos Santos",23030046/2021
"200,00",22/04/2021,"Thaís Ferreira Gomes",23030047/2021
"200,00",22/04/2021,"Maria Lucilene Costa Morais",23030048/2021
"2.950,00",22/04/2021,"NACIONAL ELEVADORES LTDA",26030016/2021
"12.675,00",22/04/2021,"RAQUEL VIDAL PIERRE DE MESSIAS - ME",01030207/2021
"202.917,36",22/04/2021,"RR PORTELA CONST E LOC VEICULOS LTDA",01040009/2021
"5.662,42",22/04/2021,"M. K. C. PONTE ME",08040064/2021
"5.965,76",22/04/2021,"CLINICA FISIOSAUDE MESQUITA & FREITAS LTDA ME",08040065/2021
"5.836,60",22/04/2021,"PHYSIOCLINICA CLINCA DE FISIOTERAPIA LTDA-ME",08040067/2021
"5.423,20",22/04/2021,"D. M. L. VASCONCELOS SOUSA - ME",08040068/2021
"100.966,80",22/04/2021,"COMSERT COMERCIO E SERVIÇOS LTDA -ME",05030052/2021
"500,00",22/04/2021,"Janiele Paula de Souza",16040038/2021
"500,00",22/04/2021,"FRANCISCO WILTON DE ANDRADE",16040039/2021
"500,00",22/04/2021,"CHARLES PAULO SOUSA SILVA",16040040/2021
"500,00",22/04/2021,"Raimundo Evaldo Barros",16040041/2021
"500,00",22/04/2021,"Maria Tatiana Mendes",16040042/2021
"500,00",22/04/2021,"MARIA REJANE DA SILVA SERAFIM",16040043/2021
"500,00",22/04/2021,"SOLANGE COSTA PIRES PEREIRA",16040044/2021
"500,00",22/04/2021,"Maria Leda Marques Rodrigues",16040045/2021
"500,00",22/04/2021,"MARIA ROZANA DUARTE",16040046/2021
"500,00",22/04/2021,"Liduina Melo dos Santos",16040047/2021
"500,00",22/04/2021,"JOSÉ IVAN PEREIRA SOUSA",16040048/2021
"500,00",22/04/2021,"Francisco Clemir Rodrigues Oliveira",16040049/2021
"500,00",22/04/2021,"FRANCISCA ANTONIA C. DE SOUSA",16040050/2021
"500,00",22/04/2021,"João Adaizio Fernandes Miranda",16040051/2021
"500,00",22/04/2021,"Maria Joelda Aguiar Gamileira Silva",16040052/2021
"500,00",22/04/2021,"Tereza Fernandes Costa",16040053/2021
"500,00",22/04/2021,"RONNIERY SALES DE SOUSA",16040054/2021
"500,00",22/04/2021,"Maria Cirlene Paula de Sousa",16040055/2021
"500,00",22/04/2021,"José George do Nascimento Linhares",16040056/2021
"500,00",22/04/2021,"João Batista Herculano",16040057/2021
"500,00",22/04/2021,"Francisco José Herculano",16040058/2021
"500,00",22/04/2021,"ELENILDA DE SOUSA SALES",16040059/2021
"500,00",22/04/2021,"Edmilson Pontes Sousa Junior",16040060/2021
"500,00",22/04/2021,"FRANCISCA DAS CHAGAS DE OLIVEIRA",16040061/2021
"500,00",22/04/2021,"EDER ALEX SOUZA PAULO",16040062/2021
"500,00",22/04/2021,"Alvaro Mendes da Silva",16040063/2021
"200,00",22/04/2021,"FRANCISCO SYDNEY SOUSA CISNE",01040075/2021
"200,00",22/04/2021,"MARCELO DO NASCIMENTO SALES",01040076/2021
"200,00",22/04/2021,"Francisco Luiz das Chagas Neto",01040077/2021
"200,00",22/04/2021,"Francisco ivonaldo Duarte de Sousa",01040078/2021
"200,00",22/04/2021,"Antonia Silva Pereira",01040079/2021
"200,00",22/04/2021,"Maria Helena Do Nascimento Silva",01040080/2021
"200,00",22/04/2021,"Antonia tatiana gonzaga de sousa",01040081/2021
"200,00",22/04/2021,"Edna Gomes de Sousa",01040082/2021
"200,00",22/04/2021,"Juliana Almeida Garcia",01040083/2021
"200,00",22/04/2021,"Luciana de Sousa Almeida",01040084/2021
"200,00",22/04/2021,"Francisco das chagas de Sousa Oliveira",01040085/2021
"128,61",20/04/2021,"OI S.A. TELEFONE FIXO",04010099/2021
"7.370,81",20/04/2021,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",21010002/2021
"15,85",20/04/2021,"OI S.A. TELEFONE FIXO",04010230/2021
"2.480,73",20/04/2021,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",04010364/2021
"17.203,20",20/04/2021,"NDS DISTRIBUIDORA DE MEDICAMENTOS LTDA",28010017/2021
"6.975,00",20/04/2021,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",04010581/2021
"3.122,35",20/04/2021,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01020036/2021
"3.081,71",20/04/2021,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01020037/2021
"6.300,00",20/04/2021,"DROGAFONTE LTDA",28010032/2021
"27.401,78",20/04/2021,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01020053/2021
"4.824,00",20/04/2021,"SUSTENTARE EIRELI",08020022/2021
"5.100,00",20/04/2021,"PONTES CONSTRUCOES, LOCACOES E PRODUCAO LTDA",04010189/2021
"836.436,06",20/04/2021,"CONSTRUTORA GRANITO LTDA",01020077/2021
"6.975,00",20/04/2021,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",08020029/2021
"20.979,06",20/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",17020012/2021
"5.550,10",20/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",17020016/2021
"4.136,11",20/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",17020019/2021
"4.771,09",20/04/2021,"KOLLETOR GESTÃO E LIMPEZA LTDA-ME",19020005/2021
"7.090,08",20/04/2021,"KOLLETOR GESTÃO E LIMPEZA LTDA-ME",19020006/2021
"14.300,00",20/04/2021,"RSP REDE DE SOLIDARIEDADE POSITIVA",22020021/2021
"93.331,05",20/04/2021,"ISM GOMES DE MATTOS EIRELI",11020012/2021
"113,97",20/04/2021,"OI S.A. TELEFONE FIXO",01030032/2021
"5.849,97",20/04/2021,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",15030019/2021
"42.041,71",20/04/2021,"FORTAL EMPREENDIMENTOS EIRELI",01030076/2021
"1.700,00",20/04/2021,"ERICA BEZERRA DE ALMEIDA",03030019/2021
"2.175,20",20/04/2021,"FRANCISCO OZIRES HENRIQUES COSTA FILHO",03030022/2021
"1.700,00",20/04/2021,"LIA ALMEIDA DE SÁ",03030025/2021
"1.700,00",20/04/2021,"NARCELIO MENEZES SILVA FILHO",03030029/2021
"1.000,00",20/04/2021,"ASSOC. SOBRALENSE DAS TRABALHADORAS DO SEXO-ASTRAS",03030036/2021
"88,78",20/04/2021,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",01020187/2021
"64.741,17",20/04/2021,"AMERICANA SERVIÇOS LTDA",19030022/2021
"22.360,00",20/04/2021,"LABORATORIO DE PATOLOGIA C. NOGUEIRA & TAVORA LTDA",26030007/2021
"17.010,00",20/04/2021,"H DA SILVA ROSA INSTALAÇÕES LTDA-ME ",26030008/2021
"1.157.548,23",20/04/2021,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",17030044/2021
"764.611,61",20/04/2021,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",17030045/2021
"9.540,00",20/04/2021,"CENTRO DE DIAGNÓSTICO DR. CUSTODIO AZEVEDO LTDA",29030005/2021
"0,95",20/04/2021,"SECRETARIA DA RECEITA FEDERAL",22030007/2021
"9.453,82",20/04/2021,"SECRETARIA DA RECEITA FEDERAL",22030007/2021
"197.021,22",20/04/2021,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",01030182/2021
"1.143.183,29",20/04/2021,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",01030183/2021
"110.880,34",20/04/2021,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",01030184/2021
