"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
111253010000000,"""Impostos sobre Transmissão """"Inter Vivos"""" de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal""",05/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","3.517,50"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",05/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.753,06"
111451130000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Dívida ativa",05/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","427,28"
112104010000000,"Taxa de Controle e Fiscalização Ambiental - Principal",05/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","933,69"
112201010000000,"Taxas pela Prestação de Serviços em Geral - Principal",05/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","487,11"
161102010000000,"Inscrição em Concursos e Processos Seletivos - Principal",05/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE INSCRIÇÃO EM CONCURSOS E PROCESSOS SELETIVOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.150,00"
162102010000000,"Serviços de Transporte de Passageiros ou Mercadorias - Principal",05/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE DE PASSAGEIROS OU MERCADORIAS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","4.120,00"
191101010000000,"Multas Previstas em Legislação Específica - Principal",05/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","380,00"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",05/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","609,03"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",05/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","1.906,44"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",05/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","239,29"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",05/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","12.589,45"
111451130000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Dívida ativa",05/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","5,53"
111451140000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros da Dívida ativa",05/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","0,66"
161101010000000,"Serviços Administrativos e Comerciais Gerais - Principal",05/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","211,80"
161102010000000,"Inscrição em Concursos e Processos Seletivos - Principal",05/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE INSCRIÇÃO EM CONCURSOS E PROCESSOS SELETIVOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","200,00"
162102010000000,"Serviços de Transporte de Passageiros ou Mercadorias - Principal",05/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE DE PASSAGEIROS OU MERCADORIAS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","320,00"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",05/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","4.684,09"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",05/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","GOVERNO FEDERAL","30.189,07"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",05/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","3.154,76"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","6.645,45"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","1.087,02"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.202,54"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","GOVERNO FEDERAL","7.771,44"
111451130000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Dívida ativa",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","2.148,64"
112101010000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","616,31"
112101030000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida ativa",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","1.120,54"
112101040000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros da Dívida ativa",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","92,10"
112101010000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.026,29"
191106120000000,"Multas Administrativas por Danos Ambientais - Multas e Juros",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS ADMINISTRATIVAS POR DANOS AMBIENTAIS - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","214,20"
112201010000000,"Taxas pela Prestação de Serviços em Geral - Principal",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","653,58"
112201020000000,"Taxas pela Prestação de Serviços em Geral - Multas e Juros",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","35,80"
161101010000000,"Serviços Administrativos e Comerciais Gerais - Principal",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","600,00"
161102010000000,"Inscrição em Concursos e Processos Seletivos - Principal",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE INSCRIÇÃO EM CONCURSOS E PROCESSOS SELETIVOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.800,00"
162102010000000,"Serviços de Transporte de Passageiros ou Mercadorias - Principal",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE DE PASSAGEIROS OU MERCADORIAS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.360,00"
191101010000000,"Multas Previstas em Legislação Específica - Principal",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","535,59"
191101030000000,"Multas Previstas em Legislação Específica - Dívida ativa",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECIFICA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","61,34"
112101040000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros da Dívida ativa",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","26,58"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","399,72"
112101030000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida ativa",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","241,64"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","17,66"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","116,91"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","3.460,39"
111451130000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Dívida ativa",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","58,39"
111451140000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros da Dívida ativa",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","7,23"
112101010000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","580,83"
112104010000000,"Taxa de Controle e Fiscalização Ambiental - Principal",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","3.350,29"
161102010000000,"Inscrição em Concursos e Processos Seletivos - Principal",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE INSCRIÇÃO EM CONCURSOS E PROCESSOS SELETIVOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","450,00"
112201010000000,"Taxas pela Prestação de Serviços em Geral - Principal",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","109,84"
191101010000000,"Multas Previstas em Legislação Específica - Principal",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","90,00"
191106110000000,"Multas Administrativas por Danos Ambientais - Principal",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS ADMINISTRATIVAS POR DANOS AMBIENTAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","3.500,00"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","578,04"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","2.111,83"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.692,79"
112104010000000,"Taxa de Controle e Fiscalização Ambiental - Principal",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","274,62"
111451140000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros da Dívida ativa",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","1,98"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","263,33"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","12.616,72"
111451130000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Dívida ativa",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","10,43"
162102010000000,"Serviços de Transporte de Passageiros ou Mercadorias - Principal",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE DE PASSAGEIROS OU MERCADORIAS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.240,00"
111451120000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","29,22"
112101010000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","679,66"
112101030000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida ativa",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","438,01"
112101040000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros da Dívida ativa",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","78,42"
112104010000000,"Taxa de Controle e Fiscalização Ambiental - Principal",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","137,31"
161101010000000,"Serviços Administrativos e Comerciais Gerais - Principal",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","100,00"
161102010000000,"Inscrição em Concursos e Processos Seletivos - Principal",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE INSCRIÇÃO EM CONCURSOS E PROCESSOS SELETIVOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","3.150,00"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","69.385,00"
162102010000000,"Serviços de Transporte de Passageiros ou Mercadorias - Principal",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE DE PASSAGEIROS OU MERCADORIAS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.200,00"
191106110000000,"Multas Administrativas por Danos Ambientais - Principal",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS ADMINISTRATIVAS POR DANOS AMBIENTAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.647,67"
111253010000000,"""Impostos sobre Transmissão """"Inter Vivos"""" de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal""",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","3.134,83"
131101210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE FOROS, LAUDÊMIOS E TARIFAS DE OCUPAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","108,46"
161101010000000,"Serviços Administrativos e Comerciais Gerais - Principal",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","800,00"
161102010000000,"Inscrição em Concursos e Processos Seletivos - Principal",06/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE INSCRIÇÃO EM CONCURSOS E PROCESSOS SELETIVOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","3.300,00"
112201010000000,"Taxas pela Prestação de Serviços em Geral - Principal",09/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","28,49"
131101210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",09/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE FOROS, LAUDÊMIOS E TARIFAS DE OCUPAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","90,64"
161102010000000,"Inscrição em Concursos e Processos Seletivos - Principal",09/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE INSCRIÇÃO EM CONCURSOS E PROCESSOS SELETIVOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","50,00"
162102010000000,"Serviços de Transporte de Passageiros ou Mercadorias - Principal",09/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE DE PASSAGEIROS OU MERCADORIAS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","80,00"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",09/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","450,25"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",09/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.381,71"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",09/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","9.265,60"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",09/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","2.833,74"
111253010000000,"""Impostos sobre Transmissão """"Inter Vivos"""" de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal""",09/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","4.137,59"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",09/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","57.622,75"
111451130000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Dívida ativa",09/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","6,39"
111451140000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros da Dívida ativa",09/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","0,77"
112101010000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",09/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.637,61"
112101020000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",09/01/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","28,99"
