Descrição,Data,Nota,Valor
"AQUISICAO DE DIETA(S) ESPECIAL(S) PARA ATENDER O PACIENTE BERNARDO FIGIWARA AGUIAR RIBEIRO, CONFORME O PROCESSO JUDICIAL DE N°6181.17.2017.8.060167/0(6954/17), DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",24/04/2020,337241,"2.000,00"
"AQUISICAO DE DIETA(S) ESPECIAL(S) PARA ATENDER A PACIENTE WANESSA KAWANNY SOUSA DAVI, CONFORME O PROCESSO JUDICIAL DE N°50072-45-2014.8.06.0167/0, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",24/04/2020,337243,"4.000,00"
"AQUISICAO DE DIETA ESPECIAL PARA ATENDER A PACIENTE MARIA LUIZA MAGALHAES COUTINHO, CONFORME O PROCESSO JUDICIAL DE N°65029-80.2016.0.06.0167, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",24/04/2020,337242,"3.000,00"
"EMPENHO REFERENTE AS CONTAS DE ÁGUA DOS PRÉDIOS E ESCOLAS VINCULADOS À SECRETARIA MUNICIPAL DA EDUCAÇÃO, DESTE MUNICÍPIO.",24/04/2020,,"649,61"
"COMPLEMENTAÇÃO DO EMPENHO DE Nº 20020147/2020 REFERENTE AO RECOLHIMENTO DO PASEP CORRESPONDENTE A 1% DA RECEITA ARRECADADA.",24/04/2020,,"12.223,40"
"Serviço de reserva, emissão e entrega de bilhetes de passagens aéreas no âmbito nacional e internacional e demais serviços correlatos. Conforme Ata de Registro de Preços nº 1375/2019 - CASA CIVIL decorrente do Pregão Eletrônico n° 20190017.",24/04/2020,,"262,74"
"LOCAÇÃO DE IMOVEL DESTINADO AO FUNCIONAMENTO DO ARQUIVO DE DOCUMENTOS E PROCESSOS DA SECRETARIA DO ORÇAMENTO E FINANÇAS - CONF DP 04/2019 E CONTRATO 09/2019",24/04/2020,,"1.105,00"
"AQUISICAO DE MATERIAL MEDICO HOSPITALAR PARA ATENDER AS DEMANDAS DAS UNIDADES DE SAUDE, CONFORME PLANO MUNICIPAL DE SAUDE 2018 - 2021.",24/04/2020,16691,"661,50"
"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (AÇÚCAR) DESTINADOS AS UNIDADES DE SAÚDE, CONFORME PLANO MUNICIPAL DE SAÚDE 2018-2021.",24/04/2020,3886,"102,00"
"CONTRATAÇÃO DE ENTIDADE PARA ATUAR NA GESTÃO CULTURAL COM OBJETIVO DE REALIZAR ATIVIDADES NAS ÁREAS DE CULTURA, COMUNICAÇÃO, CRIAÇÃO ARTÍSTICA, FORMAÇÃO, PATRIMÔNIO CULTURAL E MUSEUS NO ÂMBITO DO MUNICÍPIO DE SOBRAL/CE",23/04/2020,,"105.868,00"
"LOCAÇÃO DE IMÓVEL QUE CONTENHA CÂMARA FRIGORÍFICA PARA USO EXCLUSIVO DO SETOR DE ALIMENTAÇÃO ESCOLAR, DA SECRETARIA DA EDUCAÇÃO DE SOBRAL. REF. ABRIL/2020.",23/04/2020,,"11.535,00"
"LOCAÇÃO DE IMÓVEL SITUADO NA RUA DAS ALMAS, TAPERUABA, DESTINANDO SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DE SALAS DE AULA DE EDUCAÇÃO INFANTIL COMO ANEXO NA ESCOLA FRANCISCO MONTE. REF. ABRIL/2020.",23/04/2020,,"1.407,00"
"LOCAÇÃO DE IMÓVEL SITUADO NA TRAV. MEM DE SÁ, DOMINGOS OLIMPIO, DESTINANDO SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DE SALAS DE AULAS DE EDUCAÇÃO INFANTIL COMO ANEXO DO CEI TEREZINHA DE JESUS PONTE ARAGÃO. REF. ABRIL/2020.",23/04/2020,,"3.129,00"
"LOCAÇÃO DO IMÓVEL SITUADO NO DISTRITO DE ARACATIAÇU, EM SOBRAL, DESTINADO SUA UTILIZAÇÃO PARA FUNCIONAMENTO DE SALAS DE AULA DO ANEXO DA ESCOLA DELIZA LOPES-PATOS/ARACATIAÇU, VINCULADA A SECRETARIA DE EDUCAÇÃO DESTE MUNICÍPIO. REF. ABRIL/2020.",23/04/2020,,"1.105,00"
"LOCAÇÃO DE IMÓVEL SITUADO NA PRAÇA MATRIZ, PATRIARCA, DESTINANDO A SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DE SALA DE AULA DE EDUCAÇÃO INFANTIL COMO ANEXO DA ESCOLA DEPUTADO PERY FROTA. REF. ABRIL/2020.",23/04/2020,,"745,00"
"LOCAÇÃO DE IMÓVEL SITUADO NA VILA SOBRAL, CARACARÁ, DESTINANDO A SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DE SALAS DE AULA DE INFANTIL E EJA, NO ANEXO DA ESCOLA ODETE BARROSO. REF. ABRIL/2020.",23/04/2020,,"321,00"
"LOCAÇÃO DE IMÓVEL SITUADO NA AV. FERNANDES TÁVORA, SINHÁ SABÓIA, EM SOBRAL/CE, DESTINADO A SUA UTILIZAÇÃO AO FUNCIONAMENTO DO ALMOXARIFADO DA SECRETARIA MUNICIPAL DA EDUCAÇÃO, DESTE MUNICÍPIO. REF. ABRIL/2020.",23/04/2020,,"10.000,00"
"LOCAÇÃO DE IMÓVEL, SITUADO NA RUA DONA MARIA MOTÃO, SUMARÉ, EM SOBRAL/CE, DESTINADO SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DO ANEXO DO CEI IRMÃ ANÍSIA ROCHA, UNIDADE DE ENSINO VINCULADA À SECRETARIA MUNICIPAL DA EDUCAÇÃO. ABRIL/2020.",23/04/2020,,"680,00"
"LOCAÇÃO DE IMÓVEL SITUADO NA RUA DR. ARIMATÉIA MONTE E SILVA, CAMPO DOS VELHOS, SOBRAL - CE, DESTINADO SUA UTILIZAÇÃO PARA FUNCIONAMENTO DO DEPÓSITO AUXILIAR III (GALPÃO DA MERENDA ESCOLAR), DA SEC. DE EDUCAÇÃO, DESTE MUNICÍPIO. REF. ABRIL/2020.",23/04/2020,,"4.672,00"
"SERVIÇOS DE TELEFONIA MÓVEL PESSOAL (LONGA DISTANCIA NACIONAL E INTERNACIONAL) COM SOFTWARE DE GESTÃO PARA ATENDER AS NECESSIDADES DOS ÓRGÃOS DESTA ADMINISTRAÇÃO PÚBLICA.",23/04/2020,,"16.977,44"
"SERVIÇOS DE TELEFONIA MÓVEL PESSOAL (LONGA DISTANCIA NACIONAL E INTERNACIONAL) COM SOFTWARE DE GESTÃO PARA ATENDER AS NECESSIDADES DOS ÓRGÃOS DESTA ADMINISTRAÇÃO PÚBLICA.",23/04/2020,,"1.826,30"
"SERVIÇOS DE TELEFONIA MÓVEL PESSOAL (LONGA DISTANCIA NACIONAL E INTERNACIONAL) COM SOFTWARE DE GESTÃO PARA ATENDER AS NECESSIDADES DOS ÓRGÃOS DESTA ADMINISTRAÇÃO PÚBLICA.",23/04/2020,,"14.266,40"
"SERVIÇO ESPECIALIZADO DE CONSTRUÇÃO DE TRAVESSIAS DE PEDESTRES ELEVADAS EM VIAS PÚBLICAS NO MUNICÍPIO DE SOBRAL, CONFORME TP 034/2019 E CONTRATO 0040/2019-SESEC, PARA MODERNIZAÇÃO E MANUTENÇÃO DA SINALIZAÇÃO HORIZONTAL DE TRÂNSITO.",23/04/2020,379,"19.738,96"
"DIFERENÇA SALARIAL REEQUILÍBRIO ECONÔMICO FINANCEIRO, SOBRE SALÁRIO BASE, ENCARGOS SOCIAIS, VALE ALIMENTAÇÃO , CESTA BÁSICA E PLANO DE SAÚDE, DE CONFORMIDADE COM O DISSÍDIO COLETIVO DE TRABALHO 2018 E 219 DE INFORMÁTICA.",23/04/2020,7617,"94.322,34"
"LOCAÇÃO DE VEICULO TIPO VAN, DESTINADOS AOS EVENTOS APOIADOS PELO GABINETE DO PREFEITO.",23/04/2020,526,"3.537,80"
"LOCAÇÃO DE VEICULO TIPO VAN, DESTINADOS AOS EVENTOS APOIADOS PELO GABINETE DO PREFEITO.",23/04/2020,528,"4.404,20"
"LOCAÇÃO DE VEICULO TIPO VAN, DESTINADOS AOS EVENTOS APOIADOS PELO GABINETE DO PREFEITO.",23/04/2020,527,"2.960,20"
"Aquisição, em caráter de urgência, de materiais de limpeza para o enfrentamento da pandemia de COVID-19, visando atender as necessidades da Secretaria de Serviços Públicos no período do ""estado de emergência"", decretado pelo Município de Sobral.",23/04/2020,881,"15.060,00"
"EMP. DE 30 ARTS DE PROJETO DOS ENGENHEIRO DA SEINF, SOLIC. SOB DEMANDA DA COORDENADORIA DE EDIFICAÇÕES E COOR. DE PLAN. E ORÇ. ASSOCIADO AO SPU GERAL N° P071297/2019 E DESPACHO N° 029/2019.",23/04/2020,,"88,78"
"EMP. DE 30 ARTS DE FISCALIZAÇÃO DOS ENGENHEIRO DA SEINF, SOLIC. SOB DEMANDA DA COORDENADORIA DE EDIFICAÇÕES E COOR. DE PLAN. E ORÇ. ASSOCIADO AO SPU GERAL N° P071296/2019 E DESPACHO N° 028/2019.",23/04/2020,,"28,25"
"AQUISICAO DE RESPIRADORES SEMIFACIAIS 3M E FILTROS COMPATIVEIS COM OS RESPORADORES SEMIFACIAIS REUTILIZAVEIS DESTINADOS AS UNIDADES DA SECRETARIA DA SAUDE  NO COMBATE AO ENFRENTAMENTO DA PANDEMIA DO COVID-19.",23/04/2020,8467,"7.600,00"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OIF 7013-CE, NAS LOCALIDADES DE PATRIARCA/ CANTO DAS PEDRAS/FAZENDA BAHIA/AÇUDE VALMIR ANDRADE/MATO GROSSO/JARDIM/ PATRIARCA (MANHÃ/ TARDE). PP010/2018.",23/04/2020,23,"2.281,40"
"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE PARA ATENDER AO CAPS GERAL, NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAÚDE 2018 A 2021",23/04/2020,2791,"2.400,00"
"AQUISIÇÃO DE MATERIAL MÉDICO HOSPITALAR PARA ATENDER AS UNIDADES DE SAÚDE, CONFORME O PLANO MUNICIPAL DE SAÚDE 2018 A 2021.",23/04/2020,1034,"437,60"
"AQUISICAO DE MATERIAL MEDICO HOSPITALAR PARA ATENDER AS UNIDADES DE SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",23/04/2020,115395,"368,00"
"REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA PEZ 2040, NAS LOCALIDADES DE CARAUBAS (FERREIRA)/ CANTA GALO/MUTUCA/ITAPEMIRIM/JARDIM/PATRIARCA.(MANHÃ/NOITE). PP004/2019.",23/04/2020,22,"2.874,30"
"AQUISICAO DE MATERIAL DE LIMPEZA(PAPEL HIGIENICO) DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",23/04/2020,13835,"706,16"
"SERVIÇO DE CONFECÇÃO DE CRACHA PVC PARA OS SERVIDORES DA SEDHAS",23/04/2020,1351,"192,90"
"SERVIÇOS GRÁFICOS DE MATERIAL PARA O PROJETO DE ACOMPANHAMENTO DAS FAMÍLIAS BENEFICIADAS DOS PROGRAMAS",23/04/2020,1349,"869,10"
"SERVIÇO DE CONFECÇÃO DE AGENDA PARA O CONSELHO DE ASSISTÊNCIA SOCIAL DO MUNICÍPIO DE SOBRAL",23/04/2020,1350,"585,00"
"AQUISICAO DE GENEROS ALIMENTICIOS PARA ATENDER AS DEMANDAS DO HOSPITAL DR ESTEVAM PONTE, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018-2021.",23/04/2020,47,"1.894,20"
"REF. A AQUISIÇÃO DE MATERIAL DE CONSUMO (CAFÉ TORRADO EM PÓ, PACOTE DE 250 GRAMAS), PARA ATENDER AS DEMANDAS DA SECRETARIA DE SERVIÇOS PÚBLICOS - SESEP.",23/04/2020,6205,"972,50"
"EMPENHO PARA PAGAMENTO DA ENERGIA(ENEL) DA SALA DO ESCRITÓRIO DE FORTALEZA, DE ACORDO AO CONTRATO DE Nº 017/2019.",22/04/2020,,"259,10"
"O CONVENIO N°2017050301 INTEGRADO AO SUS, REF. AS ACOES E SERVIÇOS DE SAUDE VISANDO A GARANTIA DA ATENÇÃO INTEGRAL A SAUDE DOS HABITANTES DOS MUNICIPIOS QUE INTEGRAM A MACRORREGIAO DE SOBRAL, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",22/04/2020,1902,"834.363,06"
"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE149/2019.",22/04/2020,3815,"18.360,00"
"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE149/2019.",22/04/2020,3814,"12.852,00"
"SERVIÇOS DE RASTREAMENTO E MONITORAMENTO DOS VEÍCULOS DA FROTA DA PREFEITURA MUNICIPAL DE SOBRAL",22/04/2020,,"9.146,40"
"LOCACAO DE IMOVEL SITUADO NO DISTRITO DE SALGADO DOS MACHADOS, SOBRAL-CE, ONDE IRA FUNCIONAR A AGENCIA COMUNITARIA DOS CORREIOS NAQUELA LOCALIDADE CONFORME CONTRATO DP012/2017.",22/04/2020,,"170,00"
"REF. AO REPASSE FEDERAL PARA A EXECUÇÃO DA SEGUNDA PARTE DA URBANIZAÇÃO DO PARQUE SINHÁ SABOIA, SOBRAL/CE. CONTRATO Nº0016/2019-SECOMP. CP Nº002/2019, PT Nº103862827-MCIDADES.",22/04/2020,187,"606.008,71"
"AS CONTAS DE CONSUMO DE AGUA JUNTO AS UNIDADES DE SAUDE DESTE MUNICIPIO, CONFORME O",22/04/2020,,"1.082,69"
"SERVIÇO DE LOCAÇÃO DE VEÍCULOS AUTOMOTORES COM MANUTENÇÃO, SEGURO COM INTUITO DE REALIZAR DESLOCAMENTO DE PROFISSIONAIS DOS ÓRGÃO OU ENTIDADES DO MUNICÍPIO, DE ACORDO COM LOTE 02 DO PP 031/2017.CONTRATO Nº08/2017-SECOMP.",22/04/2020,3978,"23.203,70"
"Aquisição, em caráter de urgência, de materiais de limpeza para o enfrentamento da pandemia de COVID-19, visando atender as necessidades da Secretaria de Serviços Públicos no período do ""estado de emergência"", decretado pelo Município de Sobral.",22/04/2020,6731,"224.813,46"
"Veiculação de VT's 20' nos monitores indoor:  Company Indoor",22/04/2020,5070,"1.500,00"
"Boletim de medição referente à execução de obra do sistema de esgotamento sanitário do Bairro Cohab II, no Município de Sobral. Conforme contrato n° 0020/2019-SEUMA. CP010/2019-SEUMA.",22/04/2020,220,"43.846,94"
"REF. AO FRETE DO TRANSPORTE ESCOLAR DE PLACA HYP 4636-CE, NAS LOCALIDADES DE SOBRAL/LAGOA GRANDE/CENTRO DE ZOOTECNIA DA UVA/ALTO DO URUBU/NOVO RECANTO/GRENDENE/ESC.RAIMUNDO   PIMENTEL/ RAUL MONTE.(MANHÃ/TARDE). PP010/2018.",22/04/2020,57,"3.590,40"
"REF. AO FRETE DO TRANSPORTE ESCOLAR DE PLACA HYP 4556-CE, NAS LOCALIDADES DE PADRE PALHANO/AV. DOM JOSÉ/ESC. PROFISSIONAL MONSENHOR ALUISIO PINTO/ESC. PROFISSIONAL DOM WALFRIDO.(MANHÃ/TARDE). PP010/2018.",22/04/2020,55,"3.372,16"
"REF. AO FRETE DE TRANSPORTE ESCOLAR, DE PLACA PFZ 2699, NAS LOCALIDADES DE TAPERUABA/VASSOURAS/BILHEIRA/OLHO D´AGUA DO PAJÉ/SOBRAL/TAPERUABA.(MANHA/TARDE). PP004/2019.",22/04/2020,6,"6.072,00"
"A AJUDA DE CUSTO DE 70% DO VALOR DA FATURA MENSAL DE ENERGIA ELETRICA ONDE RESIDE A PACIENTE VALENTINA TEIXEIRA MOURA, ACOMPANHADA PELO PROGRAMA DE ATENCAO DOMICILIAR, NESTE MUNICIPIO, CONFORME LEI DE N°1696 DE 06/12/2017. DECRETO DE N°1989 DE 27/02/2018, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",22/04/2020,,"562,66"
"REF. A CONTRAPARTIDA MUNICIPAL. PARA A EXECUÇÃO DA SEGUNDA PARTE DA URBANIZAÇÃO DO PARQUE SINHÁ SABOIA, SOBRAL/CE. CONTRATO Nº0016/2019-SECOMP. CP Nº002/2019, PT Nº103862827-MCIDADES.",22/04/2020,187,"76.818,00"
"A AJUDA DE CUSTO DE 70% DO VALOR DA FATURA MENSAL DE ENERGIA ELETRICA ONDE RESIDE A PACIENTE CLARA RIBEIRO SILVA, ACOMPANHADA PELO PROGRAMA DE ATENCAO DOMICILIAR, NESTE MUNICIPIO, CONFORME LEI DE N°1696 DE 06/12/2017. DECRETO DE N°1989 DE 27/02/2018, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",22/04/2020,,"146,37"
"A AJUDA DE CUSTO DE 70% DO VALOR DA FATURA MENSAL DE ENERGIA ELETRICA ONDE RESIDE A PACIENTE MARIA ISADORA ALVES DE SOUZA , ACOMPANHADA PELO PROGRAMA DE ATENCAO DOMICILIAR, NESTE MUNICIPIO, CONFORME LEI DE N°1696 DE 06/12/2017. DECRETO DE N°1989 DE 27/02/2018, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",22/04/2020,,"309,85"
"PRESTAÇÃO DE SERVIÇOS REFERENTE A LOCAÇÃO DE 03 (TRÊS) IMPRESSORAS MULTIFUNCIONAIS, PARA ATENDER ÀS DEMANDAS DA CENTRAL DE LICITAÇÕES.",22/04/2020,543,"460,00"
"Contratação de empresa para locação de veiculo, Modelo: Saveiro, Cor: Branca, Placa: POQ 6466 para uso desta secretaria e seus anexos.",21/04/2020,589,"2.100,00"
"AQUISICAO DE DIETA(S) ESPECIAL(S) PARA ATENDER A PACIENTE MARIA LETICIA SOUSA, CONFORME O PROCESSO JUDICIAL DE N°65526.60.2017.8.06.01.67, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",20/04/2020,339271,"1.034,64"
"AQUISICAO DE GAS LIQUEFEITO DE PETROLEO - 13KG PARA ATENDER AS UNIDADES BASICAS DE SAUDE , CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021",20/04/2020,1058,"2.079,90"
"AQUISICAO DE DIETAS ESPECIAIS PARA ATENDER A PACIENTES ATENDIDOS PELO PROGRAMA MELHOR EM CASA , NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",20/04/2020,9548,"660,00"
"REF AO EMPENHO DE TRANSPORTE ESCOLAR, PLACA NEV 8515, NAS LOCALIDADES DE BOA VISTA DOS CABECINHAS/VASSOURAS/TAPERUABA.(MANHA/TARDE) PP010/2018.",20/04/2020,39,"1.353,00"
"REF AO EMPENHO DE TRANSPORTE ESCOLAR, PLACA HYL 4855, NAS LOCALIDADES DE GROSSOS/SANTO REIS/POÇO DAS PEDRA/AGUAS MORTAS/TAPERUABA.(MANHA/TARDE/NOITE) PP010/2018.",20/04/2020,40,"3.564,00"
"REF. A AQUISIÇÃO DE MATERIAL DE CONSUMO (ÁGUA MINERAL, SÓ O LÍQUIDO, GARRAFÃO 20L), CONFORME PE050/2019.",20/04/2020,96,"1.050,00"
"AQUISIÇÃO DE 2.000 FRASCOS DE ÁLCOOL EM GEL 70% 500 ML, CONFORME DP001/2020 E CONTRATO 0013/2020-SESEC, PARA SER DISTRIBUÍDO AOS GUARDAS CIVIS MUNICIPAIS E AGENTES DE TRÂNSITO ENVOLVIDOS EM ATIVIDADES OPERACIONAIS DE COMBATE AO CORONAVÍRUS (COVID-19)",20/04/2020,12,"35.000,00"
"RECOLHIMENTO DO INSS",20/04/2020,,"685,58"
"RECOLHIMENTO DO INSS",20/04/2020,,"160.046,69"
"RECOLHIMENTO DO INSS.",20/04/2020,,"21.706,90"
"RECOLHIMENTO DO INSS.",20/04/2020,,"676.036,89"
"RECOLHIMENTO DO INSS.",20/04/2020,,"9.094,22"
"COFFEE BREAK DESTINADO AO EVENTO DA UGP-PREVENÇÃO A VIOLENCIA DO LANÇAMENTO DA CARTILHA DE VULNERABILIDADES DA JUVENTUDE.",20/04/2020,261,"1.866,00"
"SERVIÇO DE CONFECÇÃO DE BANNER DESTINADO À CAMPANHA DE DOAÇÃO SOBRAL SOLIDÁRIO",20/04/2020,1347,"461,52"
"AQUISIÇÃO, EM CARÁTER DE URGÊNCIA, DE PULVERIZADORES, PARA ATENDER AS NECESSIDADES DA SESEP NO PERÍODO DO ESTADO DE EMERGÊNCIA, DECRETADO PELO MUNICÍPIO DE SOBRAL, EM RAZÃO DA DISSEMINAÇÃO DO COVID-19, CONFORME DECRETO N° 2.371.",20/04/2020,13828,"7.650,00"
"Boletim de medição referente à execução de obra do sistema de esgotamento sanitário do Bairro Alto Dom Expedito, no Município de Sobral. Conforme contrato n° 0021/2019-SEUMA. CP004/2019-SEUMA.",20/04/2020,1489,"31.159,48"
"Boletim de medição da obra do sistema de esgotamento sanitário do Bairro Dom Expedito. Conforme contrato n° 0021/2019-SEUMA. CP004/2019.",20/04/2020,1489,"26.432,87"
"Boletim de medição referente à execução de obra do sistema de esgotamento sanitário do Bairro Alto da Brasília, no Município de Sobral. Conforme contrato n° 0019/2019-SEUMA. LI005/2019-SEUMA.",20/04/2020,1488,"23.667,10"
"Boletim de medição da obra do sistema de esgotamento sanitário do Bairro Alto da Brasília. Conforme contrato n° 0019/2019-SEUMA. LI005/2019.",20/04/2020,1488,"7.598,40"
"AQUISIÇÃO DE MEDICAMENTOS PARA ATENDER AS UNIDADES BÁSICAS DE SAÚDE, CONFORME O PLANO MUNICIPAL DE SAÚDE 2018 A 2021.",20/04/2020,463,"450,00"
"AQUISICAO DE MEDICAMENTOS PARA ATENDER AS UNIDADES DE SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",20/04/2020,4958,"1.653,60"
"AQUISICAO DE MEDICAMENTO PARA ATENDER DEMANDA JUDICIAL, NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",20/04/2020,170776,"2.061,90"
"AQUISICAO DE MEDICAMENTO(S) PARA ATENDER AS UNIDADES BASICAS DE SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",20/04/2020,153744,"4.500,00"
"AQUISICAO DE MEDICAMENTOS PARA ATENDER AS UNIDADES DA ATENCAO BASICA, NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE(2018 - 2021)",20/04/2020,4959,"29.223,70"
"AQUISIÇÃO DE MEDICAMENTOS PARA ATENDER AS UNIDADES BÁSICAS DE SAÚDE, CONFORME O PLANO MUNICIPAL DE SAÚDE 2018 A 2021.",20/04/2020,462,"11.273,96"
"SERVICOS DE TELECOMUNICACOES (TELEFONIA FIXA) DESTINADOS A SUPRIR AS NECESSIDADES DA SECRETARIA DA OUVIDORIA,GESTÃO E TRANSPARÊNCIA.",20/04/2020,,"124,94"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 4, OBJETIVO N° 2.",20/04/2020,,"7.100,00"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 4, OBJETIVO N° 2.",20/04/2020,,"51.723,33"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 4, OBJETIVO N° 2.",20/04/2020,,"5.222,40"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 4, OBJETIVO N° 2.",20/04/2020,,"84.661,27"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 4, OBJETIVO N° 2.",20/04/2020,,"181.969,77"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 4, OBJETIVO N° 2.",20/04/2020,,"66.735,36"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 4, OBJETIVO N° 2.",20/04/2020,,"4.700,00"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 4, OBJETIVO N° 2.",20/04/2020,,"5.000,00"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO DECRETO Nº 2369 (INTERVENCAO MUNICIPAL DO HOSPITAL DR ESTEVAM PONTE), DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018-2021.",20/04/2020,,"251.492,06"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 4, OBJETIVO N° 2.",20/04/2020,,"10.270,00"
"REFERENTE A GRATIFICACAO DE INCENTIVO A PRODUTIVIDADE PARA OS AGENTES COMUNITARIOS DE SAUDE, CEDIDOS PELA SESA-CE, CONFORME LEI MUNICIPAL N°1614 DE 09 DE MARCO DE 2017, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",20/04/2020,,"57.738,97"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 4, OBJETIVO N° 2.",20/04/2020,,"190.000,00"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 4, OBJETIVO N° 2.",20/04/2020,,"33.000,00"
"VERBAS RESCISORIAS",20/04/2020,,"7.282,31"
"VERBAS RESCISORIAS",20/04/2020,,"28.096,60"
"CONTRATAÇÃO DE 01 TECNÓLOGA QUE TEM POR OBJETIVO A PRESTAÇÃO DE SERVIÇOS DESTINADOS A PROJETOS DE EXECUÇÃO DO TRABALHO TÉCNICO SÓCIO AMBIENTAL DOS PROJETOS DE SANEAMENTO BÁSICO DESENVOLVIDO PELA SEINF, ATRAVÉS DE SELEÇÃO PUBLICA.",20/04/2020,,"366,65"
