Descrição,Data,Nota,Valor
"Valor que se empenha para fazer face às despesas com FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2022-2025, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 3, OBJETIVO N° 3.1",19/05/2023,,"34.038,09"
"Valor que se empenha para fazer face às despesas com FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2022-2025, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 3, OBJETIVO N° 3.1",19/05/2023,,"6.823,72"
"Valor que se empenha para fazer face às despesas com FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2022-2025, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 3, OBJETIVO N° 3.1",19/05/2023,,"22.393,42"
"Valor que se empenha para fazer face às despesas com FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2022-2025, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 3, OBJETIVO N° 3.1.",19/05/2023,,"282.385,06"
"Valor que se empenha para fazer face às despesas com VERBAS RESCISORIAS.",19/05/2023,,"20.665,07"
"Valor que se empenha para fazer face às despesas com VERBAS RESCISORIAS",19/05/2023,,"5.530,55"
"Valor que se empenha para fazer face às despesas com VERBAS RESCISORIAS.",19/05/2023,,"158.454,52"
"Valor que se empenha para fazer face às despesas com VERBAS RESCISORIAS.",19/05/2023,,"17.557,48"
"Valor que se empenha para fazer face às despesas com VERBAS RESCISORIAS.",19/05/2023,,"16.208,24"
"Valor que se empenha para fazer face às despesas com VERBAS RESCISORIAS.",19/05/2023,,"85.936,07"
"Valor que se empenha para fazer face às despesas com FOLHA DE PAGAMENTO DOS ESTAGIÁRIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2022-2025, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 3, OBJETIVO N° 3.1",19/05/2023,,"587,22"
"Valor que se empenha para fazer face às despesas com FOLHA DE PAGAMENTO DOS ESTAGIÁRIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2022-2025, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 3, OBJETIVO N° 3.1",19/05/2023,,"587,22"
"Valor que se empenha para fazer face às despesas com FOLHA DE PAGAMENTO DOS ESTAGIÁRIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2022-2025, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 3, OBJETIVO N° 3.1",19/05/2023,,"587,22"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE22025-SME.",19/05/2023,12083,"9.864,00"
"Valor que se empenha para fazer face às despesas com O PAGAMENTO DE VERBAS RESCISÓRIAS PROPORCIONAIS DE EX-SERVIDORES, REFERENTE AO PERÍODO QUE SERVIU A ESTA MUNICIPALIDADE.",19/05/2023,,"660,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME REGISTRO DE PREÇO REFERENTE PE144/21-SME.",19/05/2023,6419,"4.215,66"
"Valor que se empenha para fazer face às despesas com A GRATIFICACAO DE INCENTIVO A PRODUTIVIDADE PARA OS AGENTES COMUNITARIOS DE SAUDE, CEDIDOS PELA SESA-CE, CONFORME LEI MUNICIPAL N°1614 DE 09 DE MARÇO DE 2017, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2022 - 2025.",19/05/2023,,"57.393,60"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME REGISTRO DE PREÇO REFERENTE PE108/21-SME.",19/05/2023,6420,"1.362,71"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE22026-SME.",19/05/2023,47042,"329,40"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE22026-SME.",19/05/2023,47045,"998,14"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE22026-SME.",19/05/2023,47046,"1.402,98"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME REGISTRO DE PREÇO REFERENTE PE22026-SME.",19/05/2023,47044,"404,84"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE22024-SME.",19/05/2023,47043,"1.189,50"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE22025-SME.",19/05/2023,325,"1.429,12"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME REGISTRO DE PREÇO REFERENTE PE22025-SME.",19/05/2023,327,"385,28"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE22025-SME.",19/05/2023,326,"349,44"
"Valor que se empenha para fazer face às despesas com pagamento de rescisão de contrato do Servidor Francisco de Assis Moreira Goiana Junior",19/05/2023,,"6.719,18"
"Valor que se empenha para fazer face às despesas com pagamento de jetons para os conselheiros do SAAE de Sobral referente ao mês de MAIO de 2023.",19/05/2023,,"21.105,24"
"Valor que se empenha para fazer face às despesas com pagamento de salários e vantagens para os servidores efetivos e comissionados do SAAE de Sobral referente ao mês de MAIO de 2023.",19/05/2023,,"549.001,65"
"Valor que se empenha para fazer face às despesas com pagamento de bolsa referente ao estágio conforme folha de pagamento do SAAE de Sobral referente ao mês de MAIO de 2023",19/05/2023,,"4.110,54"
"Valor que se empenha para fazer face às despesas com EMPENHO REFERENTE A PAGAMENTO DE VERBAS RESCISÓRIAS PROPORCIONAIS DE EX-SERVIDORES, REFERENTE AO PERÍODO QUE SERVIU A ESTA MUNICIPALIDADE.",19/05/2023,,"2.926,88"
"Valor que se empenha para fazer face às despesas com PAGAMENTO DE DESPESA DE PESSOAL LOTADOS NA PROCURADORIA GERAL DO MUNICIPIO - PGM.",19/05/2023,,"211.579,00"
"Valor que se empenha para fazer face às despesas com PAGAMENTO DE VERBAS RESCISÓRIAS PROPORCIONAIS DE EX-SERVIDORES, REFERENTE AO PERÍODO QUE SERVIU A ESTA MUNICIPALIDADE.",19/05/2023,,"390.321,24"
"Valor que se empenha para fazer face às despesas com PAGAMENTO DE DESPESA DE PESSOAL LOTADOS NA CENTRAL DE LICITAÇÃO - CELIC.",19/05/2023,,"118.853,67"
"Valor que se empenha para fazer face às despesas com PAGAMENTO DE DESPESA DE PESSOAL LOTADOS NA CONTROLADORIA GERAL DO MUNICIPIO.",19/05/2023,,"67.854,40"
"Valor que se empenha para fazer face às despesas com REF. AO RECURSO MUNICIPAL PARA OS IMPOSTOS EXECUÇÃO DA AMPLIAÇÃO DO SIS. DE ESG. SANITÁRIO BAIRRO JUNCO - ÁREA DE INTERSECÇÃO ENTRE AS AVENIDA DO CONTORNO E AV. JOÃO FREDERICO FERREIRA GOMES, NO MUNICÍPIO DE SOBRAL.CONTRATO Nº116/2022-SEINFRA.",19/05/2023,2,"18.451,60"
"Valor que se empenha para fazer face às despesas com REF. AO RECURSO DA CAF - PRODESOL PARA EXECUÇÃO DA AMPLIAÇÃO DO SISTEMA DE ESGOTAMENTO SANITÁRIO BAIRRO JUNCO - ÁREA DE INTERSECÇÃO ENTRE AS AVENIDA DO CONTORNO E AV. JOÃO FREDERICO FERREIRA GOMES, NO MUNICÍPIO DE SOBRAL.CONTRATO Nº116/2022-SEINFRA.",19/05/2023,2,"222.776,96"
"Valor que se empenha para fazer face às despesas com REF. AO RECURSO DA CAF - PRODESOL PARA EXECUÇÃO DA AMPLIAÇÃO DO SISTEMA DE ESGOTAMENTO SANITÁRIO BAIRRO JUNCO - ÁREA DE INTERSECÇÃO ENTRE AS AVENIDA DO CONTORNO E AV. JOÃO FREDERICO FERREIRA GOMES, NO MUNICÍPIO DE SOBRAL.CONTRATO Nº116/2022-SEINFRA.",19/05/2023,2,"107.957,66"
"Valor que se empenha para fazer face às despesas com REF. AO RECURSO MUNICIPAL PARA OS IMPOSTOS EXECUÇÃO DA AMPLIAÇÃO DO SIS. DE ESG. SANITÁRIO BAIRRO JUNCO - ÁREA DE INTERSECÇÃO ENTRE AS AVENIDA DO CONTORNO E AV. JOÃO FREDERICO FERREIRA GOMES, NO MUNICÍPIO DE SOBRAL.CONTRATO Nº116/2022-SEINFRA.",19/05/2023,2,"9.139,48"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE OXIGENIO MEDICINAL EM CILINDROS DE 1 A 3,5m³ E ACIMA DE 3,5 A 10m³, DESTINADOS AOS PACIENTES ATENDIDOS PELO PROGRAMA MELHOR EM CASA, JUNTOS AS UNIDADES ESPECIALIZADAS, CONFORME CONTRATO 179/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",19/05/2023,1041,"333,35"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE OXIGENIO MEDICINAL EM CILINDROS DE 1 A 3,5m³ E ACIMA DE 3,5 A 10m³, DESTINADOS AOS PACIENTES ATENDIDOS PELO PROGRAMA MELHOR EM CASA, JUNTOS AS UNIDADES ESPECIALIZADAS, CONFORME CONTRATO 179/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",19/05/2023,1042,"204,60"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE OXIGENIO MEDICINAL EM CILINDROS DE 1 A 3,5m³ E ACIMA DE 3,5 A 10m³, DESTINADOS AOS PACIENTES ATENDIDOS PELO PROGRAMA MELHOR EM CASA, JUNTOS AS UNIDADES ESPECIALIZADAS, CONFORME CONTRATO 179/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",19/05/2023,1043,"233,35"
"Valor que se empenha para fazer face às despesas com SERVICOS DE OBRA DE CONSTRUCAO DO NOVO CENTRO DE SAUDE DA FAMILIA DO BAIRRO CENTRO, CONFORME CONTRATO Nº 193/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",19/05/2023,571,"10.091,81"
"Valor que se empenha para fazer face às despesas com SERVICOS DE OBRA DE CONSTRUCAO DO NOVO CENTRO DE SAUDE DA FAMILIA DO BAIRRO CENTRO, CONFORME CONTRATO Nº 193/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",19/05/2023,571,"105.905,97"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL MEDICO HOSPITALAR DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 276/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",19/05/2023,56276,"9.320,22"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL MEDICO HOSPITALAR DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 276/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",19/05/2023,55943,"14.190,86"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL MEDICO HOSPITALAR DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 276/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",19/05/2023,56277,"8.842,26"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL MEDICO HOSPITALAR DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, CONFORME CONTRATO Nº 018/2023 E PLANO MUNICIPAL DE SAUDE 2022-2025.",19/05/2023,2683,"1.647,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 032/2023 E PLANO MUNICIPAL DE SAUDE 2022-2025.",19/05/2023,4128,"1.753,92"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL MEDICO HOSPITALAR DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 017/2023 E PLANO MUNICIPAL DE SAUDE 2022-2025.",19/05/2023,196182,"7.800,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 447/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",19/05/2023,7531,"3.930,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL MEDICO HOSPITALAR DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, CONFORME CONTRATO Nº 0055/2023 E PLANO MUNICIPAL DE SAUDE 2022-2025.",19/05/2023,2684,"468,00"
"Valor que se empenha para fazer face às despesas com REF. AO FORNECIMENTO DO MATERIAL BETUMINOSO PARA UTILIZAÇÃO DA USINA DE ASFALTO DE SOBRAL, OBJETIVANDO A PAVIMENTAÇÃO E RECAPEAMENTO ASFÁLTICO DO MUNICÍPIO, POR MEIO DE CONTRATO ADMINISTRATIVO Nº90/2022-SEINFRA, PE22011-SEINFRA.",19/05/2023,4804,"109.305,50"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL MEDICO HOSPITALAR DESTINADOS AO HOSPITAL MUNICIPAL ESTEVAM PONTE, CONFORME CONTRATO Nº 361/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",19/05/2023,1445,"16.200,00"
"Valor que se empenha para fazer face às despesas com SERVICOS DE OBRA DE CONSTRUÇÃO DO CENTRO DE SAÚDE DA FAMÍLIA NO DISTRITO DE SÃO JOSÉ DO TORTO, EM SOBRAL/CE, CONFORME CONTRATO 307/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",19/05/2023,51,"4.646,18"
"Valor que se empenha para fazer face às despesas com SERVICOS DE OBRA DE CONSTRUÇÃO DO CENTRO DE SAÚDE DA FAMÍLIA NO DISTRITO DE SÃO JOSÉ DO TORTO, EM SOBRAL/CE, CONFORME CONTRATO 307/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",19/05/2023,51,"57.302,95"
"Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DO FORNECIMENTO DE ENERGIA ELÉTRICA DAS UNIDADES CONSUMIDORAS QUE ESTÃO VINCULADAS AO AGRUPAMENTO 458009 DO MERCADO PÚBLICO E DEMAIS EQUIPAMENTOS DA SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO DE SOBRAL- CE, CONFORME DP004/20-STDE.",18/05/2023,,"11.883,75"
"Valor que se empenha para fazer face às despesas com REFERENTE 1ª PARCELA DO TERMO DE FOMENTO Nº 001/2023-SME, DESTINADO À EXECUÇÃO DO PROJETO ""CAMINHO DO SABER"". CONFORME ICHP23001-SME.",18/05/2023,132,"35.000,00"
"Valor que se empenha para fazer face às despesas com REF. AO REPASSE FEDERAL PARA A EXECUÇÃO DA CONCLUSÃO DA AMPLIAÇÃO DO SISTEMA DE ABASTECIMENTO DE ÁGUA DA SEDE MUNICIPAL - AMPLIAÇÃO DA ETA SUMARÉ V (PT Nº 0424367-92), NO MUNICÍPIO DE SOBRAL/CE. CONTRATO Nº62/2022, CP Nº22005-SEINFRA.",18/05/2023,7,"6.987,55"
"Valor que se empenha para fazer face às despesas com REF. AO REPASSE FEDERAL PARA A EXECUÇÃO DA CONCLUSÃO DA AMPLIAÇÃO DO SISTEMA DE ABASTECIMENTO DE ÁGUA DA SEDE MUNICIPAL - AMPLIAÇÃO DA ETA SUMARÉ V (PT Nº 0424367-92), NO MUNICÍPIO DE SOBRAL/CE. CONTRATO Nº62/2022, CP Nº22005-SEINFRA.",18/05/2023,7,"568.635,22"
"Valor que se empenha para fazer face às despesas com REF. A CONTRAPARTIDA MUNICIPAL PARA A EXECUÇÃO DA CONCLUSÃO DA AMPLIAÇÃO DO SISTEMA DE ABASTECIMENTO DE ÁGUA DA SEDE MUNICIPAL - AMPLIAÇÃO DA ETA SUMARÉ V (PT Nº 0424367-92), NO MUNICÍPIO DE SOBRAL/CE. CONTRATO Nº62/2022, CP Nº22005-SEINFRA.",18/05/2023,7,"439.925,54"
"Valor que se empenha para fazer face às despesas com REF AO RECURSO ESTADUAL PARA CONSTRUÇÃO DE CONJUNTO HABITACIONAL COM 50 (CINQUENTA) CASAS PADRÃO POPULAR NO BAIRRO PE. PALHANO, NO MUNICÍPIO DE SOBRAL/CE.CONVÊNIO Nº039/2022-CIDADES, SACC Nº1217530, CONTRATO ADM Nº60/2022-SEINFRA, CP Nº22007-SEINFRA.",18/05/2023,569,"80.000,00"
"Valor que se empenha para fazer face às despesas com REF AO RECURSO ESTADUAL PARA CONSTRUÇÃO DE CONJUNTO HABITACIONAL COM 50 (CINQUENTA) CASAS PADRÃO POPULAR NO BAIRRO PE. PALHANO, NO MUNICÍPIO DE SOBRAL/CE.CONVÊNIO Nº039/2022-CIDADES, SACC Nº1217530, CONTRATO ADM Nº60/2022-SEINFRA, CP Nº22007-SEINFRA.",18/05/2023,569,"216.617,19"
"Valor que se empenha para fazer face às despesas com REFERENTE A ARRECADAÇÃO DE FATURAS DE ENERGIAS APLICADAS NA ILUMINAÇÃO PÚBLICA DO MUNICÍPIO - CIP. CONFORME DP017/20-SESEP.",18/05/2023,,"748.522,23"
"Valor que se empenha para fazer face às despesas com REF AO RECURSO DA CONTRAPARTIDA PARA CONSTRUÇÃO DE CONJUNTO HABITACIONAL COM 50 CASAS PADRÃO POPULAR NO BAIRRO PE. PALHANO, NO MUNICÍPIO DE SOBRAL/CE. CONVÊNIO Nº039/2022-CIDADES, SACC Nº1217530, CONTRATO ADM Nº60/2022-SEINFRA, CP Nº22007-SEINFRA.",18/05/2023,569,"62.764,70"
"Valor que se empenha para fazer face às despesas com REF AO RECURSO ESTADUAL PARA CONSTRUÇÃO DE CONJUNTO HABITACIONAL COM 50 (CINQUENTA) CASAS PADRÃO POPULAR NO BAIRRO PE. PALHANO, NO MUNICÍPIO DE SOBRAL/CE.CONVÊNIO Nº039/2022-CIDADES, SACC Nº1217530, CONTRATO ADM Nº60/2022-SEINFRA, CP Nº22007-SEINFRA.",18/05/2023,570,"273.497,50"
"Valor que se empenha para fazer face às despesas com REF AO RECURSO ESTADUAL PARA CONSTRUÇÃO DE CONJUNTO HABITACIONAL COM 50 (CINQUENTA) CASAS PADRÃO POPULAR NO BAIRRO PE. PALHANO, NO MUNICÍPIO DE SOBRAL/CE.CONVÊNIO Nº039/2022-CIDADES, SACC Nº1217530, CONTRATO ADM Nº60/2022-SEINFRA, CP Nº22007-SEINFRA.",18/05/2023,570,"20.791,85"
"Valor que se empenha face às despesas com A CONTRATACAO DE INSTITUICAO PARA PRESTACAO DE SERVICOS DO CONCURSO PUBLICO DE PROVAS E TITULOS PARA PROV. DE CARGOS EFE. DA GUARDA MUNICIPAL.",18/05/2023,85892,"61.364,95"
"Valor que se empenha para fazer face às despesas com serviço de transporte terrestre de passageiros para servidores, empregados e colaboradores da PMS, atraves de aplicação web e aplicativo mobile.",18/05/2023,62732,"9.012,85"
"Valor que se empenha para fazer face às despesas com empenho referente a serviços de locação de veículos automotores (gol) com manutenção, para compor a frota municipal.",18/05/2023,7161,"27.333,35"
"Valor que se empenha para fazer face às despesas com empenho referente a serviços de locação de veículos automotores (gol) com manutenção, para compor a frota municipal.",18/05/2023,7159,"27.333,35"
"Valor que se empenha para fazer face às despesas com SERVIÇOS A SEREM PRESTADOS EM MANUTENÇÃO CORRETIVA DA ESCOLA MOCINHA RODRIGUES, LOCALIZADA NESTE MUNICÍPIO (SEDE). CONF AD22017-SME.",18/05/2023,387,"15.330,70"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL ODONTOLOGICO DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA CONFORME CONTRATO Nº 023/2023 E PLANO MUNICIPAL DE SAUDE 2022-2025.",18/05/2023,5750,"1.179,54"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL ODONTOLOGICO DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 287/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",18/05/2023,5175,"13.182,00"
"Valor que se empenha para fazer face às despesas com Prestação de serviços de publicidade e propaganda prestados por 02 agências de publicidade e propaganda, que tenham por objetivo, o estudo, planejamento, criação e a distribuição de publicidade.",18/05/2023,4693,"2.725,00"
"Valor que se empenha para fazer face às despesas com Prestação de serviços de publicidade e propaganda prestados por 02 agências de publicidade e propaganda, que tenham por objetivo, o estudo, planejamento, criação e a distribuição de publicidade.",18/05/2023,4691,"7.521,00"
"Valor que se empenha para fazer face às despesas com Prestação de serviços de publicidade e propaganda prestados por 02 agências de publicidade e propaganda, que tenham por objetivo, o estudo, planejamento, criação e a distribuição de publicidade.",18/05/2023,4689,"5.886,00"
"Valor que se empenha para fazer face às despesas com Prestação de serviços de publicidade e propaganda prestados por 02 agências de publicidade e propaganda, que tenham por objetivo, o estudo, planejamento, criação e a distribuição de publicidade.",18/05/2023,4690,"7.521,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA COMO AGUA SANITÁRIA PARA USO DA SECRETARIA DA SEGURANÇA CIDADÃ E SEUS EQUIPAMENTOS CONFORME CONTRATO 002/2023-SESEC",18/05/2023,6354,"446,40"
"Valor que se empenha para fazer face às despesas com Prestação de serviços de publicidade e propaganda prestados por 02 agências de publicidade e propaganda, que tenham por objetivo, o estudo, planejamento, criação e a distribuição de publicidade.",18/05/2023,4692,"490,50"
"Valor que se empenha para fazer face às despesas com Prestação de serviços de publicidade e propaganda prestados por 02 agências de publicidade e propaganda, que tenham por objetivo, o estudo, planejamento, criação e a distribuição de publicidade.",18/05/2023,4685,"4.196,50"
"Valor que se empenha para fazer face às despesas com Prestação de serviços de publicidade e propaganda prestados por 02 agências de publicidade e propaganda, que tenham por objetivo, o estudo, planejamento, criação e a distribuição de publicidade.",18/05/2023,4686,"2.212,70"
"Valor que se empenha para fazer face às despesas com Prestação de serviços de publicidade e propaganda prestados por 02 agências de publicidade e propaganda, que tenham por objetivo, o estudo, planejamento, criação e a distribuição de publicidade.",18/05/2023,4687,"1.460,60"
"Valor que se empenha para fazer face às despesas com Prestação de serviços de publicidade e propaganda prestados por 02 agências de publicidade e propaganda, que tenham por objetivo, o estudo, planejamento, criação e a distribuição de publicidade.",18/05/2023,4684,"3.139,20"
"Valor que se empenha para fazer face às despesas com Prestação de serviços de publicidade e propaganda prestados por 02 agências de publicidade e propaganda, que tenham por objetivo, o estudo, planejamento, criação e a distribuição de publicidade.",18/05/2023,4688,"2.943,00"
"Valor que se empenha para fazer face às despesas com Prestação de serviços de publicidade e propaganda prestados por 02 agências de publicidade e propaganda, que tenham por objetivo, o estudo, planejamento, criação e a distribuição de publicidade.",18/05/2023,11262,"3.139,20"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE EXPEDIENTE (PASTA P/ DOCUMENTO E CARTOLINA) DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. CONF PE22023-SEPLAG.",18/05/2023,6353,"2.318,50"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE DIETAS ESPECIAIS PARA ATENDER A PACIENTE VALENTINA TEIXEIRA MOURA, CONFORME PROCESSO JUDICIAL N°0003156-11-2018.8.06.0167, DE ACORDO COM O CONTRATO DE Nº 264/2022 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",18/05/2023,495997,"3.402,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL DE EXPEDIENTE (CANETA ESFEROGRAFICA) DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, CONFORME CONTRATO 0061/2023 E PLANO MUNICIPAL DE SAUDE 2022-2025.",18/05/2023,3754,"1.071,85"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL DE EXPEDIENTE (CANETA ESFEROGRAFICA) DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO 0061/2023 E PLANO MUNICIPAL DE SAUDE 2022-2025.",18/05/2023,3753,"1.606,70"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE DIETAS ESPECIAIS DESTINADAS AOS PACIENTES ATENDIDOS PELO PROGRAMA MELHOR EM CASA JUNTO AS UNIDADES DE SAUDE, CONFORME CONTRATO DE Nº 356/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",18/05/2023,22533,"801,24"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL DE LIMPEZA DESTINADOS AS UNIDADES DE SAUDE DA ATECAO PRIMARIA, CONFORME CONTRATO Nº 063/2023 E PLANO MUNICIPAL DE SAUDE 2022-2025.",18/05/2023,6357,"1.240,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÕES DE ÁGUA SANITÁRIA, QUE SERÃO DESTINADOS AO HOSPITAL MUNICIPAL ESTEVAM PONTE CONFORME CONTRATO N° 0063/2023 E PLANO MUNICIPAL DE SAÚDE 2022 ? 2025.",18/05/2023,6356,"496,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL DE LIMPEZA DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA CONFORME CONTRATO Nº 0063/2023 E PLANO MUNICIPAL DE SAUDE 2022-2025.",18/05/2023,6355,"620,00"
"Valor que se empenha para fazer face às despesas com REF. AO RECURSO PARA SERVIÇOS DE LOCAÇÃO DE VEÍCULOS AUTOMOTORES COM MANUTENÇÃO, SEGURO OU RESPONSABILIZAÇÃO POR EVENTUAIS DANOS E REPOSIÇÃO DE PEÇAS POR CONTA DA CONTRATADA PARA ATENDER A DEMANDA SEINFRA, ATRAVÉS DE CONTRATOS ADM Nº86/2022-SEINFRA.",18/05/2023,1829,"12.452,00"
