"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",09/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com Folha de pagamento dos servidores efetivos/comissionados lotados na Secretaria do Urbanismo e Meio Ambiente - SEUMA","FOPAG - SEUMA EFETIVOS E COMISSIONADOS","9.908,82"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",09/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO DE RENDA RETIDO NA FONTE.","FUNDO MUNICIPAL DE SAUDE","550,64"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",09/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com REFERENTE A 2ª PARCELA DO 13º SALÁRIO/2021 DA FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ADMINISTRATIVO, DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.","FOPAG - SME EFETIVOS E COMISSIONADOS","2.234,01"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",09/12/2021,"Dedução Decorrente de: COMPLEMENTAR DO EMPENHO Nº 02080251 REFERENTE A FOLHA DE EFETIVOS E COMISSIONADOS DA SEDHAS.","FOPAG - SEDHAS EFETIVOS E COMISSIONADOS","6.956,49"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",09/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com COMPLEMENTO AO EMPENHO 01100610/2021 PARA ATENDER DESPESAS COM FOLHA DE PAGAMENTO DOS SERVIDORES DA SECRETARIA DA SEGURANÇA CIDADÃ - SESEC, CONFORME RELATÓRIO RESUMO 155 DO SISTEMA DE RECURSOS HUMANOS.","FOPAG - SESEC EFETIVOS E COMISSIONADOS","7.184,99"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",09/12/2021,"Dedução Decorrente de: REFERENTE AO SERVIÇO DE GESTÃO DA MANUTENÇÃO DO PARQUE DE ILUMINAÇÃO DO MUNICÍPIO DE SOBRAL, DE ACORDO COM A CONCORRÊNCIA PÚBLICA 017/2015.","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","2.141,07"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",09/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com COMPLEMENTAR DE EMPENHO Nº 01100654 FOLHA DE SERVIDORES TEMPORÁRIOS DA PROTEÇÃO SOCIAL ESPECIAL","FOPAG FMAS - ESP/PISO - CONTRATADOS","0,84"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",09/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMATIVO DA FOLHA DE PAGAMENTO DE SERVIDORES EFETIVOS E COMISSIONADOS DA SECRETARIA DA CONSERVAÇÃO E SERVIÇOS PÚBLICOS.","FOPAG - SCSP EFETIVOS E COMISSIONADOS","4.774,09"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",09/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com REFERENTE A SEGUNDA PARCELA DO DÉCIMO TERCEIRO DOS SERVIDORES EFETIVOS E COMISSIONADOS DA SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO.","FOPAG - STDE EFETIVOS E COMISSIONADOS","4.617,42"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",09/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO DE RENDA RETIDO NA FONTE.","FUNDO MUNICIPAL DE SAUDE","205.558,02"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",09/12/2021,"Dedução Decorrente de: FOLHA DE SERVIDORES EFETIVOS NA PROTEÇÃO SOCIAL ESPECIAL.","FOPAG FMAS - ESP/PISO - CONTRATADOS","1.453,34"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",09/12/2021,"Dedução Decorrente de: COMPLEMENTAR DO EMPENHO Nº 03050850 REFERENTE A FOLHA DE SERVIDORES CONTRATADOS DA SEDHAS.","FOPAG - SEDHAS - CONTRATADOS","13,18"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros",09/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - VINCULADOS - OUTROS.","CAIXA ECONÔMICA FEDERAL","119,24"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",09/12/2021,"Dedução Decorrente de: COMPLEMENTACAO AO EMPENHO 13100012 QUE TRATA DA REMUNERACAO DOS EFETIVOS E COMISSIONADOS DOS SERVIDORES DA SECRETARIA MUNICIPAL DAS FINANÇAS - SEFIN.","FOPAG - SEC. MUNICIPAL DAS FINANÇAS EFETIVOS E COM","32.644,92"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",09/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO AO EMPENHO 03110059 PARA FOLHA DE PAGAMENTO DOS SERVIDORES EFETIVOS E COMISSIONADOS DA GUARDA MUNICIPAL DE SOBRAL, CONFORME RELATÓRIO RESUMO 145 - GMS DO SISTEMA DE RECURSOS HUMANOS E FOLHA DE PAGAMENTO DESTE MUNICIPIO.","FOPAG - GUARDA MUNICIPAL DE SOBRAL","52.654,38"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",09/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com PAGAMENTO DE DESPESA DE PESSOAL LOTADOS NA PROCURADORIA GERAL DO MUNICIPIO - PGM.","FOPAG - PGM EFETIVOS E COMISSIONADOS","6.750,44"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",09/12/2021,"Dedução Decorrente de: PAGAMENTO DE DESPESA DE PESSOAL LOTADOS NO GABINETE DO PREFEITO.","FOPAG - GABPREF EFETIVOS E COMISSIONADOS","18.032,98"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",09/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO DE RENDA RETIDO NA FONTE.","FUNDO MUNICIPAL DE SAUDE","201.980,45"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",09/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com COMPLEMENTAR DE EMPENHO Nº 01090640 REFERENTE A FOLHA DE EFETIVOS DA SEDHAS","FOPAG - SEDHAS EFETIVOS E COMISSIONADOS","3.433,89"
175801110500000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",09/12/2021,"ARRECADAÇÃO NESTA DATA DA RECEITA ORIGINÁRIA DAS TRANSFERÊNCIAS DO IPVA PARA O FUNDEB.","GOVERNO FEDERAL","7.402,60"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",09/12/2021,"Dedução Decorrente de: REFERENTE AO SERVIÇO DE GESTÃO DA MANUTENÇÃO DO PARQUE DE ILUMINAÇÃO DO MUNICÍPIO DE SOBRAL, DE ACORDO COM A CONCORRÊNCIA PÚBLICA 017/2015.","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","2.854,76"
171801310000000,"Cota-Parte do Fundo de Participação do Municípios  1% Cota entregue no mês de dezembro - Principal",09/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DO MUNICÍPIOS - 1% COTA ENTREGUE NO MÊS DE DEZEMBRO - PRINCIPAL.","GOVERNO FEDERAL","5.516.601,03"
172801210000000,"Cota-Parte do IPVA - Principal",09/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE COTA-PARTE DO IPVA - PRINCIPAL.","GOVERNO ESTADUAL","37.013,01"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",09/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com Referente a serviços de engenharia, conservação e manutenção predial (preventiva e/ou corretiva) das edificações físicas de prédios e equipamentos públicos, com fornecimento de mão de obra, materiais e peças de reposição.","CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA","64,44"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",09/12/2021,"Dedução Decorrente de: Referente  a serviços de engenharia, conservação e manutenção predial (preventiva e/ou corretiva) das edificações físicas de prédios e equipamentos públicos, com fornecimento de mão de obra, materiais e peças de reposição.","CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA","283,78"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",09/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com COMPLEMENTO AO EMPENHO 03110598/2021 QUE FAZ FACE ÀS DESPESAS DE CONTRATAÇÃO DE PESSOAL POR TEMPO DETERMINADO PARA ATENDER AO FUNCIONAMENTO DO NÚCLEO DE SOLUÇÃO EXTRAJUDICIAL DE CONFLITOS, SEGUNDO TERMO DE COOPERAÇÃO TÉCNICA 018/2021.","FOPAG - SESEC - CONTRATOS TEMPORARIOS","3,52"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",09/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com COMPLEMENTAR DE EMPENHO Nº 01070183 REFERENTE A FOLHA DE SERVIDORES CONTRATADOS DO PROGRAMA CRIANÇA FELIZ.","FOPAG FMAS - CRIANÇA - CONTRATADOS","0,42"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",09/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com PRESTAÇÃO DE SERVIÇOS DE ENGENHARIA, CONSERVAÇÃO E MANUTENÇÃO PREDIAL(PREVENTIVA E/OU CORRETIVA) E REFORMAS NAS EDIFICAÇÕES FÍSICAS DOS PRÉDIOS E EQUIPAMENTOS PÚBLICOS VINCULADOS A ESTA SECRETARIA.","CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA","89,15"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",09/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com Referente a serviços de engenharia, conservação e manutenção predial (preventiva e/ou corretiva) das edificações físicas de prédios e equipamentos públicos, com fornecimento de mão de obra, materiais e peças de reposição.","CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA","88,79"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",09/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com Adiantamento do 13º dos funcionários efetivos e comissionados da SETRAN.","FOPAG - SECRETARIA DO TRÂNSITO E TRANSPORTE-SETRAN","5.292,90"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",09/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","1.462,60"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",09/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","141,54"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",09/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","134,09"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",09/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","1.535,99"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",09/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","106,16"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",09/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","581,16"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",09/12/2021,"Dedução Decorrente de: REF. A MELHORIA   DA  ILUMINAÇÃO -AVENIDA    NOEMI    DIAS   -  BAIRRO   JUNCO","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","21,81"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",09/12/2021,"Dedução Decorrente de: REF. A MELHORIA   DA  ILUMINAÇÃO -AVENIDA    NOEMI    DIAS   -  BAIRRO   JUNCO","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","29,07"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",09/12/2021,"Dedução Decorrente de: REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KJJ 6492, NAS LOCALIDADES DE FAZ. BOM FUTURO/VARJOTA/SALGADO DOS MACHADOS/B. SINHÁ SABOIA/ESC. MONS. ALUISIO PINTO/ESC PROF ARRUDA/ESC. DOM JOSE TUPINAMBA/DOM WALFRIDO. (MANHÃ/TARDE). PP010/2018.","XIMENES E XIMENES TRANSPORTES LTDA","231,84"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",09/12/2021,"Dedução Decorrente de: REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KYM 0688, NAS LOCALIDADES DE EMASA/LAGOA DAS PEDRAS/ FLORESTA/LAGOA DO MATO/SARA/FLORES/SÃO JOSÉ/EMASA. (MANHÃ/TARDE). PP010/2018.","F. BEZERRA DA COSTA TRANSPORTES - ME","255,83"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",09/12/2021,"Dedução Decorrente de: REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA NHM 4564, NAS LOCALIDADES DE ARACATIAÇU/ESTIVAS/OLHO DÁGUA DO PAJÉ/SOBRAL/BAIRRO DOM EXPEDITO/UFC/UVA-CIDAO/UVA-BETANIA/UVA-CCH/BAIRRO DO JUNCO/ARACATIAÇU. (MANHÃ/NOITE). PP010/2018.","ROSEILA MIRANDA ROCHA - ME","196,42"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",09/12/2021,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYF 0863, NAS LOCALIDADES DE FAZ. MIRADOR/JUREMA/BOM JESUS/MACARANGIBE/TAPERUABA. (MANHÃ/TARDE). PP010/2018.","REGIANE RODRIGUES SENA","561,19"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",09/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","GOVERNO FEDERAL","3.906,08"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",09/12/2021,"Dedução Decorrente de: DESPESA REF. AO REPASSE FIN. ESTADUAL PARA A EXECUÇÃO DO SERV.DE PAVIMENTAÇÃO ASFÁLTICA EM DIVERSAS RUAS DO MUN. DE SOBRAL/CE (PARQUE SANTO ANTÔNIO E AV. MINISTRO CESAR CALS). CONT. Nº045/2020, DISP. Nº003/2020-SEINF/CPL. CV 103/CIDADES/2020, 1116368","CONSTRUTORA E&J LTDA","5.323,19"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",09/12/2021,"Dedução Decorrente de: DESPESA REF. AO REPASSE FIN. ESTADUAL PARA A EXECUÇÃO DO SERV.DE PAVIMENTAÇÃO ASFÁLTICA EM DIVERSAS RUAS DO MUN. DE SOBRAL/CE (PARQUE SANTO ANTÔNIO E AV. MINISTRO CESAR CALS). CONT. Nº045/2020, DISP. Nº003/2020-SEINF/CPL. CV 103/CIDADES/2020, 1116368","CONSTRUTORA E&J LTDA","7.097,59"
199099210000000,"Outras Receitas - Financeiras - Principal",09/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE OUTRAS RECEITAS - FINANCEIRAS - PRINCIPAL.","CONSORCIO PUBLICO DE SAUDE DA MICRORREGIAO SOBRAL","198.000,00"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",09/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","618,20"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",09/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","1,49"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",09/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","1.085,66"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",09/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","754,94"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",09/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","391,45"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",09/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","31,42"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",09/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","469,96"
191001110000000,"Multas Previstas em Legislação Específica - Principal",09/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA - PRINCIPAL.",DETRAN-CE,"915,46"
191001110000000,"Multas Previstas em Legislação Específica - Principal",09/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","200,00"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",09/12/2021,"Dedução Decorrente de: REF. A REPOSIÇÃO   DE  CONDUTORES   DANIFICADOS - QUADRA   DE   ESPORTES  -   DISTRITO   DE   CARACARA","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","68,31"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",09/12/2021,"Dedução Decorrente de: REF. A SUBSTITUIÇÃO  DE  LUMINARIAS  -  BAIRRO  SEDE     -   DISTRITO  DE  JAIBARAS","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","4,91"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",09/12/2021,"Dedução Decorrente de: REF. A SUBSTITUIÇÃO  DE  LUMINARIAS  -  BAIRRO  SEDE     -   DISTRITO  DE  JAIBARAS","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","6,55"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",09/12/2021,"Dedução Decorrente de: REF. A REPOSIÇÃO   DE  CONDUTORES   DANIFICADOS - QUADRA   DE   ESPORTES  -   DISTRITO   DE   CARACARA","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","91,07"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",09/12/2021,"Dedução Decorrente de: REF. A SUBSTITUIÇÃO   DE  LUMINARIAS    - PRAÇA   SANTA   LUZIA  -  LOCALIDADE   BARACHO   -   DISTRITO   JORDÃO","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","12,71"
162002110000000,"Serviços de Transporte - Principal",09/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.680,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",09/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com REF. AO RECURSO MUNIIPAL PARA A EXECUÇÃO DE PRAÇA NO BAIRRO DOMINGOS OLÍMPIO, NO MUNICÍPIO DE SOBRAL/CE, SOB CONTRATO ADM N º47/2021-SEINFRA, TP Nº011/2021-SEINF.","R.R PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEICULOS","1.079,18"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",09/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com REF. AO RECURSO MUNIIPAL PARA A EXECUÇÃO DE PRAÇA NO BAIRRO DOMINGOS OLÍMPIO, NO MUNICÍPIO DE SOBRAL/CE, SOB CONTRATO ADM N º47/2021-SEINFRA, TP Nº011/2021-SEINF.","R.R PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEICULOS","809,38"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",09/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com REF. AO RECURSO MUNIIPAL PARA A EXECUÇÃO DE PRAÇA NO BAIRRO DOMINGOS OLÍMPIO, NO MUNICÍPIO DE SOBRAL/CE, SOB CONTRATO ADM N º47/2021-SEINFRA, TP Nº011/2021-SEINF.","R.R PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEICULOS","2.022,31"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",09/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com REF. AO RECURSO MUNIIPAL PARA A EXECUÇÃO DE PRAÇA NO BAIRRO DOMINGOS OLÍMPIO, NO MUNICÍPIO DE SOBRAL/CE, SOB CONTRATO ADM N º47/2021-SEINFRA, TP Nº011/2021-SEINF.","R.R PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEICULOS","1.516,73"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",09/12/2021,"Dedução Decorrente de: REF. AO RECURSO MUNICIPAL PARA  A REALIZAÇÃO DE SERVIÇOS DE CONSTRUÇÃO DE CICLOVIA NA AV. FREDERICO FERREIRA GOMES, MUNICÍPIO DE SOBRAL/CE. TP Nº 063/2019. CONTRATO Nº52/2019-SEINF.","R.R PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEICULOS","2.752,44"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",09/12/2021,"Dedução Decorrente de: REF. AO RECURSO MUNICIPAL PARA  A REALIZAÇÃO DE SERVIÇOS DE CONSTRUÇÃO DE CICLOVIA NA AV. FREDERICO FERREIRA GOMES, MUNICÍPIO DE SOBRAL/CE. TP Nº 063/2019. CONTRATO Nº52/2019-SEINF.","R.R PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEICULOS","2.064,33"
112201110000000,"Taxas pela Prestação de Serviços - Principal",09/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","479.430,54"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",09/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com REF. AO RECURSO MUNICIPAL PARA A  EXECUÇÃO DA REFORMA DA MARGEM ESQUERDA DO RIO ACARAÚ - 2ª ETAPA, NO MUNICÍPIO DE SOBRAL/CE.SOB CONTRATO ADM. Nº56/2021-SEINFRA, TP Nº019/2021.","R.R PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEICULOS","4.003,76"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",09/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com REF. AO RECURSO MUNICIPAL PARA A  EXECUÇÃO DA REFORMA DA MARGEM ESQUERDA DO RIO ACARAÚ - 2ª ETAPA, NO MUNICÍPIO DE SOBRAL/CE.SOB CONTRATO ADM. Nº56/2021-SEINFRA, TP Nº019/2021.","R.R PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEICULOS","3.002,82"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",09/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","140,50"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",09/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","3.460,79"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",09/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","229,28"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",09/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","164.517,29"
111801430000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa",09/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","161,30"
