"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
172201010000000,"Cota-Parte do ICMS",07/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","1.749.119,18"
193111000000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",07/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.636,49"
172401020100000,"FUNDEB 40% Transferências de Recursos para Formação  ICMS",07/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","349.823,83"
112299000000000,"Outras Taxas pela Prestação de Serviços",07/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","257,89"
111208000000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",07/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","903,38"
111202000000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",07/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","624,44"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",07/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","138,44"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",07/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1,79"
111202000000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",08/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","579,69"
111208000000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",08/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","14.215,59"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",08/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","11.656,85"
111208000000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",08/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.064,00"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",08/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.385,40"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",08/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","17.115,47"
193111000000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",08/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.450,13"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",08/02/2017,"Dedução Decorrente de: CONTRATACAO DE EMPRESA ESPECIALIZADA PARA PRESTACAO DE SERVICOS FUNERAIS COMPLETOS, DE ACORDO COM AS ESPECIFICACOES E QUANTATIVOS PREVISTOS NO ANEXO I DO EDITAL E NA PROSPOSTA DA CONTRADA.","FRANCISCO ANTONIO VIEIRA DE ARAUJO EPP","578,66"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",08/02/2017,"Dedução Decorrente de: CONFECCAO DE 8.000 CALENDARIOS DESTINADOS AO EVENTO DE ENTREGA DAS CASAS DO PROGRAMA MINHA CASA MINHA VIDA, CONFORME O.S. Nº11160042/2016.","PRINTCOLLOR GRAFICA E EDITORA LTDA","386,40"
199099020000000,"Outras Receitas - Financeiras",08/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","120,00"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",08/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","59.636,85"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",08/02/2017,"Dedução Decorrente de: EST. 21ª E 22ª MEDICAO DA LOCACAO DE 368H PA CARREGADEIRA DE PNEUS, 312H ESCAVADEIRA HIDRAULICA E 736H CAMINHAO BASCULANTE ,C/ MOTOR.,OPERADOR,COMB,EQUIP,MANUT.PREV. E COR. P/C/ DO CONTRATADO, DEST. AO ATERRO SANITARIO DO MUNICIPIO DE SOBRAL, PP011/2015.","JRC EMPREENDIMENTOS LTDA - ME","2.417,96"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",08/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.849,54"
193111000000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",08/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","331,97"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",08/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","293,00"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",08/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.963,81"
112299000000000,"Outras Taxas pela Prestação de Serviços",08/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","300,00"
131900000000000,"Outras Receitas Imobiliárias",08/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.945,00"
193111000000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",08/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.931,13"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",08/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.036,39"
111202000000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",08/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","131,59"
111208000000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",08/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.299,20"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",08/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","293,40"
199099020000000,"Outras Receitas - Financeiras",08/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","754,00"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",09/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","797,38"
193111000000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",09/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.261,59"
131900000000000,"Outras Receitas Imobiliárias",09/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.433,00"
112299000000000,"Outras Taxas pela Prestação de Serviços",09/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","100,00"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",09/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.916,80"
111208000000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",09/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","11.017,89"
111204310200000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",09/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","79.928,64"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",09/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","14.511,22"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",09/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.969,73"
191801000000000,"Multas e Juros de Mora de Aluguel",09/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","694,33"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",09/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","132,18"
131900000000000,"Outras Receitas Imobiliárias",09/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","400,00"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",09/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","46.875,96"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",09/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","493,97"
131900000000000,"Outras Receitas Imobiliárias",09/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","280,00"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",09/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","735,94"
111202000000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",09/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.070,22"
111202000000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",09/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","102,35"
111208000000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",09/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","560,00"
172134000000000,"Transferências de Recursos do Fundo Nacional de Assistência Social  FNAS",10/02/2017,"RECEBIMENTO DE RECEITAS.","FUNDO NACIONAL DE ASSISTENCIA SOCIAL","84.472,00"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",10/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","4.620,50"
172101050000000,"Cota-Parte do Imposto Sobre a Propriedade Territorial Rural",10/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","579,86"
172134000000000,"Transferências de Recursos do Fundo Nacional de Assistência Social  FNAS",10/02/2017,"RECEBIMENTO DE RECEITAS.","FUNDO NACIONAL DE ASSISTENCIA SOCIAL","348.825,00"
172401010200000,"FUNDEB 60% Transferências de Recursos para Formação  ITR",10/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","115,97"
193299010000000,"Receita da Dívida Ativa Não-Tributária de Outras Receitas  Principal",10/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","486,87"
172401010100000,"FUNDEB 60% Transferências de Recursos para Formação - FPM",10/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","1.306.826,98"
172101020000000,"Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal",10/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","6.534.134,96"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",10/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","249,15"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",10/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.962,56"
172122200000000,"Cota-parte da Compensação Financeira de Recursos Minerais - CFEM",10/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","36.251,38"
193111000000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",10/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","113,44"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",10/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","780,40"
111202000000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",10/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","29,40"
172133010100000,"Piso de Atenção Básica - PAB FIXO",10/02/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","386.268,00"
111204310200000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",10/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","805,18"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",10/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","10.884,27"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",10/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","654,16"
193111000000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",10/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","415,30"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",10/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.590,91"
111208000000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",10/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.365,00"
172401020300000,"FUNDEB 40% Transferências de Recursos para Formação  IPI",10/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","3.425,94"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",10/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","22.621,81"
172201040000000,"Cota-Parte do IPI  Municípios",10/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","17.129,73"
172134000000000,"Transferências de Recursos do Fundo Nacional de Assistência Social  FNAS",10/02/2017,"RECEBIMENTO DE RECEITAS.","FUNDO NACIONAL DE ASSISTENCIA SOCIAL","30.500,00"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",10/02/2017,"Dedução Decorrente de: FOLHA COMPLEMENTAR DOS COMISSIONADOS E EFETIVOS DO GABINETE DO PREFEITO","FOPAG -  GAB. DO PREFEITO - EFETIVOS E COMIS.","378,70"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",10/02/2017,"Dedução Decorrente de: FOLHA COMPLEMENTAR DOS SERVIDORES EFETIVOS DESTA SECRETARIA","FOPAG - SEC. MUNICIPAL DAS FINANÇAS EFETIVOS E COM","6.854,16"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",10/02/2017,"Dedução Decorrente de: FOLHA COMPLEMENTAR REFERENTE AO MES DE JANEIRO DA SECRETARIA DE TECNOLOGIA E DESENVOLVIMENTO ECONOMICO, DESTE MUNICIPIO.","SAMEA MARIA MELO DE AQUINO","31,86"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",10/02/2017,"Dedução Decorrente de: REFERENTE A FOLHA COMPLEMENTAR DO MES DE JANEIRO DA SECRETARIA DA AGRICULTURA E PECUaRIA , DESTE MUNICIPIO.","FOPAG - SEC. DO TRA. E DES. ECO. - EFE. E COMIS.","357,83"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",10/02/2017,"Dedução Decorrente de: FOLHA COMPLEMENTAR A FOLHA DE PESSOAL EFETIVO E COMISSIONADO DA SECONV REFERENTE O MES DE JANEIRO","FOPAG - SEVERINO JOSE DE QUEIROZ NETO E OUTROS","86,62"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",10/02/2017,"Dedução Decorrente de: FOLHA DE PAGAMENTO COMPLEMENTAR DE PESSOAL COMISSIONADO ADM/SEC.","FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS","478,82"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",10/02/2017,"Dedução Decorrente de: FOHA DE PAGAMENTO COMPEMENTAR REFERENTE AO MES DE JANEIRO DE 2017 DO EFETIVO E COMISSIONADOS DA SECRETARIA DA SEGURANCA E CIDADANIA.","FOPAG - SEC. SEG. E CID. - EFETIVOS e COMISSI.","1.275,67"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",10/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","22.590,42"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",10/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","31.628,96"
191801000000000,"Multas e Juros de Mora de Aluguel",13/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","409,98"
111208000000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",13/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.281,78"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",13/02/2017,"Dedução Decorrente de: PRESTACAO DE SERVICOS DE GERENCIAMENTO DE COMBUSTIVEIS E MANUTENCAO PREVENTIVA E CORRETIVA DA FROTA DE VEICULOS, MAQUINAS E EQUIPAMENTOS DAS DIVERSAS SECRETARIAS DO MUNICIPIO DE SOBRAL, COM USO DE TECNOLOGIA DE CARTOES MAGNETICOS INDIVIDUAIS.","TICKET SOLUCOES HDFGT S.A.","54,36"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",13/02/2017,"Dedução Decorrente de: PRESTACAO DE SERVICOS DE GERENCIAMENTO DE COMBUSTIVEIS E MANUTENCAO PREVENTIVA E CORRETIVA DA FROTA DE VEICULOS, MAQUINAS E EQUIPAMENTOS DAS DIVERSAS SECRETARIAS DO MUNICIPIO DE SOBRAL, COM USO DE TECNOLOGIA DE CARTOES MAGNETICOS INDIVIDUAIS. PP 209/2013","TICKET SOLUCOES HDFGT S.A.","82,80"
193111000000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",13/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","800,53"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",13/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.085,70"
172133030200000,"Vigilancia Sanitaria em Saúde",13/02/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","1.173,68"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",13/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","13.266,96"
111202000000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",13/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.135,55"
111208000000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",13/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.000,00"
131900000000000,"Outras Receitas Imobiliárias",13/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","150,00"
111208000000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",13/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","932,00"
131900000000000,"Outras Receitas Imobiliárias",13/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","150,00"
191801000000000,"Multas e Juros de Mora de Aluguel",13/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","55,22"
193111000000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",13/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","265,47"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",13/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","10.525,23"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",13/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.696,52"
131900000000000,"Outras Receitas Imobiliárias",13/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","228,00"
111202000000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",13/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","46,52"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",13/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","8.033,08"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",13/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","669,44"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",13/02/2017,"Dedução Decorrente de: COMPLEMENTACAO AO EMPENHO 02080010 PRESTACAO DE SERVICOS DE GERENCIAMENTO DE MANUTENCAO PREVENTIVA E CORRETIVA DA FROTA DE VEICULOS, COM USO DE TECNOLOGIA DE CARTOES MAGNETICOS INDIVIDUAIS.","TICKET SOLUCOES HDFGT S.A.","15,90"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",13/02/2017,"Dedução Decorrente de: ESTIMATIVA DA PRESTACAO DOS SERVICOS DE GERENCIAMENTO DE COMBUSTIVEIS E MANUTENCAO PREVENTIVA E CORRETIVA DA FROTA DE VEICULOS,MAQUINAS E EQUIPAMENTOS DAS DIVERSAS SECRETARIAS DO MUNICIPIO DE SOBRAL, C/ USO DE TEC. DO CARTOES MAGNETICOS, CONF PP 209/2013","TICKET SOLUCOES HDFGT S.A.","86,10"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",13/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","104.624,14"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",13/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.669,99"
172133020400000,"Compenente MAC - Outros Comp. de Média e Alta Complexidade",14/02/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","1.062.563,84"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",14/02/2017,"Dedução Decorrente de: PAGAMENTO DE PESSOAL QUE PRESTA SERVICO AO CENTRO DE REFERENCIA DA ASSISTENCIA-CRAS, ATRAVES DA SECRETARIA DE DESENVOLVIMENTO SOCIAL E COMBATE A EXTREMA POBREZA.","MORGANA REGINA PONTE MONTE E OUTROS","1.500,81"
191801000000000,"Multas e Juros de Mora de Aluguel",14/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","192,50"
112299000000000,"Outras Taxas pela Prestação de Serviços",14/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","301.815,77"
172133020400000,"Compenente MAC - Outros Comp. de Média e Alta Complexidade",14/02/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","900.412,61"
172401020200000,"FUNDEB 40% Transferências de Recursos para Formação  IPVA",14/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","166.341,18"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",14/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","222.517,52"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",14/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.267,12"
172133020400000,"Compenente MAC - Outros Comp. de Média e Alta Complexidade",14/02/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","7.483.540,53"
111202000000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",14/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","614,10"
172401020100000,"FUNDEB 40% Transferências de Recursos para Formação  ICMS",14/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","363.875,71"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",14/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.423,85"
172201010000000,"Cota-Parte do ICMS",14/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","1.819.378,57"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",14/02/2017,"Dedução Decorrente de: PAGAMENTO DE PESSOAL QUE PRESTA SERVICO AO CENTRO DE REFERENCIA DA ASSISTENCIA-CRAS, ATRAVES DA SECRETARIA DE DESENVOLVIMENTO SOCIAL E COMBATE A EXTREMA POBREZA.","MORGANA REGINA PONTE MONTE E OUTROS","400,43"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",14/02/2017,"Dedução Decorrente de: PAGAMENTO DE PESSOAL QUE PRESTA SERVICO A UNIDADE SERVICO DE CONVIVENCIA, ATRAVES DA SECRETARIA DE DESENVOLVIMENTO SOCIAL E COMBATE A EXTREMA POBREZA.","FABIANA FERREIRA GOMES FERNANDES E OUTROS","697,82"
172201020000000,"Cota-Parte do IPVA",14/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","831.705,90"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",14/02/2017,"Dedução Decorrente de: PAGAMENTO DE PESSOAL CONTRATADOS QUE PRESTA SERVICO NAS UNIDADES DA SECRETARIA DE DESENVOLVIMENTO SOCIAL E COMBATE A EXTREMA POBREZA","NARA LUIZA SILVA MOTA E OUTROS","479,70"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",14/02/2017,"Dedução Decorrente de: PAGAMENTO DE PESSOAL QUE PRESTA SERVICO NA UNIDADE CREAS E CENTRO POP, ATRAVES DA SECRETARIA DE DESENVOLVIMENTO SOCIAL E COMBATE AEXTREMA POBREZA","ILANY LARA MENDES SIQUEIRA","191,51"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",14/02/2017,"Dedução Decorrente de: PAGAMENTO DE PESSOAL QUE PRESTA SERVICO NA UNIDADE ABRIGO DOMICILIAR, ATRAVES DA SECRETARIA DE DESENVOLVIMENTO SOCIAL E COMBATE A EXTREMA POBREZA","CLAUDIA MARIA FEITOSA ROCHA","312,24"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",14/02/2017,"Dedução Decorrente de: PAGAMENTO DE PESSOAL QUE PRESTA SERVICO NA UNIDADE ABRIGO DOMICILIAR, ATRAVES DA SECRETARIA DE DESENVOLVIMENTO SOCIAL E COMBATE A EXTREMA POBREZA","CLAUDIA MARIA FEITOSA ROCHA","17,41"
193113000000000,"Receita da Dívida Ativa do Imposto sobre Serviços de Qualquer Natureza  ISS",14/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.931,22"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",14/02/2017,"Dedução Decorrente de: PAGAMENTO DE PESSOAL CONTRATADOS QUE PRESTA SERVICO NAS UNIDADES DA SECRETARIA DE DESENVOLVIMENTO SOCIAL E COMBATE A EXTREMA POBREZA","NARA LUIZA SILVA MOTA E OUTROS","2.338,16"
193111000000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",14/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","621,45"
192299000000000,"Outras Restituições",14/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","349,32"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",14/02/2017,"Dedução Decorrente de: PAGAMENTO DE PESSOAL QUE PRESTA SERVICO NA UNIDADE ACOLHIMENTO, ATRAVES DA SECRETARIA DE DESENVOLVIMENTO SOCIAL E COMBATE A EXTREMA POBREZA","MARIA DE FATIMA DOS SANTOS FERNANDES","34,82"
