Valor,Data,Favorecido,"Empenho de Referência"
"1.682,96",19/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01040441/2021
"415,50",19/08/2021,"COMERCIAL TRINDADE - ADS QUEIROZ - EPP",10050008/2021
"28.622,40",19/08/2021,"RCOM COMERCIO E SERVICOS EIRELI",17050017/2021
"368,00",19/08/2021,"D. OLIVEIRA V. NETO VARIEDADES EIRELI-EPP",21050021/2021
"4.628,93",19/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03050860/2021
"85,33",19/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",11060009/2021
"3.240,66",19/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",11060009/2021
"448,74",19/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01060150/2021
"130,85",19/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01060151/2021
"2.364,00",19/08/2021,"LPK LTDA",16060022/2021
"2.224,14",19/08/2021,"D&M DISTRIBUIDORA DE ALIMENTOS LTDA",29060004/2021
"3.174,48",19/08/2021,"D&M DISTRIBUIDORA DE ALIMENTOS LTDA",29060005/2021
"165,00",19/08/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",25060033/2021
"266,68",19/08/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",25060033/2021
"266,68",19/08/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",25060033/2021
"330,00",19/08/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",25060033/2021
"466,69",19/08/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",25060033/2021
"466,69",19/08/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",25060033/2021
"466,69",19/08/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",25060033/2021
"466,69",19/08/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",25060033/2021
"961,69",19/08/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",25060033/2021
"1.534,50",19/08/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",25060033/2021
"8.917,77",19/08/2021,"ANTONIO JOSÉ FROTA DE ARAÚO",01070039/2021
"15.727,50",19/08/2021,"D&M DISTRIBUIDORA DE ALIMENTOS LTDA",02070009/2021
"48.490,31",19/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01070047/2021
"271.576,00",19/08/2021,"FUNDACAO LEANDRO BEZERRA",12070008/2021
"563,02",19/08/2021,"COMERCIAL TRINDADE - ADS QUEIROZ - EPP",01070148/2021
"96,50",19/08/2021,"PROFISSA DISTRIBUIDORA EIRELLI - ME",01070152/2021
"3.000,00",19/08/2021,"RL MARMORES E GRANITOS LTDA.",15070004/2021
"350,00",19/08/2021,"ANDREA CRISTINA BARROSO GADELHA",15070011/2021
"450,00",19/08/2021,"ANTONIO SOARES DA COSTA FILHO",15070014/2021
"400,00",19/08/2021,"ISABEL CRISTINA CORDEIRO DOS SANTOS",15070030/2021
"300,00",19/08/2021,"JOAO BATISTA PEREIRA DE SOUSA",15070039/2021
"400,00",19/08/2021,"JOSE INACIO JUSTO",15070043/2021
"300,00",19/08/2021,"MARIA DE LOURDES SOUZA BRAGA",15070063/2021
"400,00",19/08/2021,"MARIA GORETTI DA SILVA",15070069/2021
"400,00",19/08/2021,"MARIA JOSE COSTA",15070074/2021
"200,00",19/08/2021,"RAIMUNDA RICARDO GOMES",15070088/2021
"6.552,00",19/08/2021,"CASABLANCA RENT A CAR LTDA",01070211/2021
"2.184,00",19/08/2021,"CASABLANCA RENT A CAR LTDA",15070111/2021
"2.184,00",19/08/2021,"CASABLANCA RENT A CAR LTDA",01070212/2021
"3.500,46",19/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01070213/2021
"1.375,00",19/08/2021,"SEDA - COM DE PROD ALIMENTICIOS E SER EIRELLI - ME",28070003/2021
"2.402,58",19/08/2021,"R.R PORTELA CONST. E LOCAÇÃO DE VEÍCULOS LTDA",01070249/2021
"149.500,93",19/08/2021,"INSTITUTO ECOA",27070002/2021
"27.154,41",19/08/2021,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",01070831/2021
"1.139,26",19/08/2021,"SANTA CASA MISERICORDIA DE SOBRAL",06080002/2021
"1.374.327,84",19/08/2021,"SANTA CASA MISERICORDIA DE SOBRAL",06080003/2021
"200.743,08",19/08/2021,"SANTA CASA MISERICORDIA DE SOBRAL",06080004/2021
"392.413,33",19/08/2021,"SANTA CASA MISERICORDIA DE SOBRAL",06080005/2021
"64.000,00",19/08/2021,"SANTA CASA MISERICORDIA DE SOBRAL",06080006/2021
"300.000,00",19/08/2021,"SANTA CASA MISERICORDIA DE SOBRAL",06080007/2021
"70.360,32",19/08/2021,"SANTA CASA MISERICORDIA DE SOBRAL",06080008/2021
"85.318,75",19/08/2021,"SANTA CASA MISERICORDIA DE SOBRAL",06080009/2021
"114.975,00",19/08/2021,"SANTA CASA MISERICORDIA DE SOBRAL",06080011/2021
"167.105,76",19/08/2021,"SANTA CASA MISERICORDIA DE SOBRAL",06080012/2021
"2.074,55",19/08/2021,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",06080013/2021
"131.925,60",19/08/2021,"SANTA CASA MISERICORDIA DE SOBRAL",06080015/2021
"70.000,00",19/08/2021,"SANTA CASA MISERICORDIA DE SOBRAL",06080016/2021
"270,94",19/08/2021,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",06080017/2021
"60.000,00",19/08/2021,"SANTA CASA MISERICORDIA DE SOBRAL",06080018/2021
"20.000,00",19/08/2021,"SANTA CASA MISERICORDIA DE SOBRAL",06080020/2021
"4.285,71",19/08/2021,"SANTA CASA MISERICORDIA DE SOBRAL",06080021/2021
"1.793.045,87",19/08/2021,"SANTA CASA MISERICORDIA DE SOBRAL",06080026/2021
"523.869,23",19/08/2021,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",06080027/2021
"120.174,28",19/08/2021,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",06080028/2021
"161.188,30",19/08/2021,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",06080029/2021
"200.000,00",19/08/2021,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",06080030/2021
"87.950,40",19/08/2021,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",06080031/2021
"1.350.418,99",19/08/2021,"SANTA CASA MISERICORDIA DE SOBRAL",06080025/2021
"38.500,00",19/08/2021,"CEQUIP IMPORTACAO E COM LTDA",01070844/2021
"283.166,66",19/08/2021,"CEQUIP IMPORTACAO E COM LTDA",01070844/2021
"175.466,56",18/08/2021,"L. F. SILVA - MAQUINAS EIRELI",26010005/2021
"147.972,46",18/08/2021,"LS ENGENHARIA & LOCAÇÕES EIRELI",01030141/2021
"41.273,43",18/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01040356/2021
"415,50",18/08/2021,"COMERCIAL TRINDADE - ADS QUEIROZ - EPP",10050010/2021
"414,20",18/08/2021,"SINTESE COMUNICACAO E MARKETING LTDA",01060050/2021
"4.553,03",18/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01060061/2021
"211,19",18/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01060066/2021
"51.928,42",18/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",17060015/2021
"31.705,44",18/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",17060016/2021
"3.144,00",18/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01060100/2021
"20.596,53",18/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01060100/2021
"19.799,77",18/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",17060017/2021
"608,55",18/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",17060018/2021
"3.417,90",18/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",17060018/2021
"499,94",18/08/2021,"A. ELIETE R. LOPES ME",01060131/2021
"749,91",18/08/2021,"A. ELIETE R. LOPES ME",01060132/2021
"2.725,00",18/08/2021,"AGIL COMUNICACAO E MARKETING LTDA   ",15060017/2021
"2.010,61",18/08/2021,"SECRETARIA DA RECEITA FEDERAL",25060021/2021
"1.587,87",18/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",22060008/2021
"6.741,69",18/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",22060008/2021
"60.257,30",18/08/2021,"MAESTRIA COMUNICAÇÃO E EVENTOS EIRELI",01070008/2021
"60.257,30",18/08/2021,"MAESTRIA COMUNICAÇÃO E EVENTOS EIRELI",01070009/2021
"4.535,50",18/08/2021,"MAESTRIA COMUNICAÇÃO E EVENTOS EIRELI",01070010/2021
"4.535,50",18/08/2021,"MAESTRIA COMUNICAÇÃO E EVENTOS EIRELI",01070011/2021
"1.249,85",18/08/2021,"A. ELIETE R. LOPES ME",01070033/2021
"3.249,61",18/08/2021,"A. ELIETE R. LOPES ME",01070034/2021
"291,30",18/08/2021,"COMERCIAL TRINDADE - ADS QUEIROZ - EPP",29060020/2021
"218,70",18/08/2021,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO - EPP",01070145/2021
"1.458,90",18/08/2021,"COMERCIAL TRINDADE - ADS QUEIROZ - EPP",01070151/2021
"681,39",18/08/2021,"D. OLIVEIRA V. NETO VARIEDADES EIRELI-EPP",05070034/2021
"1.189,99",18/08/2021,"JENNYFER KELLY MEDEIROS MIRANDA",01070154/2021
"400,00",18/08/2021,"ANA LUCIA FARIAS ROMUALDO",15070010/2021
"400,00",18/08/2021,"ANTONIA SELMA PEREIRA DE SOUSA",15070013/2021
"450,00",18/08/2021,"EDSON CORDEIRO DE ANDRADE",15070020/2021
"400,00",18/08/2021,"FRANCISCO GEOVANI SOUSA FERREIRA",15070025/2021
"380,00",18/08/2021,"FRANCISCO MARCELO MESQUITA",15070026/2021
"400,00",18/08/2021,"HELENA AUGUSTO DE MOURA",15070029/2021
"300,00",18/08/2021,"JELIANE MARTINS GOMES",15070038/2021
"400,00",18/08/2021,"MANUEL VALDECI LOPES",15070051/2021
"400,00",18/08/2021,"MARIA DE FATIMA RUFINO DE SOUSA",15070062/2021
"400,00",18/08/2021,"MARIA EVANILDA OLIVEIRA DO NASCIMENTO",15070067/2021
"400,00",18/08/2021,"MARIA ROSILANGE RODRIGUES DO MONTE",15070080/2021
"450,00",18/08/2021,"MARIA VALDETE DO NASCIMENTO",15070081/2021
"400,00",18/08/2021,"RAIMUNDO PAULO DOS SANTOS",15070087/2021
"300,00",18/08/2021,"SELIANE SOUSA MORAIS",15070095/2021
"400,00",18/08/2021,"ZENAIDE ANASTACIA DA SILVA",15070099/2021
"217,56",18/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",05070056/2021
"5.311,94",18/08/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01070178/2021
"488,49",18/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16070030/2021
"210.705,70",18/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16070030/2021
"457.645,44",18/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16070030/2021
"533,83",18/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16070031/2021
"94.322,62",18/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16070031/2021
"128.658,63",18/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16070031/2021
"7.244,57",18/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16070032/2021
"77.939,27",18/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16070034/2021
"170.437,09",18/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16070034/2021
"71.098,63",18/08/2021,"LS ENGENHARIA & LOCAÇÕES EIRELI",01070195/2021
"1.500,00",18/08/2021,"PROBANK ADMINISTRAÇÃO DE IMOVEIS E CONDOMINIOS LTD",01070216/2021
"6.552,00",18/08/2021,"CASABLANCA RENT A CAR LTDA",01070218/2021
"105,00",18/08/2021,"AIRLA SOUZA FRANCA",01070309/2021
"105,00",18/08/2021,"ANA CLAUDIA ROMAO DAS CHAGAS",01070310/2021
"105,00",18/08/2021,"ANA CLEA SALES ARAUJO",01070311/2021
"105,00",18/08/2021,"ANA IZABEL PEREIRA LOPES",01070312/2021
"105,00",18/08/2021,"ANA KARLA ANDRADE OLIVEIRA",01070313/2021
"105,00",18/08/2021,"ANA KELVIA SANTIAGO DE SOUSA",01070314/2021
"105,00",18/08/2021,"ANA KERCIA SOUSA CARNEIRO",01070315/2021
"105,00",18/08/2021,"ANDRESSA SOUSA DE BRITO",01070316/2021
"105,00",18/08/2021,"ANTONIA DE MARIA RODRIGUES DE OLIVEIRA",01070317/2021
"105,00",18/08/2021,"ANTONIA DO NASCIMENTO",01070318/2021
"105,00",18/08/2021,"ANTONIA FERREIRA",01070319/2021
"105,00",18/08/2021,"ANTONIA IRISLANE MARQUES DUARTE",01070320/2021
"105,00",18/08/2021,"ANTONIA MARIA MESQUITA DE OLIVEIRA",01070321/2021
"105,00",18/08/2021,"ANTONIA MARLY GOMES RODRIGUES",01070322/2021
"105,00",18/08/2021,"ANTONIA PATRICIA DE LIMA CRUZ",01070323/2021
"105,00",18/08/2021,"ANTONIA SANDRA PINTO SOUSA",01070324/2021
"105,00",18/08/2021,"BENEDITA CAETANO DA COSTA",01070325/2021
"105,00",18/08/2021,"BENEDITA MARIA FERREIRA DO NASCIMENTO",01070326/2021
"105,00",18/08/2021,"BENEDITA VALDETE DE SOUSA COSTA",01070327/2021
"105,00",18/08/2021,"BENEDITA ZENILDA DO NASCIMENTO",01070328/2021
"105,00",18/08/2021,"CLEIDIANE AMORIM DE PAULA",01070329/2021
"105,00",18/08/2021,"DANIELY LIMA RIOS",01070330/2021
"105,00",18/08/2021,"DARIANE RIBEIRO NUNES",01070331/2021
"105,00",18/08/2021,"DAYANA DIAS MIRANDA",01070332/2021
"105,00",18/08/2021,"DEBORA BRENDA ANASTACIO DE FREITAS",01070333/2021
"105,00",18/08/2021,"DORILENE MONTEIRO ALVES",01070334/2021
"105,00",18/08/2021,"EDNA SOARES SILVA",01070335/2021
"105,00",18/08/2021,"ELIANE FERREIRA BRAGA",01070336/2021
"105,00",18/08/2021,"EMERSON FARIAS ARAUJO",01070337/2021
"105,00",18/08/2021,"ERIKA MESQUITA DE MORAES",01070338/2021
"105,00",18/08/2021,"FATIMA ELIANE DOS SANTOS DA SILVA",01070339/2021
"105,00",18/08/2021,"FRANCISCA ARIANE SOUSA DE MARIA",01070340/2021
"105,00",18/08/2021,"FRANCISCA JEISIANE MOUTA ALVES",01070341/2021
"105,00",18/08/2021,"FRANCISCA KEDILANE COSTA MENDES SOUSA",01070342/2021
"105,00",18/08/2021,"FRANCISCA MADALENA OLIVEIRA SOUSA",01070343/2021
"105,00",18/08/2021,"FRANCISCA MARIA MUNIZ",01070344/2021
"105,00",18/08/2021,"FRANCISCA NIVANIA DE SOUSA FRANCA",01070345/2021
"105,00",18/08/2021,"FRANCISCO ANTONIO CHAVES DO NASCIMENTO",01070346/2021
"105,00",18/08/2021,"HELOISA MARA DO NASCIMENTO FERNANDES",01070347/2021
"105,00",18/08/2021,"IARA MARIA MARCELINO DELMIRO",01070348/2021
"105,00",18/08/2021,"IZABEL BARBOSA FERREIRA",01070349/2021
"105,00",18/08/2021,"JOANA D ARC DA SILVA",01070350/2021
"105,00",18/08/2021,"JOSE ARNALDO RODRIGUES SIQUEIRA",01070351/2021
"105,00",18/08/2021,"JOSIANE DE PAIVA SOARES",01070352/2021
"105,00",18/08/2021,"JULIANA MARIA DE SOUSA DIAS",01070353/2021
"105,00",18/08/2021,"KELLY FROTA DE SOUSA",01070354/2021
"105,00",18/08/2021,"KELVIA MARIA BEZERRA FIALHO",01070355/2021
"105,00",18/08/2021,"LUZANIRA DO CARMO MENDONCA",01070356/2021
"105,00",18/08/2021,"LUZANIRA FERREIRA COSTA SOUSA",01070357/2021
"105,00",18/08/2021,"MARCILIANE DA SILVA GOMES",01070358/2021
"105,00",18/08/2021,"MARIA APARECIDA MELO",01070359/2021
"105,00",18/08/2021,"MARIA AUREA DOS SANTOS BARBOSA LINO",01070360/2021
"105,00",18/08/2021,"MARIA CARLINDA VERAS MENDONCA",01070361/2021
"105,00",18/08/2021,"MARIA CLAUDIANA DA PONTE NERI COSTA",01070362/2021
"105,00",18/08/2021,"MARIA CLEANE FERNANDES NASCIMENTO",01070363/2021
"105,00",18/08/2021,"MARIA DA CONCEICAO JARDILINO MORAIS",01070364/2021
"105,00",18/08/2021,"MARIA DA CONCEICAO SILVA MENDES",01070365/2021
"105,00",18/08/2021,"MARIA DA CONCEICAO VIEIRA DO NASCIMENTO",01070366/2021
"105,00",18/08/2021,"MARIA DAYANE URBANO",01070367/2021
"105,00",18/08/2021,"MARIA DE FATIMA COSTA SILVA CAMPOS",01070368/2021
"105,00",18/08/2021,"MARIA DE LOURDES DE ARAUJO",01070369/2021
"105,00",18/08/2021,"MARIA DE LOURDES MENDES CARNEIRO",01070370/2021
"105,00",18/08/2021,"MARIA HELENA FREDERICO BARROS",01070371/2021
"105,00",18/08/2021,"MARIA ISLEANE DA SILVA",01070372/2021
"105,00",18/08/2021,"MARIA JACILENE SALES",01070373/2021
"105,00",18/08/2021,"MARIA JOSE VASCONCELOS",01070374/2021
"105,00",18/08/2021,"MARIA LEDA PEREIRA",01070375/2021
"105,00",18/08/2021,"MARIA LEIDIANE DO CARMO SANTOS",01070376/2021
"105,00",18/08/2021,"MARIA LUCIMEIRE FERREIRA DA SILVA",01070377/2021
"105,00",18/08/2021,"MARIA LUZINEIDA LIBERATO ARAUJO",01070378/2021
"105,00",18/08/2021,"MARIA ROCHELE DO NASCIMENTO VASCONCELOS",01070379/2021
"105,00",18/08/2021,"MARIA RODRIGUES DE SOUSA",01070380/2021
"105,00",18/08/2021,"MARIA ROSENIR DOS SANTOS SOUSA",01070381/2021
"105,00",18/08/2021,"MARIA ROSIELE FLORENCIO VASCONCELOS",01070382/2021
"105,00",18/08/2021,"MARIA SANDRA RIBEIRO",01070383/2021
"105,00",18/08/2021,"MARIA STELIANE DOS SANTOS DA SILVA",01070384/2021
"105,00",18/08/2021,"MARIA VALESCA DE LIMA SILVA",01070385/2021
"105,00",18/08/2021,"MARLENE RIBEIRO ARAUJO",01070386/2021
"105,00",18/08/2021,"MARLI ALMEIDA DOS SANTOS MENDES",01070387/2021
"105,00",18/08/2021,"NATANIELE FERREIRA GOMES",01070388/2021
"105,00",18/08/2021,"PAULO ATILA DE MELO FERREIRA",01070389/2021
"105,00",18/08/2021,"PEDRO SILVA DE OLIVEIRA",01070390/2021
"105,00",18/08/2021,"RAYANNE RODRIGUES DE SOUSA",01070391/2021
"105,00",18/08/2021,"RENATA QUELE ARAUJO",01070392/2021
"105,00",18/08/2021,"RENATA SOUSA MARTINS",01070393/2021
"105,00",18/08/2021,"ROSILENE SILVA OLIVEIRA",01070394/2021
"105,00",18/08/2021,"SAMARA SALES FARIAS",01070395/2021
"105,00",18/08/2021,"SAMILA CARNEIRO DOS SANTOS",01070396/2021
"105,00",18/08/2021,"SAMILA OTAVIANO FERREIRA",01070397/2021
"105,00",18/08/2021,"SANDRA LIMA RODRIGUES",01070398/2021
"105,00",18/08/2021,"SERLY VERAS TEIXEIRA",01070399/2021
"105,00",18/08/2021,"SOLANGE MARIA MAIA VASCONCELOS",01070400/2021
"105,00",18/08/2021,"TANIA MARIA CAVALCANTE VASCONCELOS",01070401/2021
"105,00",18/08/2021,"TARCIANA PAIVA DA SILVA",01070402/2021
"105,00",18/08/2021,"TERESA MARIA DE SOUSA RODRIGUES",01070403/2021
"105,00",18/08/2021,"TERESA MARIA MENDES MORAIS",01070404/2021
"105,00",18/08/2021,"THAINA SOARES SOUSA",01070405/2021
"105,00",18/08/2021,"THALITA AGUIAR ARAGAO",01070406/2021
"105,00",18/08/2021,"VANDERLUCIA SOUSA LIMA",01070407/2021
"105,00",18/08/2021,"VANESSA NASCIMENTO",01070408/2021
"105,00",18/08/2021,"VITORIA MARIA GERMANO",01070409/2021
"105,00",18/08/2021,"VERONICA RICARDO LINO",01070410/2021
"105,00",18/08/2021,"PRISCILA AGUIAR SILVA CORDEIRO",01070411/2021
"105,00",18/08/2021,"MICHELE PINTO DE SOUSA",01070412/2021
"105,00",18/08/2021,"MARIA ONEIDE PAZ DO NASCIMENTO",01070413/2021
"105,00",18/08/2021,"MARIA EVANEIDE MENDES SILVA",01070414/2021
"105,00",18/08/2021,"MARIA CRISTIANE NASCIMENTO RODRIGUES",01070415/2021
"105,00",18/08/2021,"MARIA ARTENUZIA COSTA DA SILVA",01070416/2021
"105,00",18/08/2021,"MARIA APARECIDA FERNANDES DE SOUSA",01070417/2021
"105,00",18/08/2021,"MARIA ALZIMAR GOMES FERREIRA",01070418/2021
"105,00",18/08/2021,"LEDA ALEXANDRINO RIBEIRO",01070419/2021
"105,00",18/08/2021,"HEYVA MARIA CAVALCANTE RIBEIRO",01070420/2021
"105,00",18/08/2021,"FRANCISCO DENISLEO AUGUSTINHO FAUSTINO",01070421/2021
"105,00",18/08/2021,"FRANCISCA CLEANE SILVA MARQUES",01070422/2021
"105,00",18/08/2021,"DEYANE GOMES ARRUDA",01070423/2021
"105,00",18/08/2021,"DEUZA MARCIEL FREDERICO",01070424/2021
"105,00",18/08/2021,"CAETANA MARTINS ROCHA",01070425/2021
"105,00",18/08/2021,"ANTONIA LUCIANA ARAGAO FERNANDES",01070426/2021
"105,00",18/08/2021,"ANA RITA SIMPLICIO GOMES",01070427/2021
"105,00",18/08/2021,"ALINE DE PAIVA FERREIRA",01070428/2021
"105,00",18/08/2021,"ALEXANDRA FLORENCIO MARTINS",01070429/2021
"70.300,00",18/08/2021,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",26070014/2021
"6.363,97",18/08/2021,"JACQUELINE BARBOSA MONTE SOUSA",05080003/2021
"8.397,23",18/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",02080074/2021
"1.448,28",18/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",02080075/2021
"3.481,70",17/08/2021,"DIMAPOL DIST DE MATERIAL DE LIMPEZA E PAPEL LTDA",19030004/2021
"74.885,54",17/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01040364/2021
"7.446,00",17/08/2021,"RCOM COMERCIO E SERVICOS EIRELI",17050018/2021
"4.140,00",17/08/2021,"FLEXIBASE IND. E COM DE MÓVEIS EMP. EXP. LTDA.",17050030/2021
"29.991,40",17/08/2021,"SECRETARIA DE EDUCACAO BASICA DO CEARA",03050790/2021
"552,00",17/08/2021,"D. OLIVEIRA V. NETO VARIEDADES EIRELI-EPP",21050018/2021
"236,50",17/08/2021,"D. OLIVEIRA V. NETO VARIEDADES EIRELI-EPP",26050009/2021
"8.301,66",17/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",24050006/2021
"3.344,00",17/08/2021,"D. OLIVEIRA V. NETO VARIEDADES EIRELI-EPP",09060007/2021
"5.848,00",17/08/2021,"S & S INFORMATICA ASSE E CONSULTORIA MUNIC LTDA",01060039/2021
"6.649,00",17/08/2021,"SINTESE COMUNICACAO E MARKETING LTDA",01060050/2021
"2.010,00",17/08/2021,"SUSTENTARE EIRELI",11060013/2021
"3.221,48",17/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01060069/2021
"38.283,81",17/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01060128/2021
"9.250,00",17/08/2021,"CLEIDE GOMES MARTINS -ME",15060016/2021
"650,00",17/08/2021,"CLEIDE GOMES MARTINS -ME",01060210/2021
"12.230,12",17/08/2021,"R.R PORTELA CONST. E LOCAÇÃO DE VEÍCULOS LTDA",01060219/2021
"10.447,00",17/08/2021,"PONTES CONSTRUCOES, LOCACOES E PRODUCAO LTDA",01060222/2021
"15.004,00",17/08/2021,"J OSMAR AGUIAR -ME",01060223/2021
"11.346,00",17/08/2021,"J OSMAR AGUIAR -ME",01060224/2021
"1.951,25",17/08/2021,"JULIANA FERREIRA DA SILVA 01547479639",17060031/2021
"1.951,25",17/08/2021,"JULIANA FERREIRA DA SILVA 01547479639",17060033/2021
"4.352,04",17/08/2021,"COMERCIAL TRINDADE - ADS QUEIROZ - EPP",15060033/2021
"333,28",17/08/2021,"PROSAUDE MATERIAL MEDICO HOSPITALAR EIRELI",21060012/2021
"4.899,12",17/08/2021,"PROSAUDE MATERIAL MEDICO HOSPITALAR EIRELI",21060012/2021
"6.106,67",17/08/2021,"UNI SOS EMERGÊNCIAS MÉDICOS LTDA",18060037/2021
"4.259,48",17/08/2021,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",08060032/2021
"4.376,70",17/08/2021,"COMERCIAL TRINDADE - ADS QUEIROZ - EPP",25060030/2021
"200,01",17/08/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",25060033/2021
"333,35",17/08/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",25060033/2021
"600,00",17/08/2021,"ALINE CABRAL FREIRE DE SOUZA",18060032/2021
"600,00",17/08/2021,"ANTONIA OCIONEIDE ARAUJO PAIVA",18060040/2021
"600,00",17/08/2021,"CAITANO ALVES DE OLIVEIRA",18060041/2021
"600,00",17/08/2021,"CLEBER MARQUES DE SOUSA",18060042/2021
"600,00",17/08/2021,"DIOGO SALDANHA DE FREITAS",18060043/2021
"600,00",17/08/2021,"FRANCISCA SIRLANDIA DE SALES OLIVEIRA",18060044/2021
"600,00",17/08/2021,"FRANCISCO OTACILIO RODRIGUES DE PAULA",18060045/2021
"600,00",17/08/2021,"FRANCISCO RONILDO BARROS SAMPAIO",18060046/2021
"600,00",17/08/2021,"FRANCISCO WELLINGTON MARQUES",18060047/2021
"600,00",17/08/2021,"JOSE ALDIR NOGUEIRA",18060048/2021
"600,00",17/08/2021,"JOSE BRUNO ALVES DE SOUSA",18060049/2021
"600,00",17/08/2021,"JOSE ELEONILTON DA SILVA DE FREITAS",18060050/2021
"600,00",17/08/2021,"JOSIMAR DE SOUSA SANTOS",18060051/2021
"600,00",17/08/2021,"MARIA IVONILDE DE SOUSA COELHO",18060052/2021
"600,00",17/08/2021,"PEDRO HENRIQUE DE SOUSA",18060053/2021
"600,00",17/08/2021,"FRANCISCO SERGIO DO NASCIMENTO",18060054/2021
"600,00",17/08/2021,"FRANCISCO COLARES DA SILVA FILHO",18060055/2021
"701,05",17/08/2021,"LUCAS OLIVEIRA MARTINS - MEI",05070001/2021
"169.000,00",17/08/2021,"SUBLYME DISTRIBUIDORA DE MOVEIS EIRELI",02070004/2021
"480.000,00",17/08/2021,"SUBLYME DISTRIBUIDORA DE MOVEIS EIRELI",02070005/2021
"460,00",17/08/2021,"JENNYFER KELLY MEDEIROS MIRANDA",01070020/2021
"1.105,00",17/08/2021,"DELIZA DIAS GIRAO",01070027/2021
