Valor,Data,Favorecido,"Empenho de Referência"
"34,42",24/05/2022,"SISTEMA INTEGRADO DE SANEAMENTO RURAL- SISAR",04040040/2022
"5.124,00",24/05/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",02050007/2022
"4.000,00",24/05/2022,"Empresa de Tecnologia da Informação do Ceará ",01040371/2022
"150.643,09",24/05/2022,"MARIA SOCORRO FERNANDES MELO",01040481/2022
"1.021,31",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03010036/2022
"1.450,40",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",19010001/2022
"9.824,15",20/05/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",03010064/2022
"5.663,82",20/05/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",03010107/2022
"16.148,30",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03010108/2022
"2.185,61",20/05/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",03010647/2022
"1.720,00",20/05/2022,"SOBRAL-CHAVES E CARIMBOS LTDA",11020008/2022
"781,20",20/05/2022,"G C PRADO COMECIO DE MIUDEZAS LTDA",11020011/2022
"738,50",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03010704/2022
"28.001,61",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03010705/2022
"9.274,11",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03010706/2022
"4.247,36",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03010707/2022
"703,55",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03010754/2022
"39.070,43",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03010755/2022
"6.314,81",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03010783/2022
"15.270,78",20/05/2022,"WEBTRIP AGENCIA DE VIAGENS E TURISMO EIRELI",03010922/2022
"2.089,52",20/05/2022,"WEBTRIP AGENCIA DE VIAGENS E TURISMO EIRELI",03010923/2022
"7.885,58",20/05/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",03010926/2022
"1.014,15",20/05/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",03010097/2022
"4.000,00",20/05/2022,"SINTESE COMUNICACAO E MARKETING LTDA",03010940/2022
"363.743,30",20/05/2022,"CONSORCIO DE GESTAO INTEGRADA DE RESIDUOS SOLIDOS",03010971/2022
"3.028,69",20/05/2022,"B&Q ENERGIA LTDA",11020015/2022
"19.102,27",20/05/2022,"B&Q ENERGIA LTDA",11020018/2022
"5.551,35",20/05/2022,"B&Q ENERGIA LTDA",11020019/2022
"515,31",20/05/2022,"OI S.A. TELEFONE FIXO",03011053/2022
"1.766,20",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03011055/2022
"536,16",20/05/2022,"OI S.A. TELEFONE FIXO",03011141/2022
"650,70",20/05/2022,"V. DE ALMEIDA GOMES ALIMENTICIOS",11020022/2022
"145,60",20/05/2022,"GIBBOR PUBLICIDADE E PUBLICAÇÕES DE DITAIS EIRELI",03011154/2022
"25.856,38",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030002/2022
"38.031,45",20/05/2022,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",22020005/2022
"44.388,37",20/05/2022,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",02030002/2022
"3.934,33",20/05/2022,"B&Q ENERGIA LTDA",01020719/2022
"17.449,93",20/05/2022,"UNIVERSIDADE FEDERAL DO CEARA",01030037/2022
"36.628,85",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030052/2022
"23.372,46",20/05/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01030058/2022
"27.790,59",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020822/2022
"21.798,15",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020826/2022
"16.802,67",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030125/2022
"7.502,79",20/05/2022,"B&Q ENERGIA LTDA",10030002/2022
"8.613,05",20/05/2022,"B&Q ENERGIA LTDA",04030021/2022
"7.074,91",20/05/2022,"PREFEITURA MUNICIPAL DE FORTALEZA",01020851/2022
"49.016,41",20/05/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01030194/2022
"2.781,39",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030097/2022
"26.841,30",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030097/2022
"520,78",20/05/2022,"KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA",18030001/2022
"47.063,90",20/05/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01030224/2022
"514,71",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030237/2022
"2.123,89",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030237/2022
"52.649,27",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030237/2022
"49.834,36",20/05/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01030242/2022
"116.751,50",20/05/2022,"DB3 SERVIÇOS DE TELECOMUNICAÇÕES LTDA",01030255/2022
"8.500,00",20/05/2022,"ICP ELEVADORES COMERCIO E SERVIÇOS EIRELI-ME",01030257/2022
"112,00",20/05/2022,"CERTISIGN CERTIFICADORA DIGITAL S.A",28030015/2022
"152,00",20/05/2022,"CERTISIGN CERTIFICADORA DIGITAL S.A",28030015/2022
"4.640,74",20/05/2022,"CASABLANCA RENT A CAR LTDA",28030017/2022
"24.018,25",20/05/2022,"TRIVALE ADMINISTRACAO LTDA",01030316/2022
"1.027,61",20/05/2022,"B&Q ENERGIA LTDA",23030014/2022
"975,41",20/05/2022,"B&Q ENERGIA LTDA",23030015/2022
"15.879,50",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030443/2022
"35.362,20",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030448/2022
"10.220,52",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",17030018/2022
"3.251,39",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",17030019/2022
"240.000,00",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01040033/2022
"4.471,56",20/05/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01030064/2022
"167,40",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01040052/2022
"23.838,28",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030532/2022
"841.505,90",20/05/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01040055/2022
"45.000,00",20/05/2022,"CEQUIP IMPORTACAO E COMERCIO LTDA",06040005/2022
"341.000,00",20/05/2022,"CEQUIP IMPORTACAO E COMERCIO LTDA",06040005/2022
"598,59",20/05/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01040077/2022
"633,17",20/05/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01040077/2022
"100,00",20/05/2022,"MARIA ZILMA SENA SILVA",01030634/2022
"100,00",20/05/2022,"ROSEMARY SOUSA FELIPE",01030635/2022
"100,00",20/05/2022,"ANA CLEA SALES ARAUJO",01030636/2022
"100,00",20/05/2022,"MARIA NEUMA LIMA DA SILVA",01030637/2022
"100,00",20/05/2022,"KATIANA MARIA DO NASCIMENTO",01030638/2022
"100,00",20/05/2022,"UIARA DE MENDONCA MOTA",01030639/2022
"100,00",20/05/2022,"VILANY DA SILVA BASTOS",01030640/2022
"100,00",20/05/2022,"MARIA ZULENE DOS SANTOS DE LIMA",01030641/2022
"100,00",20/05/2022,"MARIA HELENA FREDERICO BARROS",01030642/2022
"100,00",20/05/2022,"CARLINEUDA MOREIRA LIBERATO",01030643/2022
"100,00",20/05/2022,"NIVEA MARIA DE PAULA SALES",01030644/2022
"100,00",20/05/2022,"MARIA GORETTI PEREIRA DE SOUSA",01030645/2022
"100,00",20/05/2022,"MARIA JOSE VASCONCELOS SABOIA",01030646/2022
"100,00",20/05/2022,"FRANCISCA DAS CHAGAS RIBEIRO",01030647/2022
"100,00",20/05/2022,"VERA LUCIA BARBOSA SALES",01030648/2022
"100,00",20/05/2022,"MARIA ELIETE COSTA SILVA",01030649/2022
"100,00",20/05/2022,"ANA KERCIA PEREIRA ANDRADE",01030650/2022
"100,00",20/05/2022,"JOSE FERREIRA COSTA",01030651/2022
"100,00",20/05/2022,"DANIEL REINALDO COSTA",01030652/2022
"100,00",20/05/2022,"MARIA DE JESUS AGUIAR PARENTE",01030653/2022
"100,00",20/05/2022,"MARIA DO SOCORRO SOUSA DELMIRO",01030654/2022
"100,00",20/05/2022,"MARIA JOSE NASCIMENTO CAETANO",01030655/2022
"100,00",20/05/2022,"ANA PAULA MARTINS VASCONCELOS",01030656/2022
"100,00",20/05/2022,"ALDENIR DA SILVA MOTA DO NASCIMENTO",01030657/2022
"100,00",20/05/2022,"MARIA DAS GRACAS SILVA ARAUJO",01030658/2022
"100,00",20/05/2022,"MARIA INES HOLANDA DE AQUINO",01030659/2022
"100,00",20/05/2022,"MARIA CLEONICE DE ALBUQUERQUE NASCIMENTO",01030660/2022
"100,00",20/05/2022,"MARIA DO SOCORRO SOUSA ALVES",01030661/2022
"100,00",20/05/2022,"MARIA DO LIVRAMENTO FERREIRA",01030662/2022
"100,00",20/05/2022,"ELIZANGELA DA SILVA VASCONCELOS",01030663/2022
"100,00",20/05/2022,"IVANEIDE COSTA GRACIANO",01030664/2022
"100,00",20/05/2022,"CLAUDIA PAULA GREGORIO",01030665/2022
"100,00",20/05/2022,"MARIA DE LOURDES MENDES CARNEIRO",01030666/2022
"100,00",20/05/2022,"MARIA APARECIDA SILVA FERREIRA",01030667/2022
"100,00",20/05/2022,"FRANCISCA IRANILDA DA SILVA MORAIS",01030668/2022
"100,00",20/05/2022,"MARIA DO CARMO NASCIMENTO DUARTE",01030669/2022
"100,00",20/05/2022,"WESLEY PAIVA MENDES",01030670/2022
"100,00",20/05/2022,"MARIA ELISANGELA GUILHERME",01030671/2022
"100,00",20/05/2022,"CELIA MARIA FERREIRA OLIVEIRA",01030672/2022
"100,00",20/05/2022,"MARIA VALNE SOUSA CAVALCANTE",01030673/2022
"100,00",20/05/2022,"ALOISIO MARQUES DA COSTA",01030674/2022
"100,00",20/05/2022,"FRANCISCA AMANDA TORRES SILVA",01030675/2022
"100,00",20/05/2022,"MARIA LUCIENE MORAIS MUNIZ",01030676/2022
"100,00",20/05/2022,"BENEDITA GERALDINA FERNANDES OLIVEIRA",01030677/2022
"100,00",20/05/2022,"VIVIANE ARRUDA PRADO",01030678/2022
"100,00",20/05/2022,"ANTONIA LUCIA TERTULIANO SIQUEIRA",01030679/2022
"100,00",20/05/2022,"ANA ALVES DE PAIVA",01030680/2022
"100,00",20/05/2022,"FRANCISCA FONTELES FEIJO",01030681/2022
"100,00",20/05/2022,"ELIZABETE PEREIRA DE SOUSA",01030682/2022
"100,00",20/05/2022,"MARIA LAURA DA SILVA",01030683/2022
"100,00",20/05/2022,"MARIA LUCIENE MARQUES DE OLIVEIRA",01030684/2022
"100,00",20/05/2022,"DORA LUCIA MACHADO MENDES",01030685/2022
"100,00",20/05/2022,"MARIA DAS GRACAS DUARTE DO NASCIMENTO",01030686/2022
"100,00",20/05/2022,"FRANCISCA LIONEZA GOMES DA SILVA",01030687/2022
"100,00",20/05/2022,"FRANCISCA DAS CHAGAS GOMES",01030688/2022
"100,00",20/05/2022,"ANTONIA DE SOUSA MACIEL",01030689/2022
"100,00",20/05/2022,"ANA LOURDES GOMES",01030690/2022
"100,00",20/05/2022,"MARIA DE LOURDES TOMAZ SOARES",01030691/2022
"100,00",20/05/2022,"MARIA NEIDE DE MARIA",01030692/2022
"100,00",20/05/2022,"ANTONIA SANDRA PINTO SOUSA",01030693/2022
"100,00",20/05/2022,"VIVIANE MARIA DE SOUSA",01030694/2022
"100,00",20/05/2022,"BENEDITA SILVA",01030695/2022
"100,00",20/05/2022,"MARIA DE JESUS DUARTE",01030696/2022
"100,00",20/05/2022,"MARIA IRANILDA DE MEDEIROS",01030697/2022
"100,00",20/05/2022,"ANTONIA MARIA XAVIER CARNEIRO",01030698/2022
"100,00",20/05/2022,"MARIA MARLENE FLORENCIO VIANA",01030699/2022
"100,00",20/05/2022,"FRANCISCA MORENO DE SOUZA SALES",01030700/2022
"100,00",20/05/2022,"FRANCISCO CAVALCANTE FILHO",01030701/2022
"100,00",20/05/2022,"MARIA VANDA SANTANA DA SILVA",01030702/2022
"100,00",20/05/2022,"MARIA DO SOCORRO DA SILVA SOUZA",01030703/2022
"100,00",20/05/2022,"ERLY LIRA DO NASCIMENTO",01030704/2022
"100,00",20/05/2022,"ANA PRISCILA OROZINO SOUSA",01030705/2022
"100,00",20/05/2022,"LUCELENE VALDEMAR DE SOUZA",01030706/2022
"100,00",20/05/2022,"MARIA DALVA DA SILVA SALES",01030707/2022
"100,00",20/05/2022,"ANTONIETA DE SALES SOUSA",01030708/2022
"100,00",20/05/2022,"MARIA ESTELA DO NASCIMENTO COSTA PEREIRA",01030709/2022
"100,00",20/05/2022,"LUCIA SILVA DE SOUSA",01030710/2022
"100,00",20/05/2022,"MARIA NATIVIDADE VASCONCELOS",01030711/2022
"100,00",20/05/2022,"MARIA VALQUIRIA DE ARAUJO SOUSA",01030712/2022
"100,00",20/05/2022,"FATIMA QUINTINO DA SILVA",01030713/2022
"100,00",20/05/2022,"MARIA DE JESUS BARBALHO DE ARRUDA",01030714/2022
"100,00",20/05/2022,"MARIA LUCIA SOUSA",01030715/2022
"100,00",20/05/2022,"ANTONIA HILARIO VALENTIM",01030716/2022
"100,00",20/05/2022,"EXPEDITA DO NASCIMENTO SILVA",01030717/2022
"100,00",20/05/2022,"MARIA NEIDE RODRIGUES ALVES",01030718/2022
"100,00",20/05/2022,"DUCILENE MONCAO DA SILVA",01030719/2022
"100,00",20/05/2022,"ADRIANA FERREIRA LIMA",01030720/2022
"100,00",20/05/2022,"MARLENE DE LIMA",01030721/2022
"100,00",20/05/2022,"RAIMUNDA SILVANIA SERROTA",01030722/2022
"100,00",20/05/2022,"ANTONIA GALVAO ARRUDA",01030723/2022
"100,00",20/05/2022,"OLILEUDA ALBUQUERQUE DE SOUSA",01030724/2022
"100,00",20/05/2022,"MARIA OXILENE DE SOUZA PINTO",01030725/2022
"100,00",20/05/2022,"NATALIA DE ARAUJO ARAGAO",01030726/2022
"100,00",20/05/2022,"ANTONIA MARIA DE SOUSA SILVA",01030727/2022
"100,00",20/05/2022,"ANTONIA PEREIRA DO NASCIMENTO",01030728/2022
"100,00",20/05/2022,"ANTONIA EDLENE DOS SANTOS CAMPOS",01030729/2022
"100,00",20/05/2022,"MARIA DO SOCORRO DE OLIVEIRA",01030730/2022
"100,00",20/05/2022,"ELICILDA DO NASCIMENTO SOUZA SANTOS",01030731/2022
"100,00",20/05/2022,"ELIANE MARIA AMORIM DA SILVA",01030732/2022
"100,00",20/05/2022,"TERESINHA DE JESUS GOMES SOUSA",01030733/2022
"100,00",20/05/2022,"SABRINA LIMA DE FREITAS",01030734/2022
"100,00",20/05/2022,"ALINE IBIAPINA DE SOUSA",01030735/2022
"100,00",20/05/2022,"MARIA ELIANE LEANDRO DA COSTA",01030736/2022
"100,00",20/05/2022,"MARIA DUARTE PINTO",01030737/2022
"100,00",20/05/2022,"ANA MARCIA BRITO SILVA",01030738/2022
"100,00",20/05/2022,"ELIANE LOPES",01030739/2022
"100,00",20/05/2022,"MARIA DE JESUS RODRIGUES",01030740/2022
"100,00",20/05/2022,"MARIA DA CONCEICAO ALVES FARRAPO",01030741/2022
"100,00",20/05/2022,"VERA LUCIA SOUSA NASCIMENTO RODRIGUES",01030742/2022
"100,00",20/05/2022,"MARIA ROSALINA DA SILVA GABRIEL",01030743/2022
"100,00",20/05/2022,"MARILENE COSTA DO NASCIMENTO",01030744/2022
"100,00",20/05/2022,"MARIA IVONARIA RODRIGUES COSTA",01030745/2022
"100,00",20/05/2022,"SAMARA ARAUJO DOS SANTOS",01030746/2022
"100,00",20/05/2022,"ANTONIA RODRIGUES DE SOUSA",01030747/2022
"100,00",20/05/2022,"ANA KELLY FROTA LINO",01030748/2022
"100,00",20/05/2022,"ana patricia aguiar da silva",01030749/2022
"100,00",20/05/2022,"IDALIA MARIA RIPARDO DOMINGOS",01030750/2022
"100,00",20/05/2022,"WIRISLANDIA CARVALHO DE SOUSA",01030751/2022
"100,00",20/05/2022,"PATRICIA RODRIGUES LIBERATO",01030752/2022
"100,00",20/05/2022,"FRANCINETE DOS SANTOS SOUZA",01030753/2022
"100,00",20/05/2022,"ALANA DE MESQUITA MENDES",01030754/2022
"100,00",20/05/2022,"MARIA GORETE SILVA DO CARMO",01030755/2022
"100,00",20/05/2022,"MARIA ZILDENIA DO VALE HOLANDA",01030756/2022
"100,00",20/05/2022,"MARIA SIMONE ALVES NASCIMENTO",01030757/2022
"100,00",20/05/2022,"JANE MEIRE LOPES SOUSA",01030758/2022
"100,00",20/05/2022,"TERESINHA DE JESUS NASCIMENTO FERREIRA",01030759/2022
"100,00",20/05/2022,"MARIA LEIDIANE DO CARMO SANTOS",01030760/2022
"100,00",20/05/2022,"OSCARLINA DUARTE DE SALES BORIS",01030761/2022
"100,00",20/05/2022,"SANDRA MARIA PRADO FERREIRA",01030762/2022
"100,00",20/05/2022,"ROSA MARIA DA CONCEICAO",01030763/2022
"100,00",20/05/2022,"BRAULINO SILVEIRA GOMES",01030764/2022
"100,00",20/05/2022,"CARLA MARIA FURTADO SANTOS",01030765/2022
"100,00",20/05/2022,"MARIA EURIANE RODRIGUES LIMA",01030766/2022
"100,00",20/05/2022,"MARIA APARECIDA MELO",01030767/2022
"100,00",20/05/2022,"LUIS GONZAGA DE SENA",01030768/2022
"100,00",20/05/2022,"MARIA DA PENHA ANDRADE GOMES",01030769/2022
"100,00",20/05/2022,"MARIA MICHELE DOS SANTOS ARAUJO",01030770/2022
"100,00",20/05/2022,"SUELY FARRAPO FERREIRA",01030771/2022
"100,00",20/05/2022,"ELIZEUDA CONSTANCIO GUILHERME",01030772/2022
"100,00",20/05/2022,"MARIA ESTELA ARAUJO LIMA",01030773/2022
"100,00",20/05/2022,"MARIA PATRICIA DIAS MARQUES",01030774/2022
"100,00",20/05/2022,"MONICA ALVES MARQUES",01030775/2022
"100,00",20/05/2022,"CIDINARA TERCEIRO DA SILVA",01030776/2022
"100,00",20/05/2022,"FRANCISCO DAS CHAGAS MENDES SILVA",01030777/2022
"100,00",20/05/2022,"SAMARA ELIAS DA COSTA",01030778/2022
"100,00",20/05/2022,"MARIA APARECIDA MONTE CARNEIRO",01030779/2022
"100,00",20/05/2022,"LUZANIRA DO CARMO MENDONCA",01030780/2022
"100,00",20/05/2022,"MARIA DE FATIMA DE SOUSA PAULO",01030781/2022
"100,00",20/05/2022,"EXPEDITA DOS SANTOS SOUSA",01030782/2022
"100,00",20/05/2022,"ANA CRISTINA OLIVEIRA",01030783/2022
"100,00",20/05/2022,"EDILEUZA MENDES DA SILVA",01030784/2022
"100,00",20/05/2022,"FRANCISCO DENISLEO AUGUSTINHO FAUSTINO",01030785/2022
"100,00",20/05/2022,"ANA RITA SIMPLICIO",01030786/2022
"100,00",20/05/2022,"ANTONIA DOMINGOS MOTA",01030787/2022
"100,00",20/05/2022,"JEFFERSON AGUIAR DOS SANTOS",01030788/2022
"100,00",20/05/2022,"ANTONIA LUCIANA ARAGAO FERNANDES",01030789/2022
"100,00",20/05/2022,"ATANARA FREIRES AGUIAR DE LIMA",01030790/2022
"100,00",20/05/2022,"VALQUIRIA OLIVEIRA DOS SANTOS",01030791/2022
"100,00",20/05/2022,"JOSE VANDECARLOS DUTRA DA COSTA",01030792/2022
"100,00",20/05/2022,"MARIA ROSIELE FLORENCIO VASCONCELOS",01030793/2022
"100,00",20/05/2022,"FRANCISCA SAMILA OLIVEIRA SILVA",01030794/2022
"100,00",20/05/2022,"NILEUDA DO NASCIMENTO OLIVEIRA",01030795/2022
"100,00",20/05/2022,"MARIA DA CONCEICAO RODRIGUES DE PAULA",01030796/2022
"100,00",20/05/2022,"FRANCISCO SERGIO DO NASCIMENTO",01030797/2022
"100,00",20/05/2022,"ANTONIO JULIMAR MESQUITA FIRMINO",01030798/2022
"100,00",20/05/2022,"FRANCISCO REGINALDO DE CARVALHO OLIVEIRA",01030799/2022
"100,00",20/05/2022,"SILVANA RODRIGUES DA SILVA",01030800/2022
"100,00",20/05/2022,"PEDRO SILVA DE OLIVEIRA",01030801/2022
"100,00",20/05/2022,"ARACELIA VIEIRA DE AMORIM",01030802/2022
"100,00",20/05/2022,"ANTONIA SUZETE FERREIRA GOMES",01030803/2022
"100,00",20/05/2022,"JOSE SILVA FERNANDES",01030804/2022
"100,00",20/05/2022,"TERESINHA DE SOUSA MOURA",01030805/2022
"100,00",20/05/2022,"ADRIANA SOUSA",01030806/2022
"100,00",20/05/2022,"ANTONIA KATIANE REIS VITALINO",01030807/2022
"100,00",20/05/2022,"MARIA DO SOCORRO SARAIVA VITORINO",01030808/2022
"100,00",20/05/2022,"GIOVANI MARIA DE PAULA GREGORIO",01030809/2022
"100,00",20/05/2022,"JOSE IVALDO ALVES MOREIRA",01030810/2022
"100,00",20/05/2022,"TANIA MARIA DE OLIVEIRA COSTA",01030811/2022
"100,00",20/05/2022,"ANTONIA SOUSA COSTA",01030812/2022
"100,00",20/05/2022,"ERIVANIA MARTINS DE LIRA",01030813/2022
"100,00",20/05/2022,"SERLY VERAS TEIXEIRA",01030814/2022
"100,00",20/05/2022,"MARIA DE FATIMA PEREIRA GABALIA",01030815/2022
"100,00",20/05/2022,"ANA GABRIELA MONTEIRO",01030816/2022
"100,00",20/05/2022,"RAIMUNDA NONATA DE SOUSA LUIZ",01030817/2022
"100,00",20/05/2022,"RAIMUNDA PEREIRA DE PAULA",01030818/2022
"100,00",20/05/2022,"LUCICLEIA ABREU DA SILVA",01030819/2022
"100,00",20/05/2022,"JOELMA DE SOUZA MARTINS",01030820/2022
"100,00",20/05/2022,"MARIA APARECIDA BRAGA XIMENES",01030821/2022
"100,00",20/05/2022,"FRANCISCO DAS CHAGAS AVILA SALES",01030822/2022
"100,00",20/05/2022,"DEBORA REGINO XAVIER MOURA",01030823/2022
"100,00",20/05/2022,"FRANCISCO WELLINGTON NASCIMENTO REBOUCAS",01030824/2022
"100,00",20/05/2022,"ANA MARIA DE PAULO",01030825/2022
"100,00",20/05/2022,"IVANILDO MARTINS DE CARVALHO",01030826/2022
"100,00",20/05/2022,"MARIA SANDRA BRAGA DA SILVA",01030827/2022
"100,00",20/05/2022,"MARIA NELSA BEZERRA DE LIMA",01030828/2022
"100,00",20/05/2022,"FRANCISCA NEUMA ARAUJO",01030829/2022
"100,00",20/05/2022,"ANTONIA EDILENE CRUZ DA FONSECA",01030830/2022
"100,00",20/05/2022,"JUCICLEIA PORFIRIO DO NASCIMENTO",01030831/2022
"100,00",20/05/2022,"JOSE RIBAMAR FROTA",01030832/2022
"100,00",20/05/2022,"FRANCISCA EDNEUDA SILVA ANSELMO",01030833/2022
"100,00",20/05/2022,"MARIA DO CARMO COSTA SANTOS",01030834/2022
"100,00",20/05/2022,"SELMA LOPES DE SOUZA PARUD",01030835/2022
"100,00",20/05/2022,"TACIANI MARIA AZEVEDO ALBUQUERQUE",01030836/2022
"100,00",20/05/2022,"EDNA SOARES SILVA",01030837/2022
"100,00",20/05/2022,"JEANE RODRIGUES DA SILVA",01030838/2022
"100,00",20/05/2022,"FRANCISCO JOSE LIMA MARTINS",01030839/2022
"100,00",20/05/2022,"MARIA ISLANDIA DE SOUSA GOMES",01030840/2022
"100,00",20/05/2022,"LINDALVA KELLY DE SOUZA PAULO",01030841/2022
"100,00",20/05/2022,"YARA NASCIMENTO DE MARIA",01030842/2022
"100,00",20/05/2022,"FRANCINEUDA PEREIRA DE LIMA",01030843/2022
"100,00",20/05/2022,"ANTONIA APARECIDA DA SILVA DO NASCIMENTO",01030844/2022
"100,00",20/05/2022,"MARIA JOSE VASCONCELOS",01030845/2022
"100,00",20/05/2022,"ADELITA RODRIGUES DA SILVA",01030846/2022
"100,00",20/05/2022,"MARIA JOSE FEITOSA DOS SANTOS",01030847/2022
"100,00",20/05/2022,"FRANCISCO FABIO FROTA MESQUITA",01030848/2022
"100,00",20/05/2022,"DENILSON LIMA RODRIGUES",01030849/2022
"100,00",20/05/2022,"MARIA PINTO DOS SANTOS",01030850/2022
"100,00",20/05/2022,"MARIA CRISTIANE TAVEIRA DE SOUZA",01030851/2022
"100,00",20/05/2022,"ANA SHERIDA ANDRE DE OLIVEIRA",01030852/2022
"100,00",20/05/2022,"TAMIRES ROCHA DO NASCIMENTO",01030853/2022
"100,00",20/05/2022,"MARIA DO LIVRAMENTO RIBEIRO DE ALBUQUERQUE",01030854/2022
"100,00",20/05/2022,"RITA MARIA MENDES",01030855/2022
"100,00",20/05/2022,"KATIELE MONTE DE AGUIAR",01030856/2022
"100,00",20/05/2022,"MARIA DO SOCORRO PEREIRA",01030857/2022
"100,00",20/05/2022,"VERONICA ARISTIDIA ALVES DE SOUSA",01030858/2022
"100,00",20/05/2022,"EDILEUZA SIQUEIRA PAIVA",01030859/2022
"100,00",20/05/2022,"NATHALY CARVALHO DA ROCHA",01030860/2022
"100,00",20/05/2022,"LUCIENE RODRIGUES LIRA",01030861/2022
"100,00",20/05/2022,"JOSE OCELIO ALVES LOPES",01030862/2022
"100,00",20/05/2022,"BENEDITA MARIA SOARES DOS SANTOS",01030863/2022
"100,00",20/05/2022,"JOCILENE DO MONTE SILVA SABINO",01030864/2022
"100,00",20/05/2022,"MARIA LIDIANE GREGORIO DOS SANTOS",01030865/2022
"100,00",20/05/2022,"MARIA LINARIA SOUSA DIAS",01030866/2022
"100,00",20/05/2022,"MARIA LEILIANE DE SOUSA",01030867/2022
"100,00",20/05/2022,"ELANE FERREIRA COSTA",01030868/2022
"100,00",20/05/2022,"EVANE BERNARDO DE OLIVEIRA",01030869/2022
"100,00",20/05/2022,"MARILENE OLIVEIRA MAIA",01030870/2022
"100,00",20/05/2022,"THAINA DAMASCENO SOARES",01030871/2022
"100,00",20/05/2022,"MARIA ELISETE SOARES VASCONCELOS",01030872/2022
"100,00",20/05/2022,"MARIA APARECIDA PORTELA",01030873/2022
"100,00",20/05/2022,"HELDER BRITO SILVA",01030874/2022
"100,00",20/05/2022,"PATRICIA MARIA JANUARIO DE PAIVA",01030875/2022
"100,00",20/05/2022,"VALNEIDE DIAS DE LIMA",01030876/2022
"100,00",20/05/2022,"ELIANE BRAGA PEREIRA",01030877/2022
"100,00",20/05/2022,"SEBASTIANA DE LIMA FURTADO",01030878/2022
"100,00",20/05/2022,"DAIANE PEREIRA DE SOUSA",01030879/2022
"100,00",20/05/2022,"LUIS CLAUDIO MEDEIROS DA SILVA",01030880/2022
