Número,Descrição,Modalidade,Secretaria,Favorecido,Data,Valor
14100020/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 16090026, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ADMINISTRATIVO DAS ESCOLAS - DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. FUNDEB 70%.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",31627,14/10/2022,"900.000,00"
14100029/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 03010113, REFERENTE A FOLHA DE VERBAS RESCISÓRIAS DE EFETIVOS E COMISSIONADOS - ENSINO EJA, DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",32883,14/10/2022,"13.000,00"
14100003/2022,"Valor que se empenha para fazer face às despesas com PAGAMENTO DO CONTRATO DE GESTÃO 03/2022, VISANDO GARANTIR O FUNCIONAMENTO DO HOSPITAL SANTA CASA DE SOBRAL, EM VIRTUDE DA INTERVENÇÃO DECRETADA (DECRETO Nº 3.004/22) E DECISÃO JUDICIAL PROCESSO Nº 0800768-80.2022.4.05.8103.",Estimado,"SECRETARIA DA SAÚDE                                                             ",124,14/10/2022,"1.000.000,00"
14100010/2022,"Valor que se empenha para fazer face às despesas com Locação de imóvel situado à Rua Dr. João do Monte, n ° 493, Bairro Centro, Sobral - CE, para atender a Unidade de Acolhimento de Crianças e Adolescentes. Recurso Próprio.",Global,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",37377,14/10/2022,"14.000,00"
14100017/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 16090023, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ENSINO FUNDAMENTAL - DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. FUNDEB 70%.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",31628,14/10/2022,"3.650.000,00"
13100003/2022,"Valor que se empenha para fazer face às despesas com REF. AO RECURSO PARA A EXECUÇÃO DA REFORMA DA PRAÇA DA GRUTA NO BAIRRO ALTO DO CRISTO, MUNICÍPIO DE SOBRAL/CE. POR MEIO DE CONTRATO Nº107/2022-SEINFRA, TP22021-SEINFRA.",Estimado,"SECRETARIA DE INFRAESTRUTURA",32278,13/10/2022,"60.000,00"
13100004/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÕES DE MATERIAL DE CONSUMO - MATERIAIS PARA PINTURA, COM OBJETIVO DA MANUTENÇÃO DE ESPAÇOS PÚBLICOS (CALÇADAS, MEIO FIO E PRAÇAS) DO MUNICÍPIO DE SOBRAL, CONFORME PE22017-SEPLAG.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",98,13/10/2022,"19.746,75"
13100001/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAIS DIVERSOS (BRINQUEDOS), DESTINADO A ATENDER AS NECESSIDADES DAS UNIDADES ESCOLARES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. CONF AD22019-SME.",Global,"SECRETARIA DA EDUCAÇÃO                                                          ",34061,13/10/2022,"486.140,00"
13100002/2022,"Valor que se empenha para fazer face às despesas com REFERENTE A AQUISIÇÃO DE MATERIAL DE CONSUMO(AÇÚCAR) PARA ATENDER AS NECESSIDADES DA SECRETARIA DA CONSERVAÇÃO E SERVIÇOS PÚBLICOS, CONFORME PE136/21-SEPLAG.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",19629,13/10/2022,"330,00"
11100004/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MEDICAMENTOS, CONFORME A NECESSIDADE DA PACIENTE ONEIDE FEITOZA DE OLIVEIRA, DESTINADO AO TRATAMENTO DE DOENÇA ARTERIAL CORONARIANA E INSUFICIÊNCIA CARDÍACA, EM CUMPRIMENTO À DECISÃO JUDICIAL 0203062-40.2022.8.06.0167",Ordinário,"SECRETARIA DA SAÚDE                                                             ",366,11/10/2022,"1.663,20"
11100003/2022,"Valor que se empenha para fazer face às despesas com TRATA-SE DE PARCELA DO PROJETO AÇÃO JOVEM.",Global,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",23174,11/10/2022,"6.400,00"
11100005/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MEDICAMENTOS, CONFORME A NECESSIDADE DA PACIENTE ONEIDE FEITOZA DE OLIVEIRA, DESTINADO AO TRATAMENTO DE DOENÇA ARTERIAL CORONARIANA E INSUFICIÊNCIA CARDÍACA, EM CUMPRIMENTO À DECISÃO JUDICIAL 0203062-40.2022.8.06.0167",Ordinário,"SECRETARIA DA SAÚDE                                                             ",160,11/10/2022,"4.057,20"
11100006/2022,"Valor que se empenha para fazer face às despesas com AQUISICAO DE DIETA ESPECIAL PARA ATENDER O PACIENTE JOAO GABRIEL RIBEIRO DA PONTE, CONFORME PROCESSO JUDICIAL N° 0509276-25.2021.4.05.8103, DE ACORDO COM O CONTRATO DE Nº 402/2022 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",37323,11/10/2022,"10.031,84"
11100002/2022,"Valor que se empenha para fazer face às despesas com REFERENTE A AQUISIÇÃO DE GÊNEROS ALIMENTICÍOS (CAFÉ) PARA ATENDER AS NECESSIDADES DA SECRETARIA DA CONSERVAÇÃO E SERVIÇOS PÚBLICOS, CONFORME PE197/21-SEPLAG.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",19629,11/10/2022,"1.460,00"
11100001/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE EQUIPAMENTOS MOBILIÁRIOS (CADEIRAS), DESTINADOS Á ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. CONF AD22020-SME.",Global,"SECRETARIA DA EDUCAÇÃO                                                          ",37173,11/10/2022,"165.194,75"
10100007/2022,"Valor que se empenha para fazer face às despesas com SERVIÇOS A SEREM PRESTADOS NA MANUTENÇÃO DE REDES DE FIBRAS ÓPTICAS, DESTINADOS A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. CONFORME PE 125/2020-SME. REF OUTUBRO/2022",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",34029,10/10/2022,"18.957,40"
10100013/2022,"Valor que se empenha para fazer face às despesas com AJUDA DE CUSTO DE 70% DO VALOR DA FATURA MENSAL DE ENERGIA ELETRICA ONDE RESIDE A PACIENTE VALENTINA TEIXEIRA MOURA, ACOMPANHADA PELO PROGRAMA DE ATENCAO DOMICILIAR, NESTE MUNICIPIO, CONFORME LEI DE N°1696 DE 06/12/2017 E DECRETO DE N°1989.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",25727,10/10/2022,"1.038,72"
10100008/2022,"VALOR QUE SE EMPENHA PARA FAZER FACE AO SERVIÇO LOCAÇÃO DE VEÍCULOS AUTOMOTORES PARA USO DA SECRETARIA DA SEGURANÇA CIDADÃ DE ACORDO COM ADESÃO AD N° 22001-SESEC E CONFORME CONTRATO 043/2022 - SESEC",Estimado,"SECRETARIA DA CIDADANIA E SEGURANÇA                                             ",33861,10/10/2022,"6.400,00"
10100009/2022,"VALOR QUE SE EMPENHA PARA FAZER FACE AS DESPESAS COM AQUISIÇÃO D GÁS LIQUEFEITO DE PETRÓLEO - GLP PARA USO DA SECRETARIA DA SEGURANÇA CIDADÃ E SEUS AGRUPAMENTOS.",Estimado,"SECRETARIA DA CIDADANIA E SEGURANÇA                                             ",30267,10/10/2022,"5.450,00"
10100010/2022,"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 168/2022 SESEC DOM 1406",Ordinário,"SECRETARIA DA CIDADANIA E SEGURANÇA                                             ",18105,10/10/2022,"185,71"
10100003/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO AO EMPENHO Nº 09090007 QUE TRATA DE AMORTIZACÃO DE DÍVIDA REF. A OPERACÃO DE CRÉDITO JUNTO AO BANCO DO BRASIL, ATRAVÉS DA LINHA EFICIÊNCIA MUNICIPAL - CONTRATO N° 20/00002-2.",Estimado,"SECRETARIA DO ORÇAMENTO E FINANÇAS",14422,10/10/2022,"90.000,00"
10100014/2022,"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE ÁGUA JUNTO AO HOSPITAL MUNICIPAL DR. ESTAVAM PONTE, CONFORME O PLANO MUNICIPAL DE SAÚDE 2022 - 2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",121,10/10/2022,"3.000,00"
10100015/2022,"Valor que se empenha para fazer face às despesas com SERVIÇOS DE TELEFONIA JUNTO AO HOSPITAL MUNICIPAL DR. ESTEVAM PONTE, CONFORME CONTRATO DE Nº 002/2021 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",23561,10/10/2022,"1.500,00"
10100011/2022,"VALOR QUE SE EMPENHA PARAFAZER FACE ÀS DESPESAS COM AQUISIÇÃO DE MATERIAL DE CONSUMO COMO EXTENSÃO ELETRICA, LAMPADA LED ETC PARA USO DA SECRETARIA DA SEGURANÇA CIDADÃ E SEUS AGRUPAMENTOS E BASES, CONFORME CONTRATO 045/2022 SESEC.",Estimado,"SECRETARIA DA CIDADANIA E SEGURANÇA                                             ",37369,10/10/2022,"8.781,39"
10100012/2022,"VALOR QUE SE EMPENHA PARAFAZER FACE ÀS DESPESAS COM AQUISIÇÃO DE FARDAMENTO COMO CAMISAS E CALÇAS PARA USO DA SECRETARIA DA SEGURANÇA CIDADÃ, SEUS AGRUPAMENTOS E BASES, CONFORME CONTRATO 050/2022 SESEC.",Estimado,"SECRETARIA DA CIDADANIA E SEGURANÇA                                             ",197,10/10/2022,"2.742,50"
10100004/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO AO EMPENHO Nº 10050005 QUE TRATA DE AMORTIZAÇÃO DE DÍVIDA REF. A OPERAÇÃO DE CRÉDITO JUNTO AO BANCO DO BRASIL, ATRAVÉS DA LINHA EFICIÊNCIA MUNICIPAL - CONTRATO Nº 20/00001-4.",Estimado,"SECRETARIA DO ORÇAMENTO E FINANÇAS",14422,10/10/2022,"25.000,00"
10100001/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE144/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,10/10/2022,"82.444,00"
10100002/2022,"Valor que se empenha para fazer face às despesas com REFERENTE A AQUISIÇÃO DE GÊNERO ALIMENTÍCIO (ÁGUA MINERAL) PARA ATENDER AS NECESSIDADES DA SECRETARIA DA CONSERVAÇÃO E SERVIÇOS PÚBLICOS, CONFORME PE136/21-SEPLAG.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",12977,10/10/2022,"423,15"
10100005/2022,"Valor que se empenha para fazer face às despesas com PRESTAÇÃO DE SERVIÇOS DE INICIAÇÃO, CAPACITAÇÃO E APERFEIÇOAMENTO, ATRAVÉS DO PROGRAMA OCUPA JUVENTUDE, VISANDO À FORMAÇÃO E QUALIFICAÇÃO PROFISSIONAL DO SETOR INDUSTRIAL PARA OS JOVENS RESIDENTES E DOMICILIADOS NO MUNICÍPIO DE SOBRAL ? CE.",Estimado,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",9044,10/10/2022,"42.843,70"
10100006/2022,"Valor que se empenha para fazer face às despesas com PRESTAÇÃO DE SERVIÇOS DE INICIAÇÃO, CAPACITAÇÃO E APERFEIÇOAMENTO, ATRAVÉS DO PROJETO OCUPA JUVENTUDE, VISANDO À FORMAÇÃO E QUALIFICAÇÃO PROFISSIONAL DOS JOVENS RESIDENTES NO MUNICÍPIO DE SOBRAL/CE.",Estimado,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",24230,10/10/2022,"76.220,00"
07100012/2022,"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0062908-45.2017.8.06.0167, CONFORME OFÍCIO Nº 93/2022-RPV EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",466,07/10/2022,"1.853,69"
07100026/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO AO EMPENHO Nº 04080006 QUE TRATA DE ENCARGOS VARIÁVEIS REFERENTES AO CONTRATO Nº 06/2021-SEFIN.",Estimado,"SECRETARIA DO ORÇAMENTO E FINANÇAS",36499,07/10/2022,"850,00"
07100027/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO AO EMPENHO Nº 13090016 QUE TRATA DE PARTICIPAÇÃO NA SESSÃO DE JULGAMENTO E DE OUTRAS DELIBERAÇÕES REALIZADAS NO CONTENCIOSO ADMINISTRATIVO TRIBUTÁRIO DO MUNICÍPIO - CONTRIM.",Global,"SECRETARIA DO ORÇAMENTO E FINANÇAS",33075,07/10/2022,"1.554,00"
07100028/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO AO EMPENHO 13090008 QUE TRATA DE PARTICIPAÇÃO NA SESSÃO DE JULGAMENTO E DE OUTRAS DELIBERAÇÕES REALIZADAS NO CONTENCIOSO ADMINISTRATIVO TRIBUTARIO DO MUNICIPIO - CONTRIM.",Global,"SECRETARIA DO ORÇAMENTO E FINANÇAS",30096,07/10/2022,"1.036,00"
07100029/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO AO EMPENHO Nº 13090014 QUE TRATA DE ENCARGOS REF. AO CONTRATO DE OPERAÇÃO DE CRÉDITO Nº 531.891-28 (FINISA), CONFORME DOCUMENTAÇÃO ANEXA.",Estimado,"SECRETARIA DO ORÇAMENTO E FINANÇAS",23174,07/10/2022,"150.000,00"
07100011/2022,"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0043363-91.2014.8.06.0167, CONFORME OFÍCIO Nº 100/2022-RPV EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",466,07/10/2022,"599,23"
07100023/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO AO EMPENHO Nº 13090009 QUE TRATA DE PARTICIPAÇÃO NA SESSÃO DE JULGAMENTO E DE OUTRAS DELIBERAÇÕES REALIZADAS NO CONTENCIOSO ADMINISTRATIVO TRIBUTÁRIO DO MUNICÍPIO - CONTRIM.",Global,"SECRETARIA DO ORÇAMENTO E FINANÇAS",33948,07/10/2022,"518,00"
07100010/2022,"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0005018-17.2018.8.06.0167, CONFORME OFÍCIO Nº 92/2022-RPV EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",466,07/10/2022,"6.450,74"
07100038/2022,"Valor que se empenha para fazer face às despesas com REFERENTE A EXECUÇÃO DA 5º ETAPA DOS SERVIÇOS DE FORNECIMENTO, INSTALAÇÃO E EXECUÇÃO DA SUBSTITUIÇÃO DAS LUMINÁRIAS DE LED PERTENCENTES Á SEDE DO MUNICÍPIO DE SOBRAL, CONFORME CP003/20-SESEP.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",23714,07/10/2022,"110.104,92"
07100009/2022,"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0062193-03.2017.8.06.0167, CONFORME OFÍCIO Nº 99/2022-RPV EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",466,07/10/2022,"6.368,57"
07100008/2022,"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0011491-82.2019.8.06.0167, CONFORME OFÍCIO Nº 112/2022-RPV EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",466,07/10/2022,"3.235,54"
07100030/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÕES DE MATERIAL DE CONSUMO - MATERIAIS PARA PINTURA, COM OBJETIVO DA MANUTENÇÃO DE ESPAÇOS PÚBLICOS (CALÇADAS, MEIO FIO E PRAÇAS) DO MUNICÍPIO DE SOBRAL, CONFORME PE22017-SEPLAG.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",108,07/10/2022,"45.500,00"
07100031/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÕES DE MATERIAL DE CONSUMO - MATERIAIS PARA PINTURA, COM OBJETIVO DA MANUTENÇÃO DE ESPAÇOS PÚBLICOS (CALÇADAS, MEIO FIO E PRAÇAS) DO MUNICÍPIO DE SOBRAL, CONFORME PE22017-SEPLAG.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",32838,07/10/2022,"1.063,80"
07100032/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÕES DE MATERIAL DE CONSUMO - MATERIAIS PARA PINTURA, COM OBJETIVO DA MANUTENÇÃO DE ESPAÇOS PÚBLICOS (CALÇADAS, MEIO FIO E PRAÇAS) DO MUNICÍPIO DE SOBRAL, CONFORME PE22017-SEPLAG.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",37443,07/10/2022,"822,50"
07100033/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÕES DE MATERIAL DE CONSUMO - MATERIAIS PARA PINTURA, COM OBJETIVO DA MANUTENÇÃO DE ESPAÇOS PÚBLICOS (CALÇADAS, MEIO FIO E PRAÇAS) DO MUNICÍPIO DE SOBRAL, CONFORME PE22017-SEPLAG.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",9598,07/10/2022,"732,50"
07100034/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÕES DE MATERIAL DE CONSUMO - MATERIAIS PARA PINTURA, COM OBJETIVO DA MANUTENÇÃO DE ESPAÇOS PÚBLICOS (CALÇADAS, MEIO FIO E PRAÇAS) DO MUNICÍPIO DE SOBRAL, CONFORME PE22017-SEPLAG.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",33546,07/10/2022,"690,00"
07100007/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO AO EMPENHO Nº 03080002 QUE TRATA DA FOLHA DE PAGAMENTO DOS SERVIDORES EFETIVOS E COMISSIONADOS DA SECRETARIA MUNICIPAL DAS FINANÇAS.",Estimado,"SECRETARIA DO ORÇAMENTO E FINANÇAS",7729,07/10/2022,"300.000,00"
07100006/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO AO EMPENHO Nº 03080001 QUE TRATA DE FOLHA DE PAGAMENTO DOS ESTAGIÁRIOS LOTADOS NA SECRETARIA DAS FINANÇAS.",Estimado,"SECRETARIA DO ORÇAMENTO E FINANÇAS",32352,07/10/2022,"6.000,00"
07100017/2022,"Valor que se empenha para fazer face às despesas com PARCELA DE CONVÊNIO CELEBRADO ENTRE O MUNICÍPIO DE SOBRAL E O TRIBUNAL REGIONAL DO TRABALHO DA 7ª REGIÃO REF. A PRECATÓRIOS EXPEDIDOS CONTRA A MUNICIPALIDADE, CONFORME OFÍCIO TRT DPRCJ 001/2022 DE 14/01/2022 EM ANEXO.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",96,07/10/2022,"325.944,14"
07100016/2022,"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0107420-84.2015.8.06.0167, CONFORME OFÍCIO Nº 113/2022-RPV EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",466,07/10/2022,"6.181,86"
07100015/2022,"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0007515-67.2019.8.06.0167, CONFORME OFÍCIO Nº 95/2022-RPV EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",466,07/10/2022,"837,87"
07100005/2022,"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0006971-16.2018.8.06.0167, CONFORME OFÍCIO Nº 94/2022-RPV EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",466,07/10/2022,"2.763,24"
07100004/2022,"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0005061-17.2019.8.06.0167, CONFORME OFÍCIO Nº 91/2022-RPV EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",466,07/10/2022,"3.067,86"
07100003/2022,"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0053527-08.2020.8.06.0167, CONFORME OFÍCIO Nº 97/2022-RPV EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",466,07/10/2022,"7.087,22"
07100002/2022,"Valor que se empenha para fazer face às despesas com EXECUÇÃO JUDICIAL - PRECATÓRIO Nº 0001095-91.2021.8.06.0000 E AÇÃO Nº 0002094-87.2005.8.06.0167 - REF. AURISTENIO BRAGA DE SOUSA CONFORME OFÍCIO REQUISITÓRIO Nº 75/2021-ASPREC E OFÍCIO Nº 358/2021-PGM.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",466,07/10/2022,"437.857,41"
07100001/2022,"Valor que se empenha para fazer face às despesas com EXECUÇÃO JUDICIAL - PRECATÓRIO Nº 0001128-81.2021.8.06.0000 E AÇÃO Nº 0108204-61.2015.8.06.0167 - REF. ESPOLIO DE JOSE FIRMINO LOPES CONFORME OFÍCIO REQUISITÓRIO Nº 75/2021-ASPREC E OFÍCIO Nº 358/2021-PGM.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",466,07/10/2022,"830.315,31"
07100037/2022,"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL DE PINTURA PARA MANUTENCAO DAS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 299/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",108,07/10/2022,"32.093,40"
07100019/2022,"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0002472-86.2018.8.06.0167, CONFORME OFÍCIO Nº 103/2022-RPV EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",466,07/10/2022,"766,67"
07100018/2022,"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0006787-60.2018.8.06.0167, CONFORME OFÍCIO Nº 98/2022-RPV EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",466,07/10/2022,"1.349,49"
07100036/2022,"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE IMÓVEL, LOCALIZADO NA AV SEN FERNANDES TÁVORA, 1177, SINHÁ SABÓIA, SOBRAL-CE, DESTINADO AO ARMAZENAMENTO DE GÊNEROS ALIMENTÍCIOS E ALMOXARIFADO DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DESTE MUNICÍPIO. REF. OUTUBRO/2022.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",25052,07/10/2022,"12.000,00"
07100024/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO AO EMPENHO Nº 01090094 QUE TRATA DO PARCELAMENTO DE DEBITOS PREVIDENCIARIOS - PROCESSOS 10.380.006295/2007-39 E 13.312.000488/2008-69 - CONFORME INSTRUCAO NORMATIVA RFB 2071/2022 E DOCUMENTACAO EM ANEXO.",Estimado,"SECRETARIA DO ORÇAMENTO E FINANÇAS",317,07/10/2022,"10.000,00"
07100035/2022,"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE IMÓVEL SITUADO NA AV MARIA DA CONCEIÇÃO PONTE DE AZEVEDO, 985, BAIRRO DAS NAÇÕES, SOBRAL-CE, DESTINADO SUA UTILIZAÇÃO AO FUNCIONAMENTO DA COORDENADORIA ADMINISTRATIVA DA SME E SUAS GERÊNCIAS. REF. OUTUBRO/2022.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",10943,07/10/2022,"30.958,20"
07100041/2022,"Valor que se empenha para fazer face às despesas com AQUISICAO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 390/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",36915,07/10/2022,"7.800,00"
07100025/2022,"Valor que se empenha para fazer face às despesas com ENCARGOS COMUNS REFERENTES A SALA COMERCIAL SITUADA NO SOBRAL SHOPPING DESTINADA AO ESPAÇO DO CONTRIBUINTE CONFORME CONTRATO Nº 06/2021-SEFIN E DP 054/2021.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",36499,07/10/2022,"3.341,14"
07100040/2022,"Valor que se empenha para fazer face às despesas com AQUISICAO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 398/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",37385,07/10/2022,"7.200,00"
07100039/2022,"Valor que se empenha para fazer face às despesas com AQUISICAO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 400/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",37385,07/10/2022,"9.240,00"
