"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",12/09/2017,"Dedução Decorrente de: SERVICOS DE MANUTENCAO E PEQUENOS REPAROS ( PINTURAS E REVESTIMENTOS REALIZADA NO CENTRO POP) ATRAVES DA SECRETARIA DOS DIREITOS HUMANOS HABITACAO E ASSISTENCIA SOCIAL.","CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA","490,47"
112199000001000,"Outras Taxas pelo Exercício do Poder de Polícia",12/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.721,84"
172201010100000,"Cota-Parte do ICMS",12/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","605.011,65"
111204310201000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",12/09/2017,"Dedução Decorrente de: Locacao de imovel situado na Av. Fernandes Tavora, n° 1177, Sinha Saboia, em Sobral/CE, destinado sua utilizacao ao funcionamento do ALMOXARIFADO da Secretaria Municipal de Educacao.REF A AGOSTO","ANDRÉ FEIJÃO CAVALCANTE","1.880,64"
111204310201000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",12/09/2017,"Dedução Decorrente de: SERVICOS DE MANUTENCAO E PEQUENOS REPAROS ( PINTURAS E REVESTIMENTOS REALIZADA NO CENTRO POP) ATRAVES DA SECRETARIA DOS DIREITOS HUMANOS HABITACAO E ASSISTENCIA SOCIAL.","CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA","367,84"
111204310201000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",12/09/2017,"Dedução Decorrente de: Locacao de imovel situado na rua E - quadra 21, n°170, COHAB I, Sinha Saboia, Sobral-CE, destinado sua utilizacao para o funcionamento de salas de aula do ensino fundamental da escola Paulo Aragao.REF A AGOSTO","BETTYZAIDA ARRUDA ARAGAO","52,80"
192299010000000,"Outras Restituições - Principal",12/09/2017,"Dedução Decorrente de: SERVICOS DE MANUTENCAO E PEQUENOS REPAROS (PINTURA ETROCA DE FECHADURA COMPLETA, EM CASA RUA RAIMUNDO NONATO DOS SANTOS, TERRENOS NOVOS- ALUGUEL SOCIAL, ATRAVES DA SDHAS.","CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA","190,60"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",12/09/2017,"Dedução Decorrente de: SERVICOS DE MANUTENCAO E PEQUENOS REPAROS (PINTURA ETROCA DE FECHADURA COMPLETA, EM CASA RUA RAIMUNDO NONATO DOS SANTOS, TERRENOS NOVOS- ALUGUEL SOCIAL, ATRAVES DA SDHAS.","CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA","81,98"
172401020100000,"FUNDEB 40% Transferências de Recursos para Formação  ICMS",12/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","121.002,33"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",12/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.038,37"
193113010000000,"Receita da Dívida Ativa do Imposto sobre Serviços de Qualquer Natureza  ISS",12/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","128.104,42"
111204310201000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",12/09/2017,"Dedução Decorrente de: SERVICOS DE MANUTENCAO E PEQUENOS REPAROS (PINTURA ETROCA DE FECHADURA COMPLETA, EM CASA RUA RAIMUNDO NONATO DOS SANTOS, TERRENOS NOVOS- ALUGUEL SOCIAL, ATRAVES DA SDHAS.","CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA","49,19"
112199000001000,"Outras Taxas pelo Exercício do Poder de Polícia",12/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.621,07"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",12/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","10.947,57"
111202010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",12/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.716,30"
111208010000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",12/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.535,00"
193111010000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",12/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","526,40"
111204310201000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",12/09/2017,"Dedução Decorrente de: Locacao de imovel situado na rua Caetano Figueiredo, 1776, Sinha Saboia, destinando sua utilizacao para o funcionamento de salas de aulas de educacao infantil - Creche Lysia Pimentel.REF A AGOSTO","SAVIO SANTOS AGUIAR","24,83"
193199010100000,"Receita da Dívida Ativa de Outros Tributos  Principal",12/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.316,27"
193113010000000,"Receita da Dívida Ativa do Imposto sobre Serviços de Qualquer Natureza  ISS",13/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","365,09"
193111010000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",13/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.839,61"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",13/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","248.698,34"
193113010000000,"Receita da Dívida Ativa do Imposto sobre Serviços de Qualquer Natureza  ISS",13/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","551,82"
193111010000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",13/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","62,86"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",13/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","338.562,22"
112199000001000,"Outras Taxas pelo Exercício do Poder de Polícia",13/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.827,61"
131101000000000,"Aluguéis, Arrendamentos, Foros, Laudêmios, Tarifas de Ocupação",13/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.434,51"
111204310201000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",13/09/2017,"RECEBIMENTO DE RECEITAS.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","17,40"
176199010000000,"Outras Transferências do Exterior - Principal",13/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","21.128,50"
131901000000000,"Outras Receitas Imobiliárias",13/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","558,14"
111204310201000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",13/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","41.524,27"
191199010100000,"Multas e Juros de Mora de Outros Tributos",13/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","55,22"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",13/09/2017,"RECEBIMENTO DE RECEITAS.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","237,20"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",13/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","98.086,60"
172135040000000,"Transferências Diretas do FNDE referentes ao Programa Nacional de Apoio ao Transporte do Escolar  PNATE",13/09/2017,"RECEBIMENTO DE RECEITAS.","FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO","347.006,00"
193199010100000,"Receita da Dívida Ativa de Outros Tributos  Principal",13/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","557,70"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",13/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","28.101,28"
193199010100000,"Receita da Dívida Ativa de Outros Tributos  Principal",13/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.792,73"
111208010000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",13/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","13.812,50"
199099010100000,"Outras Receitas - Primárias",13/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","18.720,00"
112299010000000,"Outras Taxas pela Prestação de Serviços",13/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","294.744,82"
111202010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",13/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","564,34"
111208010000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",13/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","10.796,00"
111202010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",13/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.770,98"
112199000001000,"Outras Taxas pelo Exercício do Poder de Polícia",13/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.644,47"
160099000000000,"Outros Serviços",13/09/2017,"RECEBIMENTO DE RECEITAS.","PREFEITURA MUNICIPAL DE MERUOCA","6.554,57"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",13/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","41,28"
192299010000000,"Outras Restituições - Principal",13/09/2017,"RECEBIMENTO DE RECEITAS.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","264,00"
176199010000000,"Outras Transferências do Exterior - Principal",13/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","23.925,25"
112199000001000,"Outras Taxas pelo Exercício do Poder de Polícia",13/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","402,64"
193113010000000,"Receita da Dívida Ativa do Imposto sobre Serviços de Qualquer Natureza  ISS",14/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.816,93"
131101000000000,"Aluguéis, Arrendamentos, Foros, Laudêmios, Tarifas de Ocupação",14/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.040,00"
111202010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",14/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.585,47"
111208010000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",14/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","7.200,00"
172133090100000,"PROGRAMA FARMÁCIA POPULAR DO BRASIL",14/09/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","12.500,00"
111204310201000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",14/09/2017,"Dedução Decorrente de: LOCACAO DE IMOVEL SITUADO RUA CEL. RANGEL, N° 194, CENTRO, SOBRAL-CE, DESTINADO A UTILIZACAO PARA FUNCIONAMENTO PROVISORIO DA CASA DA ECONOMIA SOLIDARIA, NESTE MUNICIPIO, REFERENTE AO MES DE JULHO","PROBANK ADMINISTRACAO DE IMOVEIS E CONDOMINIOS LTD","71,67"
111202010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",14/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","86,78"
111204310201000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",14/09/2017,"Dedução Decorrente de: O PRESENTE CONTRATO TEM POR OBJETO A LOCACAO DE IMOVEL NA RUA CEL. DIOGO GOMES, N 1200, CENTRO - SOBRAL-CE DESTINADO A SUA ULTILIZACAO PARA FUNCIONAMENTO DA SEDE DA CASA DOS CONSELHOS.","ANA CARMEM DIAS LIBERATO","72,70"
160013010100000,"Serviços de Inscrição em Concursos Públicos",14/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","50,00"
193199010100000,"Receita da Dívida Ativa de Outros Tributos  Principal",14/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","556,26"
111202010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",14/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.895,54"
111208010000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",14/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.955,42"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",14/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.441,95"
112199000001000,"Outras Taxas pelo Exercício do Poder de Polícia",14/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.323,91"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",14/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","716,17"
112199000001000,"Outras Taxas pelo Exercício do Poder de Polícia",14/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","804,63"
111204310201000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",14/09/2017,"Dedução Decorrente de: CONSTITUI OBJETO DO PRESENTE CONTRATO A LOCACAO DE IMOVEL SITUADO NA AVENIDA DR. GUARANY, Nº1138,CENTRO,SOBRAL-CE, DESTINANDO SUA ULTILIZACAO PARAS INSTALACOES DO GABINETE DA VICE PREFEITURA, O OBSERVATORIO DA VIOLENCIA, MAIS INFANCIA, GERENCIA DE PROJET REFERENTE AO MÊS DE AGOSTO 2017.","MARGARIDA MARIA ARAGAO PARENTE","1.605,64"
172135010000000,"Transferências do Salário-Educação",14/09/2017,"RECEBIMENTO DE RECEITAS.","FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO","433.773,52"
193113010000000,"Receita da Dívida Ativa do Imposto sobre Serviços de Qualquer Natureza  ISS",14/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","523,52"
172133020400000,"Compenente MAC - Outros Comp. de Média e Alta Complexidade",14/09/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","2.990,61"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",14/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","878,81"
193111010000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",14/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","671,10"
193199010100000,"Receita da Dívida Ativa de Outros Tributos  Principal",14/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.748,71"
247199010000000,"Outras Transferências de Convênios da União",14/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","122.925,00"
112199000001000,"Outras Taxas pelo Exercício do Poder de Polícia",14/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","394,43"
112299010000000,"Outras Taxas pela Prestação de Serviços",14/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","300,00"
172122200001000,"Cota-parte da Compensação Financeira de Recursos Minerais - CFEM",14/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","35.038,77"
131901000000000,"Outras Receitas Imobiliárias",14/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","364,34"
172133030200000,"Vigilancia Sanitaria em Saúde",14/09/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","8.999,22"
172133030200000,"Vigilancia Sanitaria em Saúde",14/09/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","1.184,88"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",14/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","37.732,36"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",15/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","46.343,03"
172133010300000,"PAB Variavel - Agentes Comunitarios de Saúde",15/09/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","131.972,10"
172133010300000,"PAB Variavel - Agentes Comunitarios de Saúde",15/09/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","276.822,00"
172133010300000,"PAB Variavel - Agentes Comunitarios de Saúde",15/09/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","4.056,00"
172133010400000,"PAB Variavel - Saude Bucal",15/09/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","96.650,00"
112199000001000,"Outras Taxas pelo Exercício do Poder de Polícia",15/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.140,55"
111208010000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",15/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.980,00"
112299010000000,"Outras Taxas pela Prestação de Serviços",15/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.500,00"
131901000000000,"Outras Receitas Imobiliárias",15/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","360,72"
111202010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",15/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.735,91"
193111010000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",15/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","913,93"
193113010000000,"Receita da Dívida Ativa do Imposto sobre Serviços de Qualquer Natureza  ISS",15/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","134,49"
193199010100000,"Receita da Dívida Ativa de Outros Tributos  Principal",15/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.636,83"
111202010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",15/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","54,42"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",15/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.498,77"
193199010100000,"Receita da Dívida Ativa de Outros Tributos  Principal",15/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","36,87"
172133020300000,Nefrologia,15/09/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","722.402,96"
111204310201000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",15/09/2017,"Dedução Decorrente de: LOCACAO DE VEICULOS AUTOMOTORES COM MANUTENCAO, SEGURO OU RESPONSABILIZACAO POR EVENTUAIS DANOS E REPOSICAO DE PECAS PORCONTA DA CONTRATADA, COM INTUITO DE REALIZAR O DESLOCAMENTO DE PROFISSIONAIS DO GABINETE DOS ORGAO/ENTIDADES DO MUNICIPIO E ATENDER AS","KM RENTAL SERVIÇOS EIRELI","48,75"
193199010100000,"Receita da Dívida Ativa de Outros Tributos  Principal",15/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.926,01"
172133010200000,"PAB Variavel - Saúde da Familia",15/09/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","355.725,00"
172133010500000,"NASF-Núcleo de Atend. Saúde da Família",15/09/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","120.000,00"
172133010200000,"PAB Variavel - Saúde da Familia",15/09/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","349.300,00"
193113010000000,"Receita da Dívida Ativa do Imposto sobre Serviços de Qualquer Natureza  ISS",15/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","423,12"
111202010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",15/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","980,51"
112199000001000,"Outras Taxas pelo Exercício do Poder de Polícia",15/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","646,86"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",15/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.662,48"
111208010000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",15/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.700,00"
172133010200000,"PAB Variavel - Saúde da Familia",15/09/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","7.130,00"
199099020101000,"Receita da Compensação",15/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.000,00"
172133010300000,"PAB Variavel - Agentes Comunitarios de Saúde",15/09/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","6.945,90"
172133010400000,"PAB Variavel - Saude Bucal",15/09/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","2.230,00"
111208010000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",18/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.388,78"
111208010000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",18/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","665,52"
131901000000000,"Outras Receitas Imobiliárias",18/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","67,50"
112299010000000,"Outras Taxas pela Prestação de Serviços",18/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","200,00"
112199000001000,"Outras Taxas pelo Exercício do Poder de Polícia",18/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","292,82"
111202010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",18/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","593,90"
111208010000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",18/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.750,00"
112199000001000,"Outras Taxas pelo Exercício do Poder de Polícia",18/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","663,59"
112299010000000,"Outras Taxas pela Prestação de Serviços",18/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","15,78"
111202010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",18/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","523,28"
160013010100000,"Serviços de Inscrição em Concursos Públicos",18/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","50,00"
131901000000000,"Outras Receitas Imobiliárias",18/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","120,26"
112199000001000,"Outras Taxas pelo Exercício do Poder de Polícia",18/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.294,06"
160013010100000,"Serviços de Inscrição em Concursos Públicos",18/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","200,00"
193113010000000,"Receita da Dívida Ativa do Imposto sobre Serviços de Qualquer Natureza  ISS",18/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","253,60"
193199010100000,"Receita da Dívida Ativa de Outros Tributos  Principal",18/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","586,09"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",18/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","9.956,92"
111208010000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",18/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.667,50"
111202010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",18/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","7.407,93"
192299010000000,"Outras Restituições - Principal",18/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","862,04"
193113010000000,"Receita da Dívida Ativa do Imposto sobre Serviços de Qualquer Natureza  ISS",18/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","124,09"
193111010000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",18/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","376,73"
193199010100000,"Receita da Dívida Ativa de Outros Tributos  Principal",18/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","15.226,36"
172401020200000,"FUNDEB 40% Transferências de Recursos para Formação  IPVA",19/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","13.905,50"
160013010100000,"Serviços de Inscrição em Concursos Públicos",19/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","50,00"
112299010000000,"Outras Taxas pela Prestação de Serviços",19/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.000,00"
193111010000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",19/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","141,14"
172201010100000,"Cota-Parte do ICMS",19/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","1.947.031,13"
111202010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",19/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.558,37"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",19/09/2017,"Dedução Decorrente de: FRETE DE TRANSPORTE ESCOLAR DE PLACAS JMX 7101-CE NAS LOCALIDADES DE MARACAJA/ANASTACIO/BARRAGEM/JAIBARAS (MANHA/TARDE) PP154/2015. REF.: JULHO.","CLAUDENOR VIEIRA MARTINS - ME","35,89"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",19/09/2017,"Dedução Decorrente de: FRETE DE TRANSPORTE ESCOLAR DE PLACAS HYF 0863-CE NAS LOCALIDADES DE TAPERUABA/JUREMA/BOM JESUS/MACAANGIBE (MANHA/TARDE/NOITE) PP154/2015. REF.: JULHO.","REGIANE RODRIGUES SENA","14,15"
