Descrição,Data,Nota,Valor
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI JOSÉ LOURENÇO DA SILVA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL/2022.",25/04/2022,,"4.600,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI JEAN TOREZ. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL/2022",25/04/2022,,"4.600,00"
"Valor que se empenha para fazer face às despesas com Prestação de serviços de publicidade e propaganda prestados por 02 agências de publicidade e propaganda, que tenham por objetivo, o estudo, planejamento, criação e a distribuição de publicidade.",25/04/2022,4178,"1.395,20"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI JACYRA PIMENTEL GOMES. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL/2022.",25/04/2022,,"6.000,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI IRMÃ ANISIA ROCHA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL/2022.",25/04/2022,,"5.730,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI DOMINGOS OLÍMPIO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL/2022.",25/04/2022,,"7.161,00"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE DIVULGAÇÃO EM VEICULO DE COMUNICAÇÃO - RADIO, PARA A DIVULGAÇÃO DE DADOS EPIDEMIOLOGICOS DA VIG. A SAUDE, NESTE MUNICIPIO, CONFORME O CONTRATO DE N°036/2020, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2022-2025.",25/04/2022,584,"744,00"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCACAO DE 01 (UM) VEICULO PARA ATENDER AS UNIDADES ADMINISTRATIVAS DESTA SECRETARIA, CONFORME CONTRATO DE Nº 088/2021 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",25/04/2022,1064,"8.400,00"
"Valor que se empenha para fazer face às despesas com DESPESAS CORRESPONDENTE A REMUNERAÇÃO DA SERVIDORA SILVIA KATAOKA DE OLIVEIRA, QUE ENCONTRA-SE CEDIDA A ESTA MUNICIPALIDADE.",25/04/2022,,"39.268,26"
"Valor que se empenha para fazer face às despesas com EXECUÇÃO DA OBRA DE CONSTRUÇÃO DE UMA ESCOLA DE 12 SALAS, PADRÃO FNDE, NO DISTRITO DE APRAZIVEL. CP017/2018-SME.",25/04/2022,1502,"87.000,00"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01030364, REFERENTE A EXECUÇÃO DA OBRA DE CONSTRUÇÃO DE UMA ESCOLA DE 12 SALAS, PADRÃO FNDE, NO DISTRITO DE APRAZIVEL. CP017/2018-SME.",25/04/2022,1502,"48.598,71"
"Valor que se empenha para fazer face às despesas com OS SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025. CONTRATO N° 0034/2022-SMS",25/04/2022,6141,"33.936,12"
"Valor que se empenha para fazer face às despesas com OS SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025. CONTRATO DE Nº 225/2021.",25/04/2022,1211,"61.181,44"
"Valor que se empenha para fazer face às despesas com OS SERVICOS PRESTADOS EM EXAMES OFTALMOLOGICOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO N°051/2017.",25/04/2022,2581,"147.165,07"
"Valor que se empenha para fazer face às despesas com OS SERVICOS PRESTADOS NO ATENDIMENTO A PORTADORES DE DEFICIENCIA INTELECTUAL E MULTIPLA C/ INTEGRACAO NO SISTEMA UNICO DE SAUDE(SUS), CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONVENIO Nº007/2021.",25/04/2022,107,"35.645,57"
"Valor que se empenha para fazer face às despesas com OS SERVICOS PRESTADOS EM PROCEDIMENTOS CLINICOS NA AREA DE REABILITACAO FISIOTERAPICA, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO DE N°144/2017.",25/04/2022,110,"5.746,90"
"Valor que se empenha para fazer face às despesas com OS SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025. CONTRATO N° 0034/2022-SMS",25/04/2022,6142,"35.065,42"
"Valor que se empenha para fazer face às despesas com OS SERVICOS PRESTADOS EM PROCEDIMENTOS CLINICOS NA AREA DE REABILITACAO FISIOTERAPICA, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO DE N°139/2017.",25/04/2022,121,"5.782,28"
"Valor que se empenha para fazer face às despesas com OS SERVICOS PRESTADOS EM PROCEDIMENTOS NA AREA DE REABILITACAO FISIOTERAPICA DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO N°032/2018.",25/04/2022,103,"6.102,36"
"Valor que se empenha para fazer face às despesas com OS SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS DESTINADOS A ATENDER AO CENTRO DE ESPECIALIDADES MÉDICAS - CEM, NESTE MUNICIPIO. CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025.",25/04/2022,11935,"2.925,00"
"Valor que se empenha para fazer face às despesas com OS SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS DESTINADOS A ATENDER AS UNIDADES DE SAUDE DE ACORDO COM A TABELA SUS, CONFORME CONTRATO 017/2022 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",25/04/2022,11934,"58.135,55"
"Valor que se empenha para fazer face às despesas com VALOR QUE SE EMPENHA PARA FAZER FACE AS DESPESAS COM SERVIÇOS DE ENGENHARIA, CONSERVAÇÃO E MANUTENÇÃO PREDIAL (PREVENTIVA E/OU CORRETIVA) DA ESCOLA DE MÚSICA CONFORME ORDEM DE SERVIÇO ANEXA E CONTRATO 064/21",25/04/2022,1225,"44.388,37"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE LANCHES PARA REALIZAÇÃO DO EVENTO: SEMINÁRIO DA PRIMEIRA INFÂNCIA. PALESTRA SOBRE PARADENTALIDADE POSITIVA. RECURSO PRÓPRIO.",25/04/2022,239,"1.500,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE REFEIÇÕES PARA OS ATENDIMENTOS DOS USUÁRIOS DO CENTRO POP. RECURSO PRÓPRIO.",25/04/2022,241,"15.000,00"
"Valor que se empenha para fazer face às despesas com EMPENHO DE TRANSPORTE ESCOLAR, PLACA NEV 8515, NAS LOCALIDADES DE BOA VISTA DOS CABECINHAS / VASSOURAS / TAPERUABA. (MANHA/TARDE) PP010/2018.",25/04/2022,62,"2.706,00"
"Valor que se empenha para fazer face às despesas com VALORES EMPENHADOS PARA FAZER FACE A AQUISIÇÃO DE MATERIAL OPERACIONAL, OU SEJA, EQUIPAMENTOS DE MEDIÇÃO COMO TRENA LASER, NÍVEL LASER E AFINS, PARA O USO DA DEFESA CIVIL, DA SECRETARIA DA SEGURANÇA CIDADÃ - SESEC, CONFORME CONTRATO 020/2022-SESEC.",25/04/2022,38,"1.082,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA NLP 4786, NAS LOCALIDADES DE SÃO DOMINGOS / ANGIQUINHO/ JARINA / IPUEIRINHA/ TRAPIÁ / PÉ DE SERRA / CEDRO / JABURUNA / JAIBARAS (TARDE/NOITE) PP004/2019.",25/04/2022,14,"7.656,00"
"Valor que se empenha para fazer face às despesas com DESPESAS REF. A EMISSÃO DE ARTS DE PROJETO E DE ORÇAMENTOS DOS ENGENHEIRO DA SEINFRA, SOLIC. SOB DEMANDA DA COORDENADORIA DE EDIFICAÇÕES E COORDENADORIA DE PLANEJAMENTO E ORÇAMENTO.DA ESTRUTURA ADMINISTRATIVA DA SEINFRA.",22/04/2022,,"28,25"
"Valor que se empenha para fazer face às despesas com Serviço de locação de equipamento registrador eletrônico de velocidade (radar fixo), e outras infrações de transito no município de sobral.",22/04/2022,1245,"101.948,60"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADA NA PORTARIA N° 187/2021 -SESEC, CONFORME DOM 1208.",22/04/2022,,"2.073,33"
"Valor que se empenha para fazer face às despesas com Contratação da Empresa especializada em Telegrama para postagem de cartas comerciais, serviços telemáticos, aquisições de produtos encomendas nacionais SEDEX e PAC encomenda, mala direta domiciliar.",22/04/2022,,"1.463,87"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR, NAS LOCALIDADES DE RIACHO DO GABRIEL/JOÃO VEADO/ CHICO GUACHINIM/ SANGRADOURO DO AÇUDE /FAZENDA DIDI/ARACATIAÇU (MANHÃ/TARDE). PP010/2018.",22/04/2022,118,"6.985,44"
"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE COMBUSTIVEIS PARA A FROTA DE VEICULOS DAS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, REFERENTE AO CONTRATO Nº 332/2021, CONFORME PLANO MUNICIPAL DE SAUDE 2022-2025.",22/04/2022,1865948,"40.000,00"
"Valor que se empenha para fazer face às despesas com COMPLEMENTO AO EMPENHO 04030038 REFERENTE AO FORNECIMENTO DE COMBUSTIVEIS PARA A FROTA DE VEICULOS DAS UNIDADES DE VIGILANCIA EM SAUDE, REFERENTE AO CONTRATO Nº 332/2021, CONFORME PLANO MUNICIPAL DE SAUDE 2022-2025.",22/04/2022,1865948,"4.926,17"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCACAO DE 04 (QUATRO) VEICULOS AUTOMÓVEL TIPO PASSEIO PARA ATENDER AS UNIDADES ADMINISTRATIVAS DESTA SECRETARIA, CONFORME CONTRATO DE Nº 283/2020 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",22/04/2022,5827,"8.736,00"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCACÃO DE 03 (TRÊS) VEICULOS AUTOMÓVEL TIPO PASSEIO PARA ATENDER AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA (SACS), CONFORME CONTRATO DE Nº 283/2020 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",22/04/2022,5826,"6.552,00"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCACÃO DE 11 (ONZE) VEICULOS AUTOMÓVEL TIPO PASSEIO PARA ATENDER AS UNIDADES DE SAUDE DA ATENCAO PRIMÁRIA, CONFORME CONTRATO DE Nº 283/2020 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",22/04/2022,5828,"24.024,00"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCACÃO DE 03 (TRÊS) VEICULOS TIPO VAN PARA ATENDER AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA (SACS), CONFORME CONTRATO DE Nº 392/2021 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",22/04/2022,,"19.200,00"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCACÃO DE 02 (DOIS) VEICULOS TIPO CAMIONETA CARROCERIA ABERTA PARA ATENDER AS UNIDADES ADMINISTRATIVAS DESTA SECRETARIA, CONFORME CONTRATO DE Nº 392/2021 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",22/04/2022,,"10.005,44"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCACAO DE 02 (DOIS) VEICULOS PARA ATENDER AS UNIDADES DE SAÚDE DA ATENÇÃO PRIMÁRIA, CONFORME CONTRATO DE Nº 361/2021 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",22/04/2022,512,"18.320,00"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCACAO DE 02 (DOIS) VEICULOS PARA ATENDER AS UNIDADES DE SAÚDE DA ATENÇÃO PRIMÁRIA, CONFORME CONTRATO DE Nº 037/2021 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",22/04/2022,511,"18.320,00"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCACAO DE 05 (CINCO) VEICULOS PARA ATENDER AS UNIDADES DE SAÚDE DA ATENÇÃO PRIMÁRIA, CONFORME CONTRATO DE Nº 434/2020 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",22/04/2022,510,"45.800,00"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCACÃO DE 03 (TRÊS) VEÍCULOS AMBULÂNCIAS TIPO B PARA ATENDER AO HOSPITAL MUNICIPAL DR. ESTEVAM PONTE, CONFORME CONTRATO DE Nº 200/2021 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",22/04/2022,513,"27.480,00"
"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE COMBUSTIVEIS PARA A FROTA DE VEICULOS DAS UNIDADES DE SAÚDE DA ATENÇÃO PRIMÁRIA, REFERENTE AO CONTRATO Nº 332/2021, CONFORME PLANO MUNICIPAL DE SAUDE 2022-2025.",22/04/2022,1865948,"155.000,00"
"Valor que se empenha para fazer face às despesas com COMPLEMENTO AO EMPENHO 04030034 REFERENTE AO FORNECIMENTO DE COMBUSTIVEIS PARA A FROTA DE VEICULOS DO HOSPITAL MUNICIPAL DR ESTEVAM PONTE,  DE ACORDO COM O CONTRATO Nº 332/2021, CONFORME PLANO MUNICIPAL DE SAUDE 2022-2025.",22/04/2022,1865948,"7.586,52"
"Valor que se empenha para fazer face às despesas com COMPLEMENTO AO EMPENHO 04030035 REFERENTE AO FORNECIMENTO DE COMBUSTIVEIS PARA A FROTA DE VEICULOS DA ATENÇÃO DOMICILIAR, REFERENTE AO CONTRATO Nº 332/2021, CONFORME PLANO MUNICIPAL DE SAUDE 2022-2025.",22/04/2022,1865948,"7.573,47"
"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE COMBUSTIVEIS PARA A FROTA DE VEICULOS DAS UNIDADES DE VIGILANCIA EM SAUDE, REFERENTE AO CONTRATO Nº 332/2021, CONFORME PLANO MUNICIPAL DE SAUDE 2022-2025.",22/04/2022,1865948,"8.000,00"
"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE COMBUSTIVEIS PARA A FROTA DE VEICULOS DA ATENÇÃO DOMICILIAR, REFERENTE AO CONTRATO Nº 332/2021, CONFORME PLANO MUNICIPAL DE SAUDE 2022-2025.",22/04/2022,1865948,"2.237,87"
"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE COMBUSTIVEIS PARA A FROTA DE VEICULOS DAS UNIDADES ADMINISTRATIVAS, REFERENTE AO CONTRATO Nº 332/2021, CONFORME PLANO MUNICIPAL DE SAUDE 2022-2025.",22/04/2022,1865948,"20.599,06"
"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE COMBUSTIVEIS PARA A FROTA DE VEICULOS DA VIGILANCIA SANITARIA, REFERENTE AO CONTRATO Nº 332/2021, CONFORME PLANO MUNICIPAL DE SAUDE 2022-2025.",22/04/2022,1865948,"1.907,64"
"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE COMBUSTIVEIS PARA A FROTA DE VEICULOS DO HOSPITAL MUNICIPAL DR ESTEVAM PONTE, REFERENTE AO CONTRATO Nº 332/2021, CONFORME PLANO MUNICIPAL DE SAUDE 2022-2025.",22/04/2022,1865948,"11.918,88"
"Valor que se empenha para fazer face às despesas com ESTIMATIVO DE SERVIÇO DE LOCAÇÃO DE CAMINHÃO TRUCADO INCLUINDO MOTORISTA, COMBUSTÍVEL, MANUTENÇÃO PREVENTIVA E CORRETIVA, A SEREM UTILIZADOS NA LIMPEZA PÚBLICA DO MUNICÍPIO DE SOBRAL, CONFORME PE 077/2020-SESEP.",22/04/2022,265,"11.095,80"
"Valor que se empenha para fazer face às despesas com ESTIMATIVO DE SERVIÇO DE LOCAÇÃO DE CAMINHÃO TRUCADO INCLUINDO MOTORISTA, COMBUSTÍVEL, MANUTENÇÃO PREVENTIVA E CORRETIVA, A SEREM UTILIZADOS NA LIMPEZA PÚBLICA DO MUNICÍPIO DE SOBRAL, CONFORME PE 077/2020-SESEP.",22/04/2022,264,"8.730,84"
"Valor que se empenha para fazer face às despesas com ESTIMATIVO DE SERVIÇO DE LOCAÇÃO DE CAMINHÃO TRUCADO INCLUINDO MOTORISTA, COMBUSTÍVEL, MANUTENÇÃO PREVENTIVA E CORRETIVA, A SEREM UTILIZADOS NA LIMPEZA PÚBLICA DO MUNICÍPIO DE SOBRAL, CONFORME PE 077/2020-SESEP.",22/04/2022,263,"9.342,16"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA LKN 9600, NA ROTA: SOBRAL/ NOVO RECANTO / GRENDENE / ALTO DA BRASILIA / ESCOLA DOM JOSE TUPINAMBA DA FROTA (ESTADUAL). (MANHÃ/TARDE) PP010/2018.",22/04/2022,22,"3.657,72"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA GXS 7427, NAS LOCALIDADES DE RECREIO / OURO BRANCO / RAFAEL ARRUDA / PEDRINHAS / TORTO / APRAZÍVEL / PEDRA DE FOGO / PONTA DA SERRA / JAIBARAS / BARRAGEM / SOBRAL. (MANHÃ/TARDE). PP004/2019.",22/04/2022,376,"6.372,60"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA KJJ 6492, NAS LOCALIDADES DE FAZ BOM FUTURO/ VARJOTA/SALGADO DOS MACHADOS/SINHÁ SABOIA/ ESC. MONS ALUISIO PINTO/ ESC PROF ARRUDA/ ESC. D JOSE TUPINAMBÁ DA FROTA / D WALFRIDO (MANHÃ/TARDE). PP010/2018",22/04/2022,261,"8.096,00"
"Valor que se empenha para fazer face às despesas com PLACA KXL 1926, NAS LOCALIDADES DE TAPERUABA/VASSOURAS/BILHEIRAS/OLHO D´AGUA DO PAJÉ/IRACEMA/SOBRAL/BAIRRO DOM EXPEDITO/UFC/UVACIDÃO/UVABETANIA/BAIRRO DO JUNCO/UVACCH.(MANHA/NOITE) PP010/2018.",22/04/2022,262,"20.790,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE GAS LIQUEFEITO DE PETROLEO - GLP 13KG PARA ATENDER AS UNIDADES DE SAÚDE DA ATENCAO ESPECIALIZADA, CONFORME CONTRATO DE Nº 0013/2022 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",22/04/2022,2820,"1.970,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAIS DE LIMPEZA DESTINADAS AO HOSPITAL MUNICIPAL DR ESTEVAM PONTE, CONFORME CONTRATO Nº 319/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",22/04/2022,7114,"2.010,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAIS DE LIMPEZA DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 319/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",22/04/2022,7113,"3.685,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAIS DE LIMPEZA DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, CONFORME CONTRATO Nº 319/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",22/04/2022,7112,"2.680,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAIS ODONTOLOGICOS DESTINADOS AS UNIDADES DE SAUDE, ATENCAO ESPECIALIZADA, CONFORME CONTRATO 439/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",22/04/2022,2280,"8.609,90"
"Valor que se empenha para fazer face às despesas com Serviços de Telefonia Fixa Comutada - STFC, nas modalidades: Longa Distância Nacional (LDN), Longa Distância Internacional (LDI), Voz Local, Centrais Telefônicas Virtuais e Serviço 0800.",22/04/2022,,"5.077,07"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA NUV 7830, NAS LOCALIDADES DE VERTENTE/PAU D`ARQUINHO/PAU D'ARCO/ VERTENTE. (MANHÃ/TARDE/NOITE). PP010/2018.",22/04/2022,668,"4.039,20"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAR DE EMPENHO Nº 03011058 REFERENTE A CONTAS DE TELEFONE DA SECRETARIA DOS DIREITOS HUMANOS E DA ASSISTÊNCIA SOCIAL E DO CONSELHO TUTELAR DE SOBRAL.",22/04/2022,,"4.190,48"
"Valor que se empenha para fazer face às despesas com Serviços de Telefonia Fixa Comutada - STFC, nas modalidades: Longa Distância Nacional (LDN), Longa Distância Internacional (LDI), Voz Local, Centrais Telefônicas Virtuais e Serviço 0800.",22/04/2022,,"806,54"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA KJP 5384, NA ROTA: SOBRAL/ ALTO GRANDE/ PARQUE DE EXPOSIÇÃO / ALTO DA COLINA/ LICEU / ESC TRAJANO DE MEDEIROS / CAIC / ESC RAUL MONTE / ESC. DOM JOSE TUPINAMBA / ESC. PROF ARRUDA (MANHÃ/TARDE) PP010/2018.",22/04/2022,30,"6.040,32"
"REF. AO CUMPIMENTO AO TERMO DE COMPROMISSO ENTRE O MUNICÍPIO DE SOBRAL E A CAGECE, DE ACORDO COM A EXECUÇÃO FISCAL Nº0101878-85.2015.8.06.0167 e 0072373-15.2016.8.06.0167 E CONF. PARECER JURÍDICO ADMINISTRATIVO Nº336/2021-PGM.6, 7, 8  DE 10 PARCELAS.",20/04/2022,,"273.488,24"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA E HIGIENIZAÇÃO PARA ATENDER AS NECESSIDADES DA SECRETARIA DAS FINANÇAS, CONFORME PE N° 158/2021 E CONTRATO N° 12/2022-SEFIN.",20/04/2022,632,"108,75"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA E HIGIENIZAÇÃO - PAPEL HIGIÊNICO - PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DAS FINANÇAS, CONFORME CONTRATO N° 08/2022-SEFIN E PE N° 158/2021-SEPLAG.",20/04/2022,7090,"698,90"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE EXPEDIENTE PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DAS FINANÇAS, CONFORME PE Nº 105/2021-SEPLAG.",20/04/2022,7087,"380,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE EXPEDIENTE PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DAS FINANÇAS, CONFORME PE Nº 140/2021-SEPLAG.",20/04/2022,4915,"98,00"
"Valor que se empenha para fazer face às despesas com Material de Limpeza e Produtos de Higienização, para atender as necessidades dos órgãos e entidades públicas do Município de Sobral/CE.",20/04/2022,2831,"209,28"
"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE SISTEMA INFORMATIZADO DE ARRECADAÇÃO - MÓDULO NOTA FISCAL ELETRÔNICA E ISSQN, CONFORME CONTRATO Nº 05/2018-SEFIN E PE Nº 062/2018.",20/04/2022,3137,"31.500,00"
"Valor que se empenha para fazer face às despesas com aquisição de água mineral para suprir as demandas da SEDE da SECULT.",20/04/2022,942,"813,75"
"Valor que se empenha para fazer face às despesas com aquisição de água mineral para suprir as demandas dos EQUIPAMENTOS da SECULT.",20/04/2022,943,"488,25"
"Valor que se empenha para fazer face às despesas com Valor que se empenha para fazer face às despesas com RECURSO POS-FIXADO RELACIONADO AOS PROCEDIMENTOS DE TERAPIA RENAL SUBSTITUTIVA, FINANCIADOS POR MEIO DO FUNDO DE ACOES ESTRATEGICAS E COMPESACAO - FAEC, REPASSADO DE ACORDO COM O CONVENIO 002/2021",20/04/2022,2569,"955.449,60"
"Valor que se empenha para fazer face às despesas com Valor que se empenha para fazer face às despesas com RECURSO PÓS-FIXADO RELACIONADO AOS PROCEDIMENTOS DE BUSCA DE POTENCIAIS E CAPTAÇÃO DE ÓRGÃOS PARA TRANSPLANTES, FINANCIADOS PELO FUNDO DE AÇÕES ESTRATÉGICAS E COMPENSAÇÃO - FAEC, REPASSADO DE ACORD",20/04/2022,2570,"23.759,64"
"Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMATIVO DE FORNECIMENTO DE ÁGUA PARA AS UNIDADES VINCULADAS Á SECRETARIA DA CONSERVAÇÃO E SERVIÇOS PÚBLICOS E LOGRADOUROS PÚBLICOS NA SEDE DO MUNICÍPIO DE SOBRAL.",20/04/2022,,"5.472,69"
"Valor que se empenha para fazer face às despesas com REFERENTE A AQUISIÇÃO DE MATERIAL DE HIGIENE E LIMPEZA, PARA UTILIZAÇÃO NA AGÊNCIA MUNICIPAL DO MEIO AMBIENTE, DE ACORDO COM O CONTRATO 013/2022-AMA E LICITAÇÃO PE158/21-SEPLA E SEUS ANEXOS",20/04/2022,9204,"828,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, DESTINADO AO FUNCIONAMENTO DE TODAS AS UNIDADES DA PROTEÇÃO SOCIAL ESPECIAL",20/04/2022,9021,"550,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, DESTINADO AO FUNCIONAMENTO DE TODAS AS UNIDADES DA PROTEÇÃO SOCIAL BASICA.",20/04/2022,9027,"585,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE EXTINTORES PARA INSTALAÇÃO NO PRÉDIO DO CENTRO POP.",20/04/2022,10607,"875,00"
"Valor que se empenha para fazer face às despesas com Aquisições de Gênero Alimentício- Café, para atender as necessidades da Secretaria e seus equipamentos.",20/04/2022,5631,"730,00"
"Valor que se empenha para fazer face às despesas com Aquisições de Gêneros Alimentícios ( açúcar), para atender as necessidades da Secretaria e seus equipamentos.",20/04/2022,5632,"330,00"
"Valor que se empenha para fazer face às despesas com aquisição de açúcar para suprir as demandas da SEDE da SECULT.",20/04/2022,5635,"231,00"
"Valor que se empenha para fazer face às despesas com aquisição de café para suprir as necessidades dos EQUIPAMENTOS da SECULT.",20/04/2022,5636,"584,00"
"Valor que se empenha para fazer face às despesas com aquisição de café para suprir as necessidades da SEDE da SECULT.",20/04/2022,5634,"584,00"
"Valor que se empenha para fazer face às despesas com aquisição de açúcar para suprir as demandas dos EQUIPAMENTOS da SECULT.",20/04/2022,5633,"297,00"
