Número,Objeto,Secretaria,"Licitação de Origem",Assinatura,Vigência,Favorecido,Valor
033/2018-SECOMP,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA CONSTRUÇÃO DE 12(DOZE) ALAMEDAS NO MUNICIPIO DE SOBRAL(LOTE 01).CONV. N° 151/CIDADES. INST. N°1052055.","SECRETARIA DE INFRAESTRUTURA",TP014/2018,15/06/2018,"11/07/2018 - 02/11/2020","A.J ARAGAO SILVA - EPP","159.681,78"
2018150602,"PRESTAÇÃO DE SERVIÇO DE CONTRATAÇÃO DE EMPRESA ESPECIALIAZADA PARA LOCAÇÃO DE ESTRUTURA FISICA DE EVENTOS E SEGURANÇA NÃO ARMADA DESTINADO AO EVENTO DE MOSTRA COMPETITIVA DO XXII SÃO JOÃO DE SOBRAL 2018.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",PP016/2018,15/06/2018,"15/06/2018 - 14/06/2019","E C PRODUÇOES LTDA - EPP","70.179,90"
2018150604,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM MONTAGEM DE ESTRUTURA FISICA E SEGURANCA NAO ARMADA PARA XXII SAO JOAO DE SOBRAL 2018.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",PP016/2018,15/06/2018,"15/06/2018 - 25/09/2018","BRASILI SEGURANÇA DE VALORES EIRELI ME","23.600,01"
2018150605,"PRESTAÇÃO DE SERVIÇO DE CONTRATAÇÃO DE EMPRESA ESPECIALIAZADA PARA LOCAÇÃO DE ESTRUTURA FISICA DE EVENTOS E SEGURANÇA NÃO ARMADA DESTINADO AO EVENTO DE MOSTRA COMPETITIVA DO XXII SÃO JOÃO DE SOBRAL 2018","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",PP016/2018,15/06/2018,"15/06/2018 - 14/06/2019","EMERSON SANTOS NASCIMENTO - 102 EVENTOS","14.700,00"
133/2018-SMS,"Aquisição de minicomputadores destinados as unidades basicas de saude de sobral-CE","FUNDO MUNICIPAL DE SAÚDE",RP035/2018-SMS,14/06/2018,"14/06/2018 - 14/06/2019","TORINO INFORMÁTICA LTDA","1.163.750,00"
041/2018-SECOMP,"CONTRATAÇÃO D EMPRESA ESPECIALIZADA PARA A EXECUÇÃO DA CONCLUSÃO DAS OBRAS DE AMPLIAÇÃO DA ESTAÇÃO DE TRATAMENTO DE ÁGUA - ETA DO BAIRRO DOM EXPEDITO, EM SOBRAL.","SECRETARIA DE INFRAESTRUTURA",CP009/2018,14/06/2018,"11/07/2018 - 20/02/2021","CONSTRUTORA SANTA BEATRIZ LTDA - EPP17","2.508.994,24"
TC01/2018-STDE,"REALIZAÇÃO DE OFICINAS DE APERFEIÇOAMENTO PROFISSIONAL, COM FINS DE PROPORCIONAR A INSERÇÃO E INTEGRAÇÃO DE JOVENS E ADULTOS MAIS QUALIFICADOS NO MERCADO DE TRABALHO","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",CHP004/18,14/06/2018,"14/06/2018 - 30/09/2018","INSTITUTO PARA DESENVOLVIMENTO DE TECNOLOGIAS EM A","90.000,00"
032/2018-SECOMP,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PAR EXECUÇÃO DE CONSTRUÇÃO E REVITALIZAÇÃO URBANA NO ALTO DO CRISTO, NO MUNICIPIO DE SOBRAL, DE ACORDO COM A CONCORRENCIA PUBLICA Nº 008/2018-SECOMP/CPL.","SECRETARIA DE INFRAESTRUTURA",CP008/2018,14/06/2018,"25/06/2018 - 14/04/2020","TUTTI ENGENHARIA CIVIL LTDA","2.156.173,71"
2018290501SECJE,"TEM POR OBJETO AQUISIÇÃO DE MODULOS ESPORTIVOS PARA PRATICA DE ATIVIDADES FISICAS, CONFORME ATA DE REGISTRO DE PREÇOS 2017.09.08.001, DA SECRETARIA DE ESPORTES E JUVENTUDE DO MUNICIPIO DE CAUCAIA.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",RP037/2018-SECJ,12/06/2018,"12/06/2018 - 31/12/2018","N DE LIMA ROCHA EIRELI - ME","4.055.000,00"
031/2018-SECOMP,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA REALIZAR SERVIÇOS DE INFRAESTRUTURA PARA O JARDIM FILTRANTE DOS PARQUES DA CIDADE E PAJEÚ, EM SOBRAL, DE ACORDO COM TOMADA DE PREÇOS Nº 022/2018.","SECRETARIA DE INFRAESTRUTURA",TP022/2018,12/06/2018,"21/06/2018 - 09/12/2020","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","676.175,65"
031/2018-SMS-,"CONTRATAÇÃO DE EMPRESA PARA VIABILIZAR
FORMAÇÃO DE EQUIPE CIRÚRGICA E ANESTESIOLÓGICA
PARA REALIZAÇÃO DE PROCEDIMENTO CIRÚRGICO
DENOMINADO GASTROPLASTIA POR VIDEOLAPAROSCOPIA
EM CARÁTER DE URGÊNCIA NO PACIENTE JOÃO BATISTA
BALBINO CARVALHO, EM CUMPRIMENTO A DECISÃO
JUDICIALPROFERIDAPELO MM. JUIZ DE DIREITO DA2ª VARA
CIVEL DA COMARCA DE SOBRAL, DR. ANTONIO CARNEIRO
ROBERTO, DEFERIRU LIMINAR NO PROCESSO DE Nº 0002037-
15.2018.8.06.0167. ","FUNDO MUNICIPAL DE SAÚDE",DP010/2018-SMS,12/06/2018,"12/06/2018 - 12/12/2019","CENTRO MEDICO  CIRUR DE ATEND AO OBESO CEARÁ LTDA","17.492,00"
59/2018,"PRESTAÇÃO DE SERVICOS GRÁFICOS, DESTINADOS AS DEMANDAS DA AGENCIA MUNICIPAL DO MEIO AMBIENTE","SECRETARIA DO URBANISMO E MEIO AMBIENTE",RP036/2018-AMA,11/06/2018,"11/06/2018 - 11/06/2019","GLOBAL SERVIÇOS E NEGÓCIOS EMPRESARIAIS EIRELE","117.826,80"
132/2018-SMS,"LOCAÇÃO DE UM IMÓVEL SIUADO NA RUA CEL ANTONIO MENDES CARNEIRO, 545, CENTRO, SOBRAL/CE, DESTINADO SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DA SEDE DO CENTRO DE REFERENCIA EM INFECTOLOGIA DE SOBRAL","FUNDO MUNICIPAL DE SAÚDE",DP024/2018-SMS,07/06/2018,"07/06/2018 - 05/06/2021","ANTONIO DE PADUA NEVES","60.000,00"
131/2018-SMS,"aquisições de ventiladores destinados às necessidades das unidades da Secretaria Municipal da Saúde de Sobral/CE, de acordo com especificações contidas nos anexos do presente Edital.","FUNDO MUNICIPAL DE SAÚDE",PE020/2018,06/06/2018,"06/06/2018 - 06/06/2019","BARU COMERCIO E DIST DE EQUIPAMENTOS LTDA - ME","22.023,75"
130/2018-SMS,"AQUISIÇÃO DE VENTILADORES DESTINADOS AS NECESSIDADES DAS UNIDADES DA SECRETARIA MUNICIPAL DA SAÚDE DE SOBRAL","FUNDO MUNICIPAL DE SAÚDE",PE020/2018,06/06/2018,"06/06/2018 - 06/06/2019","DITIMAR DE OLIVEIRA VASCONCELOS FILHO","12.342,00"
61/2018,"AQUISICAO DE MOBILIARIO (CADEIRAS) PARA ATENDER AS NECESSIDADES DA AGENCIA MUNICIPAL DO MEIO AMBIENTE (AMA) E DE SEUS ANEXOS","SECRETARIA DO URBANISMO E MEIO AMBIENTE",RP034/2018-AMA,06/06/2018,"06/06/2018 - 06/06/2019","PLAXMETAL S/A - INDUSTRIA DE CADEIRAS CORPORATIVAS","31.875,00"
029/2018-SECOMP,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA CONSTRUÇÃO DE 04(QUATRO) ESPAÇOS MOVIMENTOS NO MUNICIPIO DE SOBRAL(LOTE 02) - ESPAÇO DE MOVIMENTO 01  - BAIRRO JOSE EUCLIDES.","SECRETARIA DE INFRAESTRUTURA",TP011/2018,06/06/2018,"21/06/2018 - 03/12/2020","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","115.358,06"
030/2018-SECOMP,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA CONSTRUÇÃO DE 04(QUATRO) ESPAÇOS MOVIMENTOS NO MUNICIPIO DE SOBRAL(LOTE 03) - ESPAÇO DE MOVIMENTO 03  - BAIRRO VILA UNIÃO.","SECRETARIA DE INFRAESTRUTURA",TP011/2018,06/06/2018,"21/06/2018 - 19/09/2018","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","400.970,71"
028/2018-SECOMP,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA CONSTRUÇÃO DE 04(QUATRO) ESPAÇOS MOVIMENTOS NO MUNICIPIO DE SOBRAL(LOTE 01) - ESPAÇO DE MOVIMENTO01 E ESPAO DE MOVIMENTO 02 - BAIRRO VILA UNIÃO.","SECRETARIA DE INFRAESTRUTURA",TP011/2018,06/06/2018,"21/06/2018 - 03/12/2020","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","263.151,97"
129/2018-SMS,"Constitui objeto deste contrato a contratação de empresa especializada para prestação de serviço técnico para realização de Gestão de Documentos e prestação de serviço de plotagens no tamanho A1 para impressões de projetos, destinados a atender as necessidades da Secretaria Municipal da Saúde.","FUNDO MUNICIPAL DE SAÚDE",PE043/2018,05/06/2018,"05/06/2018 - 05/06/2019","ORGANIZE - GESTÃO DE INFORMAÇÕES LTDA","32.500,00"
2018090501,"CONTRATAÇÃO DE ATRAÇÃO ARTISTICO CULTURAL CONSISTENTE EM UMA APRESENTAÇÃO DA CANTORA ELBA RAMALHO A SER REALIZADA NA ABERTURA DO XXII FESTIVAL DE QUADRLHAS JUNINAS DE SOBRAL 2018.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",IN024/2018SECJE,05/06/2018,"05/06/2018 - 05/07/2018","ACAUA PRODUTORA LTDA","200.000,00"
128/2018-SMS,"Aquisição de ELETROELETRÔNICOS, destinados às necessidades das unidades da Secretaria
Municipal da Saúde de Sobral/CE, conforme as especificações e quantitativos previstos no
Anexo I - Termo de Referência deste Edital. ","FUNDO MUNICIPAL DE SAÚDE",PE024/2018,05/06/2018,"05/06/2018 - 05/06/2019","EXECUTE SERVIÇOS EIRELI","285,00"
127/2018-SMS,"Aquisição de copos e tampas descartaveis destinados as unidades de saude pertencentes a Secretaria da Saúde do Municipio de Sobral-CE","FUNDO MUNICIPAL DE SAÚDE",PE040/2018,04/06/2018,"04/06/2018 - 04/06/2019","DITIMAR DE OLIVEIRA VASCONCELOS FILHO","9.165,00"
018/2018-STDE,"AQUISIÇÃO DE RAÇÃO , PINTOS, TIJOLOS, TELHAS E CIMANETO PARA PROJETO DE AVICULTURA","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",PE016/2018,04/06/2018,"04/06/2018 - 04/06/2019","F ROUMES DE AGUIAR - EPP","9.299,74"
125/2018-SMS,"Aquisição de copos e tampas descartaveis destinados as unidades de saude pertencentes a Secretaria da Saúde do Municipio de Sobral","FUNDO MUNICIPAL DE SAÚDE",PE040/2018,01/06/2018,"01/06/2018 - 01/06/2019","DIMAPOL DISTRIB DE MATERIAL DE LIMPEZA E PAPEL LTD","32.515,00"
124/2018-SMS,"Registro de Preço para futura e eventual contratação de empresa especializada em serviços de higienização e limpeza de tecidos pertencentes às Unidades da Secretaria Municipal da Saúde de Sobral/Ce, de acordo com especificações contidas nos anexos do presente Edital.

","FUNDO MUNICIPAL DE SAÚDE",PE042/2018,01/06/2018,"01/06/2018 - 01/06/2021","ISAC LOURES BENVENUTI ME","232.398,00"
126/2018-SMS,"Aquisição de Fardamento (Bolsas tipo Mochila e Mangas), destinados aos funcionários que trabalham com o Controle de Endemias e Agentes Sanitários de Saúde da Secretaria Municipal da Saúde.","FUNDO MUNICIPAL DE SAÚDE",RP032/2018-SMS,01/06/2018,"01/06/2018 - 01/06/2019","RECAMONDE ARTEFATOS DE COURO LTDA","124.200,00"
020/2018SESEC,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE RECARGA DE CARTUCHOS E TONERS EM GERAL PARA ATENDER A SECRETARIA DA SEGURANÇA E CIDADANIA.","SECRETARIA DA SEGURANÇA E CIDADANIA",,01/06/2018,"16/06/2018 - 31/12/2018","ANTONIA DE AGUIAR SOUSA","3.660,00"
123/2018-SMS,"Registro de Preço para futura e eventual Contratação de Empresa Especializada nos Serviços de Fornecimento de Refeições Tipo I e Tipo II, coquetel, lanches e café da manhã, destinados a eventos, datas comemorativas, palestras, campanhas, apresentação de projetos, programas, bem como alimentação de funcionários que trabalham em Regime de Plantão no Serviço de Atendimento Móvel de Urgência - SAMU, Diretoria de Regulação, Avaliação e Controle - DIRAC, Centro de Zoonoses e Almoxarifado, de acordo com especificações contidas nos anexos do presente Edital.

","FUNDO MUNICIPAL DE SAÚDE",PE046/2018,01/06/2018,"01/06/2018 - 01/06/2019","J R ALACRINO ROCHA MENEZES","535.699,50"
022/2018-SECOMP,"REGISTRO DE PREÇO PARA FUTUROS E EVENTUAIS SERVIÇOS DE FORNECIMENTO E EXECUÇÃO DA SUBSTITUIÇÃO DAS LUMINÁRIAS EXISTENTES POR LUMINÁRIA DE LED PERTENCENTES A DIVERSOS BAIRROS DO MUNICIPIO DE SOBRAL, DE ACORDO COM O CONCORRÊNCIA PÚBLICA 005/2018-SECOMP.","SECRETARIA DE SERVIÇOS PÚBLICOS",CP005/2018,01/06/2018,"13/06/2018 - 13/06/2019","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","1.749.463,54"
