Número,Objeto,Secretaria,"Licitação de Origem",Assinatura,Vigência,Favorecido,Valor
046/2020-SEINF,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DOS SERVIÇOS DE REFORMA DA MARGEM ESQUERDA DO RIO ACARAÚ, NO MUNICÍPIO DE SOBRAL/CE. CONTRATO Nº046/2020-SEINT, TP Nº016/2020-SEINF/CPL","SECRETARIA DE INFRAESTRUTURA",TP016/20-SEINF,13/07/2020,"22/07/2020 - 17/01/2021","MANDACARU CONSTRUÇÕES E EMPREEDIMENTOS LTDA -ME","528.764,18"
0254/2020-SAUDE,"Registro de preço para futuras e eventuais aquisições de Medicamentos da PORTARIA Nº344 do Ministério da Saúde (CONTROLADOS PADRONIZADOS III), destinados às unidades básicas de saúde, CAPS Geral e CAPS AD do Município.","FUNDO MUNICIPAL DE SAÚDE",208/2019-SMS,13/07/2020,"13/07/2020 - 12/07/2021","CENTRAL DAS FRALDAS DISTRIBUIDORA LTDA","35.669,40"
0261/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisição de cilindros novos (sem carga) para gás oxigênio medicinal para atender as Unidades Básicas de Saúde, Serviço de Atendimento Móvel de Urgência - SAMU e aos pacientes que fazem uso de oxigenoterapia domiciliar da Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",PE029/20-SMS,13/07/2020,"13/07/2020 - 12/07/2021","INFANTARIA COMERCIAL EIRELI","28.379,16"
0256/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos analgésicos e anti-inflamatórios destinados às unidades de saúde da Secretaria Municipal de Saúde de Sobral","FUNDO MUNICIPAL DE SAÚDE",PE125/2019,13/07/2020,"13/07/2020 - 12/07/2021","EXCLUSIVA DISTRIBUIDORA DE MEDICAMENTOS LTDA","1.600,00"
0257/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos diversos de urgência e emergência III - Lista padronizada, destinados às unidades de saúde da Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",221/2019-SMS,13/07/2020,"13/07/2020 - 12/07/2021","UNI HOSPITALAR CEARA LTDA","38.642,40"
0253/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de materiais e insumos de laboratório, destinados às unidades de saúde da Secretaria Municipal da Saúde, conforme as especificações e quantitativos previstos neste Termo de Referência.","FUNDO MUNICIPAL DE SAÚDE",PE033/2019,13/07/2020,"13/07/2020 - 12/07/2021","PROMIX COMERCIO E REPRESENTAÇÕES LTDA - ME","28.888,00"
0260/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos diversos de urgência e emergência III - Lista padronizada, destinados às unidades de saúde da Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",221/2019-SMS,13/07/2020,"13/07/2020 - 12/07/2021","CEARENSE HOSPITALAR EIRELI","5.205,00"
045/2020-SEINF,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DOS SERVIÇOS DE PAVIMENTAÇÃO ASFÁLTICA EM DIVERSAS RUAS DO MUNICÍPIO DE SOBRAL/CE (PARQUE SANTO ANTÔNIO E AVENIDA MINISTRO CESAR CALS). CONTRATO Nº045/2020, DISPENSA Nº003/2020-SEINF/CPL","SECRETARIA DE INFRAESTRUTURA",DP003/20-SEINF,10/07/2020,"21/07/2020 - 16/02/2021","CONSTRUTORA E&J LTDA","2.204.687,66"
018/2020-AMA,"Registro de Preço para futuras e eventuais aquisições de material de consumo ? Material de Expediente (Papel A-4) para atender as necessidades dos órgãos e entidades da Prefeitura Municipal de Sobral por um período de 12 meses","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE054/2019,09/07/2020,"09/07/2020 - 08/07/2021","MARILENE DE CARVALHO VASCONCELOS","856,80"
0015/2020-SESEC,"CONTRATAÇÃO DE SERVIÇOS DE LOCAÇÃO DE VEÍCULOS, ATRAVÉS DE DIÁRIAS SOB DEMANDA, PARA ATENDER ÀS DEMANDAS DA SECRETARIA DA SEGURANÇA E CIDADANIA.","SECRETARIA DA SEGURANÇA E CIDADANIA",AD017/20-SESEC,09/07/2020,"09/07/2020 - 08/07/2021","CASABLANCA RENT A CA LTDA - ME","131.040,00"
1278/2020-SME,"Registro de Preço para futuras e eventuais aquisições de Material de Consumo (Material de Limpeza e Produção de Higienização), Material de Consumo (Material Quimico) e Material Permanente (Máquinas, Utensílios e Equipamento Diversos) para atender as necessidades dos órgãos e entidades da Prefeitura.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",PE176/2018,09/07/2020,"09/07/2020 - 09/07/2021","AC COMERCIO VAREJISTA DE MATERIAL DE ESCRITORIO LT","823,60"
002/2020-SEFIN,"Registro de Preço para futuras e eventuais aquisições de material de consumo ? Material de Expediente (Papel A-4) para atender as necessidades dos órgãos e entidades da Prefeitura Municipal de Sobral por um período de 12 meses","SECRETARIA DO ORÇAMENTO E FINANÇAS",PE054/2019,08/07/2020,"08/07/2020 - 08/07/2021","COSMA SILVA OLIVEIRA-ME","13.047,00"
0012/2020-SESEP,"Contratação de empresa para prestação de serviço de locação de veículos, através de diária sob demanda, conforme especificações constantes no Termo de Referência deste processo, para atender às demandas da Secretaria Municipal de Serviços Públicos","SECRETARIA DE SERVIÇOS PÚBLICOS",AD016/20-SESEP,07/07/2020,"07/07/2020 - 06/07/2021","CASABLANCA RENT A CA LTDA - ME","209.664,00"
CV02/2020-SAUDE,"FORTALECER AS AÇÕES PARA O CONTROLE DE PANDEMIA DO COVID-19 COM A ABERTURA E MANUTENÇÃO DE UNIDADES DE INTERNAÇÃO E CUIDADOS INTERMEDIÁRIOS PARA RECEBIMENTO DE PACIENTES DIAGNOSTICADOS COM COVID-19 NO HOSPITAL DO CORAÇÃO DA SANTA CASA DE MISERICÓRDIA DE SOBRAL","FUNDO MUNICIPAL DE SAÚDE",,07/07/2020,"07/07/2020 - 06/01/2021","HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL","1.956.291,51"
CV01/2020-SAUDE,"FORTALECER  AS AÇÕES PARA O CONTROLE DA PANDEMIA DO COVID-19   COM A ABERTURA E MANUTENÇÃO DE UNIDADES  DE INTERNAÇÃO E TERAPIA INTENSIVA PARA RECEBIMENTO DE PACIENTES DO COVID-19 NA SANTA CASA DE MISERICÓRDIA","FUNDO MUNICIPAL DE SAÚDE",,07/07/2020,"07/07/2020 - 06/01/2021","SANTA CASA MISERICORDIA DE SOBRAL","12.555.454,42"
1226/2020-SME,"Registro de Preço para futuras e eventuais aquisições de Material de Consumo (Material de Limpeza e Produção de Higienização), Material de Consumo (Material Quimico) e Material Permanente (Máquinas, Utensílios e Equipamento Diversos) para atender as necessidades dos órgãos e entidades da Prefeitura.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",PE176/2018,06/07/2020,"06/07/2020 - 06/07/2021","TDF COMERCIO DE MATERIAIS EIRELI","10.479,60"
016/2020-AMA,"Registro de Preço para futuras e eventuais aquisições de conjunto motobomba","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE016/20-AMA,03/07/2020,"03/07/2020 - 03/07/2021","FLOWMARFE FABRICACAO DE APARELHOS E EQUIPAMENTOS D","13.269,99"
03/2020-SDHAS,"Aumentar a capacidade de resposta da rede do Sistema Único de Assistência Social no atendimento às famílias e aos indivíduos em situação de vulnerabilidade e risco social decorrente da Covid-19, em consonância com a indicação da Portaria 369/2020 com base na estruturação da rede do SUAS por meio da aquisição e cofinanciamento de ações socioassistenciais visando ao enfrentamento da situação de emergência em decorrência do COVID-19","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",,02/07/2020,"02/07/2020 - 02/01/2021","CASA BOM SAMARITANO","80.000,00"
01/2020-SDHAS,"aumentar a capacidade de resposta da rede do Sistema Único de Assistência Social no atendimento às famílias e aos indivíduos em situação de vulnerabilidade e risco social decorrente da Covid-19, em consonância com a indicação da Portaria 369/2020 com base na estruturação da rede do SUAS por meio da aquisição e cofinanciamento de ações socioassistenciais visando ao enfrentamento da situação de emergência em decorrência do COVID-19","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",,02/07/2020,"02/07/2020 - 02/01/2021","SANTA CASA DA MISERICÓRDIA - ABRIGO SAGRADO CORAÇÃO DE JESUS","80.000,00"
02/2020-SDHAS,"Aumentar a capacidade de resposta da rede do Sistema Único de Assistência Social no atendimento às famílias e aos indivíduos em situação de vulnerabilidade e risco social decorrente da Covid-19, em consonância com a indicação da Portaria 369/2020 com base na estruturação da rede do SUAS por meio da aquisição e cofinanciamento de ações socioassistenciais visando ao enfrentamento da situação de emergência em decorrência do COVID-19","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",,02/07/2020,"02/07/2020 - 02/01/2021","ASSOC. SHALOM-ABRIGO SÃO FRANCISCO","50.000,00"
0252/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de materiais e insumos de laboratório, destinados às unidades de saúde da Secretaria Municipal da Saúde, conforme as especificações e quantitativos previstos neste Termo de Referência.","FUNDO MUNICIPAL DE SAÚDE",PE033/2019,02/07/2020,"02/07/2020 - 01/07/2021","QUIMIFORT COM DE PROD QUIM E LABORATORIAL EIRELI.","1.279,44"
0250/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos diversos da Atenção Básica I (Lista Padronizada), destinados às unidades de saúde da Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",228/2019-SMS,01/07/2020,"01/07/2020 - 30/06/2021","DISTRIBUIDORA DE MEDICAMENTOS HOSPITALARES E ONCOL","16.140,00"
0246/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos diversos da Atenção Básica II (Lista Padronizada), destinados às unidades de saúde da Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",229/2019-SMS,01/07/2020,"01/07/2020 - 30/06/2021","DISTRIBUIDORA DE MEDICAMENTOS HOSPITALARES E ONCOL","29.880,00"
0245/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos diversos de urgência e emergência IV - Lista padronizada, destinados às unidades de saúde da Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",005/2020-SMS,01/07/2020,"01/07/2020 - 30/06/2021","TERRA SUL COMERCIO DE MEDICAMENTOS LTDA","3.205,00"
0251/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos diversos da Atenção Básica II (Lista Padronizada), destinados às unidades de saúde da Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",229/2019-SMS,01/07/2020,"01/07/2020 - 30/06/2021","SEMEAR DISTRIBUIDORA EIRELI","29.050,00"
0249/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de material de consumo ? gêneros de alimentação (café, açúcar e água mineral) para atender as necessidades dos órgãos e entidades da Prefeitura Municipal de Sobral por um período de 12 meses","FUNDO MUNICIPAL DE SAÚDE",PE055/2019,01/07/2020,"01/07/2020 - 30/06/2021","MANOEL ARAGAO MUNIZ","35.437,50"
0025/2020-SESEP,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DA REQUALIFICAÇÃO DA ILUMINAÇÃO DA MARGEM ESQUERDA DO MUNICÍPIO DE SOBRAL.","SECRETARIA DE SERVIÇOS PÚBLICOS",TP014/20-SESEP,01/07/2020,"01/07/2020 - 30/06/2021","ELÉTRICA RADIANTE MATERIAIS ELÉTRICOS EIRELI","551.910,70"
0248/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos diversos de urgência e emergência IV - Lista padronizada, destinados às unidades de saúde da Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",005/2020-SMS,01/07/2020,"01/07/2020 - 30/06/2021","NOVASUL COMERCIO DE PRODUTOS HOSPITALARES LTDA","4.806,00"
0247/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de material de consumo ? Material de Expediente (Papel A-4) para atender as necessidades dos órgãos e entidades da Prefeitura Municipal de Sobral por um período de 12 meses","FUNDO MUNICIPAL DE SAÚDE",PE054/2019,01/07/2020,"01/07/2020 - 30/06/2021","COSMA SILVA OLIVEIRA-ME","52.188,00"
1225/2020-SME,"Registro de Preço para futuras e eventuais aquisições de Material de Consumo (Material de Limpeza e Produção de Higienização), Material de Consumo (Material Quimico) e Material Permanente (Máquinas, Utensílios e Equipamento Diversos) para atender as necessidades dos órgãos e entidades da Prefeitura.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",PE176/2018,01/07/2020,"01/07/2020 - 01/07/2021","COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA3","315,60"
0244/2020-SAUDE,"Adesão a Registro de preço para contratação de empresa para futuros e eventuais serviços de conservação e manutenção predial de equipamentos da Secretaria dos Direitos Humanos, Habitação e Assistência Social (SEDHAS)","FUNDO MUNICIPAL DE SAÚDE",AD015/20-SMS,01/07/2020,"01/07/2020 - 30/06/2021","CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA","460.000,00"
