Valor,Data,Favorecido,"Empenho de Referência"
"20.977,99",28/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01040026/2020
"1.022,08",28/05/2020,"PROSAUDE MATERIAL MEDICO HOSPITALAR EIRELI",16040014/2020
"3.233,36",28/05/2020,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",15040014/2020
"3.388,40",28/05/2020,"TELEMAR NORTE LESTE S A",15040019/2020
"1.322,73",28/05/2020,"TELEMAR NORTE LESTE S A",15040020/2020
"7.000,00",28/05/2020,"TELEMAR NORTE LESTE S A",15040021/2020
"2.421,10",28/05/2020,"TELEMAR NORTE LESTE S A",15040022/2020
"2.000,00",28/05/2020,"SAVIO SANTOS AGUIAR",16040028/2020
"75,40",28/05/2020,"TELEMAR NORTE LESTE S A",28040002/2020
"1.014,30",28/05/2020,"SANGER CONFECÇÕES LTDA",30040003/2020
"3.160,00",28/05/2020,"LOCMED - Aluguel e venda de equipamentos hospitala",29040009/2020
"380,00",28/05/2020,"LOCMED - Aluguel e venda de equipamentos hospitala",29040010/2020
"5.661,00",28/05/2020,"S & S INFORMATICA ASSE E CONSULTORIA MUNIC LTDA",17040045/2020
"65,52",28/05/2020,"TELEMAR NORTE LESTE S A",04050036/2020
"1.500,74",28/05/2020,"TELEMAR NORTE LESTE S A",04050084/2020
"17.276,42",27/05/2020,SEBRAE,02010147/2020
"262,74",27/05/2020,"CASABLANCA TURISMO",28010005/2020
"262,74",27/05/2020,"CASABLANCA TURISMO",28010005/2020
"500,00",27/05/2020,"WADIH JORGE SOMBRA HACHEM-ME",24010021/2020
"1.983,68",27/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",24010022/2020
"1.562,16",27/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",03020202/2020
"814,04",27/05/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",03020206/2020
"2.056,32",27/05/2020,"MARILENE DE CARVALHO VASCONCELOS",20020083/2020
"300,00",27/05/2020,"MARIA ALDANIRA SILVINO",13020007/2020
"11.440,80",27/05/2020,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA",05030069/2020
"433,73",27/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",03030056/2020
"10.801,34",27/05/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",03030058/2020
"4.349,00",27/05/2020,"COSMA SILVA OLIVEIRA-ME",10030020/2020
"417,10",27/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",10030031/2020
"2.180,70",27/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03030075/2020
"3.121,80",27/05/2020,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",03030100/2020
"10.395,00",27/05/2020,"XIMENES E XIMENES TRANSPORTES LTDA",02030141/2020
"10.890,00",27/05/2020,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",02030142/2020
"2.479,62",27/05/2020,"FRANCISCO ROBSON FONTELES ARAUJO - ME",04030056/2020
"3.442,56",27/05/2020,"FRANCISCO CAVALCANTE MUNIZ 64654729372",04030061/2020
"6.006,00",27/05/2020,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",04030071/2020
"6.748,28",27/05/2020,"FRANCISCO ROMENIK PARENTE PONTE 01899323333",04030037/2020
"4.634,96",27/05/2020,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",04030039/2020
"4.554,00",27/05/2020,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",04030041/2020
"9.867,00",27/05/2020,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",04030046/2020
"10.200,96",27/05/2020,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",04030047/2020
"7.450,08",27/05/2020,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",04030050/2020
"7.521,80",27/05/2020,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",04030084/2020
"3.295,60",27/05/2020,"JOSE FERREIRA GOMES",04030088/2020
"1.150,00",27/05/2020,"TORRES MEDICAL SERVICOS E COMERCIO DE MAQUINAS ODO",02040002/2020
"1.500,00",27/05/2020,"INTERSOL COMERCIO E SERV DE INFORMATICA LTDA - EPP",08040001/2020
"437,00",27/05/2020,"WORLD SOLUÇÕES TECNOLÓGICAS E SERVIÇOS EIRELI ME",20040001/2020
"3.537,80",27/05/2020,"JACQUELINE RODRIGUES DOS SANTOS ",01040048/2020
"2.495,04",27/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03040057/2020
"7.347,20",27/05/2020,"LOC ADM.  DE CONDOMINIOS , SERV. IMOB. E CONST LTD",15040026/2020
"37.000,00",27/05/2020,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",01040113/2020
"83.897,17",27/05/2020,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",01040113/2020
"1.140,50",27/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01040126/2020
"30.192,00",27/05/2020,"ANA PAULA BARROSO DE SOUZA ME",04050049/2020
"720,00",26/05/2020,"SOBRAL GRÁFICA E EDITORA",20010002/2020
"12.944,00",26/05/2020,"ART MÉDICA CO. E REPRES. DE PROD HOSPITALARES LTDA",21010005/2020
"35,00",26/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010042/2020
"130,00",26/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010043/2020
"351,44",26/05/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",27010012/2020
"160,62",26/05/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",03010085/2020
"160,62",26/05/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",03010085/2020
"4.078,39",26/05/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02010142/2020
"16.240,00",26/05/2020,"SELLENE COM. E REP. LTDA",29010011/2020
"3.180,39",26/05/2020,"BANCO DO BRASIL SA..",02010257/2020
"437,60",26/05/2020,"PROMIX COMERCIO E REPRESENTAÇÕES LTDA - ME",31010012/2020
"1.339,80",26/05/2020,"BEVIE COMERCIO ATACADISTA DE PRODUTOS HOSPITALARES",31010019/2020
"300,00",26/05/2020,"CENTRO INTEGRADO DE RADIOL.E ODONTOL.DE SOBRAL",02010589/2020
"5.135,00",26/05/2020,"SÍMBOLO COM. DE MAT. DE CONSTR. LTDA",12020009/2020
"2.571,79",26/05/2020,"ODONTOTECE ASSISTENCIA TECNICA DE EQUIPAMENTOS ME",15010059/2020
"18.324,03",26/05/2020,"ODONTOTECE ASSISTENCIA TECNICA DE EQUIPAMENTOS ME",15010060/2020
"1.700,00",26/05/2020,"LUCIANA RIBEIRO MOURA",07020032/2020
"1.100,00",26/05/2020,"NUTTRE COMERCIO DE ALIMENTOS E MEDICAMENTOS LTDA",17020019/2020
"1.295,22",26/05/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02030083/2020
"4.500,00",26/05/2020,"SOLUMED DISTRIB.DE MEDIC. E PROD.PARA SAUDE LTDA",12030033/2020
"6.750,00",26/05/2020,"LOCMED - Aluguel e venda de equipamentos hospitala",12030038/2020
"4.372,22",26/05/2020,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",13030031/2020
"1.263,48",26/05/2020,"ISAC LOURES BENVENUTI ME",13030032/2020
"316,70",26/05/2020,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",13030050/2020
"316,70",26/05/2020,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",13030051/2020
"2.886,00",26/05/2020,"SELLENE COM. E REP. LTDA",18030001/2020
"16.200,00",26/05/2020,"INOVAMED COMÉRCIO DE MEDICAMENTOS LTDA",19030007/2020
"1.981,60",26/05/2020,"PAULO ROBERTO TEIXEIRA",23030043/2020
"1.800,00",26/05/2020,"THIAGO ALVES SOBREIRA",09030031/2020
"139,50",26/05/2020,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA3",24030011/2020
"6.696,00",26/05/2020,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA3",24030012/2020
"7.114,50",26/05/2020,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA3",24030012/2020
"3.850,00",26/05/2020,"F. A. TURISMO E TRANSPORTE LTDA",03030085/2020
"6.448,64",26/05/2020,"A.C FEIJO - ME",03030088/2020
"3.828,00",26/05/2020,"MIGUEL ITALO TORRES PRADO 03463979365",03030090/2020
"5.082,00",26/05/2020,"J.J MESQUITA VIANA - ME",03030095/2020
"4.224,00",26/05/2020,"FRANCISCO CLEVERTON VASCONCELOS EDUARDO 0679772839",03030098/2020
"6.072,00",26/05/2020,"FRANCISCO JOSE BARBOSA FARIAS 82188491300",03030111/2020
"3.224,32",26/05/2020,"J.J MESQUITA VIANA - ME",02030135/2020
"3.102,00",26/05/2020,"YAMARA MESQUITA GOMES",02030139/2020
"3.301,76",26/05/2020,"JHONNATHA DA SILVA SOUSA - MEI",04030060/2020
"3.590,40",26/05/2020,"CONSTRUTORA IRMAOS PIMENTA LTDA-ME",04030062/2020
"773,90",26/05/2020,"MARILENE DE CARVALHO VASCONCELOS",09030040/2020
"3.521,10",26/05/2020,"ELCINEI ALVES DE SOUSA",04030042/2020
"4.533,76",26/05/2020,"ILDEFONSO ALVES DE SOUSA",04030049/2020
"2.132,00",26/05/2020,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO",23030005/2020
"3.180,39",26/05/2020,"BANCO DO BRASIL SA..",04030096/2020
"13.456,88",26/05/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01040003/2020
"3.396,75",26/05/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02040003/2020
"24.702,50",26/05/2020,"MARILENE DE CARVALHO VASCONCELOS",07040017/2020
"14.688,00",26/05/2020,"D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP",07040016/2020
"316,70",26/05/2020,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",16040011/2020
"3.180,39",26/05/2020,"BANCO DO BRASIL SA..",01040064/2020
"5.269,03",26/05/2020,"UNIVERSIDADE FEDERAL DO CARIRI",15040013/2020
"700,00",26/05/2020,"DANDARA VASCONCELOS BEVILAQUA",20040007/2020
"1.981,60",26/05/2020,"PAULO ROBERTO TEIXEIRA",20040019/2020
"316,70",26/05/2020,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",22040009/2020
"316,70",26/05/2020,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",22040010/2020
"12.830,00",26/05/2020,"LOCMED - Aluguel e venda de equipamentos hospitala",29040011/2020
"10.200,00",26/05/2020,"LOCMED - Aluguel e venda de equipamentos hospitala",29040012/2020
"859.205,80",26/05/2020,"SANTA CASA MISERICORDIA DE SOBRAL",11050001/2020
"750.000,00",26/05/2020,"SANTA CASA MISERICORDIA DE SOBRAL",01050011/2020
"3.468,83",26/05/2020,"CENTRO HEMATOLOGIA DO CEARA",08050006/2020
"633,36",26/05/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",04050037/2020
"32.459,03",26/05/2020,"CONSORCIO PUBLICO DE SAUDE DA MICRORREGIAO SOBRAL",14050094/2020
"132.069,06",26/05/2020,"CONSORCIO PUBLICO DE SAUDE DA MICRORREGIAO SOBRAL",14050095/2020
"56,50",25/05/2020,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",10010003/2020
"6,98",25/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010042/2020
"42,00",25/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010042/2020
"0,06",25/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010043/2020
"42,00",25/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010043/2020
"42,00",25/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",11020002/2020
"37.333,26",25/05/2020,"R. N. L. MADEIRA - ME",20020068/2020
"17.911,01",25/05/2020,"H DA SILVA ROSA INSTALAÇÕES LTDA-ME",20020069/2020
"51.010,14",25/05/2020,"AMERICANA SERVIÇOS LTDA",20020071/2020
"38.305,99",25/05/2020,"EMERSON SANTOS NASCIMENTO - 102 EVENTOS",20020072/2020
"1.189,99",25/05/2020,"JENNYFER KELLY MEDEIROS MIRANDA",05030085/2020
"5.381,64",25/05/2020,"FLAVIO AVILA DUARTE",03030084/2020
"4.928,00",25/05/2020,"FRANCISCO ADOLFO SILVINO DE SALES",03030087/2020
"2.040,39",25/05/2020,"RONES RIBEIRO DE SOUSA 01898453330",03030101/2020
"3.594,36",25/05/2020,"BRENDA ALVES RODRIGUES ARAUJO 61045940348",03030103/2020
"3.544,64",25/05/2020,"ANTONIO MOISES DA SILVA ARAUJO",03030104/2020
"3.308,80",25/05/2020,"F. D. SERVICOS DE TRANSPORTES LTDA",03030108/2020
"3.847,80",25/05/2020,"RAILA IVA MOURA DE SOUSA 067956",03030113/2020
"3.415,50",25/05/2020,"REGINALDO CARDOSO PINTO",02030140/2020
"4.213,44",25/05/2020,"FRANCISCO BRAGA FILHO",04030043/2020
"3.908,52",25/05/2020,"F. BEZERRA DA COSTA TRANSPORTES - ME",04030048/2020
"3.418,80",25/05/2020,"MARCOS WELLINGTON FERREIRA DA PONTE",04030053/2020
"3.379,20",25/05/2020,"JEOVAR RODRIGUES DE SOUSA",04030052/2020
"25,00",22/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010042/2020
"36,50",22/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010042/2020
"60,00",22/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010043/2020
"2.188,21",22/05/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",27010008/2020
"224,94",22/05/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",27010009/2020
"90,70",22/05/2020,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",27010010/2020
"673,21",22/05/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",27010011/2020
"231,44",22/05/2020,"DISTRIBUIDORA SENADOR DE MEDICAMENTOS HOSPITALARES",11020012/2020
"5.000,00",22/05/2020,"ANTONIO DE PADUA NEVES",14020010/2020
"3.640,00",22/05/2020,"D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP",21020013/2020
"4.633,74",22/05/2020,"KOLLETOR GESTAO E LIMPEZA LTDA ",09030024/2020
"708,54",22/05/2020,"KOLLETOR GESTAO E LIMPEZA LTDA ",09030025/2020
"18,72",22/05/2020,"SECRETARIA DA RECEITA FEDERAL",10030019/2020
"674,14",22/05/2020,"D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP",09030030/2020
"2.061,90",22/05/2020,"PANORAMA COM DE PROD MÉDICOS E FARMACÊUTICOS LTDA",12030018/2020
"9.171,16",22/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",11030029/2020
"2.400,00",22/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",11030030/2020
"9.727,65",22/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",11030031/2020
"1.000,00",22/05/2020,"ASSOC. SOBRALENSE DAS TRABALHADORAS DO SEXO-ASTRAS",13030029/2020
"10.531,28",22/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",11030032/2020
"23.157,72",22/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",11030033/2020
"90.541,07",22/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",11030034/2020
"16.030,90",22/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",11030035/2020
"5.000,00",22/05/2020,"ANTONIO DE PADUA NEVES",12030050/2020
"331,25",22/05/2020,"R G MOREIRA SOUZA COMERCIAL DE ALIMENTOS LTDA",23030006/2020
"397,49",22/05/2020,"R G MOREIRA SOUZA COMERCIAL DE ALIMENTOS LTDA",23030006/2020
"566,12",22/05/2020,"R G MOREIRA SOUZA COMERCIAL DE ALIMENTOS LTDA",23030006/2020
"647,31",22/05/2020,"R G MOREIRA SOUZA COMERCIAL DE ALIMENTOS LTDA",23030006/2020
"1.090,00",22/05/2020,"MARILENE DE CARVALHO VASCONCELOS",23030011/2020
"0,40",22/05/2020,"RADIO TUPINAMBA DE SOBRAL LTDA",18030006/2020
"427,87",22/05/2020,"KOLLETOR GESTAO E LIMPEZA LTDA ",27030009/2020
"14.794,43",22/05/2020,"ALTAVIA SOLUÇÕES E SERVIÇOS DE INFORMÁTICA LTDA",01040014/2020
"30.800,00",22/05/2020,"MORAES & SILVA TRANSPORTES LTDA",01040016/2020
"15.561,00",22/05/2020,"DIAGA COMERCIO DE ALIMENTOS E REPRESENTAÇÕES LTDA",07040007/2020
"17.784,00",22/05/2020,"DIAGA COMERCIO DE ALIMENTOS E REPRESENTAÇÕES LTDA",07040008/2020
"22.230,00",22/05/2020,"DIAGA COMERCIO DE ALIMENTOS E REPRESENTAÇÕES LTDA",07040018/2020
"4.284,00",22/05/2020,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA3",07040002/2020
"4.896,00",22/05/2020,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA3",07040003/2020
"21.186,00",22/05/2020,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA3",07040004/2020
"142.738,24",22/05/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",02040016/2020
"37.056,00",22/05/2020,"D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP",14040002/2020
"32.424,00",22/05/2020,"D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP",14040003/2020
"46.320,00",22/05/2020,"D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP",14040004/2020
"3.600,00",22/05/2020,"ART MÉDICA CO. E REPRES. DE PROD HOSPITALARES LTDA",08040031/2020
"2.000,00",22/05/2020,"ART MÉDICA CO. E REPRES. DE PROD HOSPITALARES LTDA",08040034/2020
"28,20",22/05/2020,"SISTEMA INTEGRADO DE SANEAMENTO RURAL- SISAR",15040015/2020
"9.801,00",22/05/2020,"J R ALACRINO ROCHA MENEZES",29040015/2020
"32.986,64",22/05/2020,"APAE ASSOC PAIS E AMIGOS DOS EXCEPCIONAIS",08050002/2020
"1.983,60",22/05/2020,"AMADEI & MOURA SERVIÇOS MEDICOS LTDA",08050003/2020
"6.317,11",22/05/2020,"CENTRO DE DIAGNOSTICO CLINICO",08050004/2020
"53.092,63",22/05/2020,"CENTRO DE DIAGNÓSTICO DR. CUSTODIO AZEVEDO LTDA",08050005/2020
"50.495,57",22/05/2020,"CLINICA DE OLHOS SOBRAL LTDA",08050008/2020
"51.019,13",22/05/2020,"CLINICA DE RESSONANCIA MAGNETICA E IMAGEM S/S LTDA",08050009/2020
"1.125,00",22/05/2020,"GUIMARAES FROTA S/C LTDA",08050011/2020
"24.421,82",22/05/2020,"LABORATORIO CLINICO DE SOBRAL",08050012/2020
"21.991,91",22/05/2020,"LABORATORIO DE ANALISES CLINICAS LTDA DR AURELIO",08050013/2020
"6.500,08",22/05/2020,"CREFI - CLIN. DE REABILITAÇAO FISIOTERAPICA RODLEN",08050014/2020
"5.874,33",22/05/2020,"CLINICA FISIOSAUDE MESQUITA & FREITAS LTDA ME",08050015/2020
"4.319,78",22/05/2020,"D. M. L. VASCONCELOS SOUSA - ME",08050016/2020
"5.704,16",22/05/2020,"M. K. C. PONTE ME",08050017/2020
"5.489,20",22/05/2020,"PHYSIOCLINICA CLINCA DE FISIOTERAPIA LTDA-ME",08050018/2020
"8.908,02",22/05/2020,"J R ALACRINO ROCHA MENEZES",12050002/2020
"7.195,56",22/05/2020,"J R ALACRINO ROCHA MENEZES",12050004/2020
"32.613,00",22/05/2020,"G. DE BRITO PESSOA ANDRADE",04050038/2020
"37.272,00",22/05/2020,"G. DE BRITO PESSOA ANDRADE",04050038/2020
"177,56",21/05/2020,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",10010001/2020
"24.475,68",21/05/2020,"IVAN DE AZEVEDO PONTE -ME",02010042/2020
"972,50",21/05/2020,"NUTRIMESC COMERCIO E SERVICOS EIRELI",04020005/2020
"113.507,56",21/05/2020,"PIO ENGENHARIA E ARQUITETURA LTDA",02010611/2020
"3.402,07",21/05/2020,"PIO ENGENHARIA E ARQUITETURA LTDA",02010612/2020
"3.761,09",21/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",21010013/2020
"1.177,22",21/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",21010017/2020
"3.764,20",21/05/2020,"J OSMAR AGUIAR ME",03020201/2020
"2.445,00",21/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",03020202/2020
"8.940,70",21/05/2020,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS - ECT",02030035/2020
"177.768,27",21/05/2020,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",06030011/2020
"26.452,95",21/05/2020,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",06030012/2020
"857,07",21/05/2020,"SECRETARIA DA RECEITA FEDERAL",10030019/2020
"18.066,46",21/05/2020,"IVAN DE AZEVEDO PONTE -ME",17020043/2020
"14.339,91",21/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",10030029/2020
"1.094,85",21/05/2020,"TELEMAR NORTE LESTE S A",10030033/2020
"3.000,00",21/05/2020,"TELEMAR NORTE LESTE S A",10030034/2020
"2.532,63",21/05/2020,"TELEMAR NORTE LESTE S A",10030035/2020
"8.078,60",21/05/2020,"DIMAPOL DISTRIB DE MATERIAL DE LIMPEZA E PAPEL LTD",24030017/2020
"1.676,71",21/05/2020,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",24030019/2020
"6.000,00",21/05/2020,"TELEMAR NORTE LESTE S A",10030036/2020
"21.032,30",21/05/2020,"GONCALVES- LOCACAO CONSTRUCAO E ELETRIFICACAO EIRE",02030133/2020
"2.800,00",21/05/2020,"PEDRO NILO MADEIRA FEIJAO",01040010/2020
"800,00",21/05/2020,"SANDRA ALEX RODRIGUES MESQUITA",01040011/2020
"2.320,37",21/05/2020,"CASABLANCA RENT A CA LTDA - ME",01040013/2020
"750,00",21/05/2020,"DIOGO FARIAS MEDEIROS DA SILVA ME",01040015/2020
"219,46",21/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01040017/2020
"90,18",21/05/2020,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",01040018/2020
"22.208,78",21/05/2020,"J OSMAR AGUIAR ME",02030143/2020
"220,00",21/05/2020,"JENNYFER KELLY MEDEIROS MIRANDA",02040014/2020
"4.000,00",21/05/2020,"RL MARMORES E GRANITOS LTDA.",17040001/2020
"794,00",21/05/2020,"JENNYFER KELLY MEDEIROS MIRANDA",03040056/2020
"2.044,76",21/05/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",13040012/2020
"568.330,76",21/05/2020,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",01040060/2020
"55.163,06",21/05/2020,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",01040061/2020
"2.601,83",21/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01040066/2020
"611,60",21/05/2020,"TELEMAR NORTE LESTE S A",15040019/2020
"2.356,80",21/05/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",13040017/2020
"1.141,01",21/05/2020,"TELEMAR NORTE LESTE S A",27040004/2020
"2.928,18",20/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",27010013/2020
"1.400,53",20/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",27010015/2020
"9.050,40",20/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",27010016/2020
"7.338,39",20/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02010141/2020
"29.333,81",20/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02010243/2020
"166.887,69",20/05/2020,"CONSTRUTORA SANTA BEATRIZ LTDA - EPP17",02010333/2020
"135.507,44",20/05/2020,"GREENBRAZIL ARQUITETURA E ENGENHARIA LTDA-EPP",19020041/2020
"647,01",20/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02030030/2020
"35.329,39",20/05/2020,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",06030011/2020
"326.931,45",20/05/2020,"CONSTRUTORA E&J LTDA",02030057/2020
"120,76",20/05/2020,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",11030004/2020
"0,71",20/05/2020,"SECRETARIA DA RECEITA FEDERAL",10030019/2020
"226,91",20/05/2020,"SECRETARIA DA RECEITA FEDERAL",10030019/2020
"4.826,57",20/05/2020,"SECRETARIA DA RECEITA FEDERAL",10030019/2020
"8.742,20",20/05/2020,"SECRETARIA DA RECEITA FEDERAL",10030019/2020
"41.367,95",20/05/2020,"SECRETARIA DA RECEITA FEDERAL",10030019/2020
"3.602,28",20/05/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",09030034/2020
"11.945,24",20/05/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",09030035/2020
"1.188,95",20/05/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",09030038/2020
"11.573,53",20/05/2020,"CONSÓRCIO MBS",13030055/2020
"11.573,53",20/05/2020,"CONSÓRCIO MBS",13030055/2020
"88.535,40",20/05/2020,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",13030057/2020
"141.000,00",20/05/2020,"CONSTRUTORA SANTA BEATRIZ LTDA - EPP17",13030059/2020
"211.782,30",20/05/2020,"CONSTRUTTI CONSTRUÇÕES SPE LTDA",13030065/2020
"134.961,44",20/05/2020,"ARN ENGENHARIA EIRELI",13030067/2020
"759,16",20/05/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",09030039/2020
"1.179,12",20/05/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",09030039/2020
"2.135,96",20/05/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",31030001/2020
"1.589,80",20/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01040006/2020
"21.460,21",20/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",04030102/2020
"1.109.190,99",20/05/2020,"SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA",02040009/2020
"519.889,00",20/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02040015/2020
"26.136,03",20/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01040022/2020
"97.264,88",20/05/2020,"CONSTRUTORA E&J LTDA",04030104/2020
