Número,Objeto,Secretaria,"Licitação de Origem",Assinatura,Vigência,Favorecido,Valor
0053/2022-SME,"Adesão a Registro de Preço para futuras e eventuais aquisições de VENTILADORES destinados às necessidades das unidades da Secretaria Municipal da Saúde de Sobral/CE","SECRETARIA DA EDUCAÇÃO                                                          ",AD22005-SME,05/05/2022,"05/05/2022 - 05/05/2023","CAPY REPRESENTACAO E COMERCIO EM GERAL LTDA","16.950,00"
0149/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de material médico hospitalar XX destinados às unidades de saúde da Secretaria Municipal da Saúde e para os Hospitais intervencionados pelo município de Sobral/CE","SECRETARIA DA SAÚDE                                                             ",PE212/21-SMS,05/05/2022,"05/05/2022 - 04/05/2023","MEDICAL LIFE COMERCIO EIRELI","4.162,40"
042/2022-SEPLAG,"Adesão a REGISTRO DE PREÇO PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE CONJUNTO LIXEIRA PARA COLETA SELETIVA EM CHAPA DE AÇO","SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",AD22003-SEPLAG,05/05/2022,"05/05/2022 - 05/05/2023","MILLENIUM SERVIÇOS EIRELLI","187.000,00"
041/2022-SEPLAG,"Registro de Preço para taxa por transação (Transaction Fee) visando futuras e eventuais contratações de serviços de reserva, emissão e entrega de bilhetes de passagens aéreas no âmbito nacional e internacional e demais serviços correlatos.","SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",PE22004-SEPLAG,04/05/2022,"04/05/2022 - 04/05/2023","ECOS TURISMO LTDA","300.000,00"
0049/2022-SME,"Adesão a Ata de Registro de Preços para aquisição de móveis permanentes (CONJUNTO REFEITÓRIO COM 10 LUGARES), para atender as necessidades da Secretaria Municipal da Educação de Sobral.","SECRETARIA DA EDUCAÇÃO                                                          ",AD22006-SME,04/05/2022,"04/05/2022 - 04/05/2023","QUATRO PASSOS COMERCIO DE MOVEIS LTDA","540.000,00"
0051/2022-SME,"Registro de Preço para futuras e eventuais aquisições de Material de Expediente II, para atender as necessidades dos órgãos e entidades públicas do município de Sobral/CE.","SECRETARIA DA EDUCAÇÃO                                                          ",PE22005-SEPLAG,03/05/2022,"03/05/2022 - 03/05/2023","W R COMERCIO DE MATERIAIS DE LIMPEZA EIRELI","32.793,20"
0146/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de suprimentos de informática para atender as demandas da Célula de Almoxarifado da Secretária Municipal de Saúde de Sobral,conforme especificações constantes no Termo de Referência.","SECRETARIA DA SAÚDE                                                             ",PE106/21-SMS,03/05/2022,"03/05/2022 - 02/05/2023","R.N. BALTAZAR - COMERCIO DE INFORMATICA","49.794,24"
029/2022-SESEC,"Registro de Preço para futuras e eventuais aquisições de Gênero Alimentício- Café.","SECRETARIA DA CIDADANIA E SEGURANÇA                                             ",PE197/21-SEPLA,03/05/2022,"03/05/2022 - 03/05/2023","D.Oliveira V. Neto Variedades EIRELI - EPP","5.840,00"
019/2022-SECULT,"Registro de Preço para futuras e eventuais aquisições de material de limpeza e produção de higienização I, para atender as necessidades dos órgãos e entidades públicas do Município de Sobral/CE","SECRETARIA DA CULTURA E TURISMO",PE158/21-SEPLA,03/05/2022,"03/05/2022 - 03/05/2023","KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA","1.795,00"
0147/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de suprimentos de informática para atender as demandas da Célula de Almoxarifado da Secretária Municipal de Saúde de Sobral,conforme especificações constantes no Termo de Referência.","SECRETARIA DA SAÚDE                                                             ",PE106/21-SMS,03/05/2022,"03/05/2022 - 02/05/2023","DISTRISUPRI DISTRIBUIDORA E COMÉRCIO LTDA","19.464,10"
0050/2022-SME,"Registro de Preço para futuras e eventuais aquisições de Material de Expediente II, para atender as necessidades dos órgãos e entidades públicas do município de Sobral/CE.","SECRETARIA DA EDUCAÇÃO                                                          ",PE22005-SEPLAG,03/05/2022,"03/05/2022 - 03/05/2023","M C VITORIANO DE QUEIROZ","783,00"
0148/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de suprimentos de informática para atender as demandas da Célula de Almoxarifado da Secretária Municipal de Saúde de Sobral,conforme especificações constantes no Termo de Referência.","SECRETARIA DA SAÚDE                                                             ",PE106/21-SMS,03/05/2022,"03/05/2022 - 02/05/2023","EDINEIA DA SILVA EDUARDO - BANCA DO CARTUCHO EIREL","1.156,80"
32/2022-SEINFRA,"AQUISIÇÃO DE EQUIPAMENTOS TIPO COMPUTADORES DESKTOP E MONITORES, PARA ATENDER AS DEMANDAS DESTA SECRETARIA.","SECRETARIA DE INFRAESTRUTURA",AD22001-SEINFRA,02/05/2022,"02/05/2022 - 02/05/2023","DELL COMPUTADORES DO BRASIL LTDA","92.280,00"
0048/2022-SME,"Registro de Preço para futuras e eventuais aquisições de gêneros alimentícios III, para atender os alunos da Rede Pública Municipal de Ensino de Sobral, conforme especificações constantes no Termo de Referência.","SECRETARIA DA EDUCAÇÃO                                                          ",PE111/21-SME,02/05/2022,"02/05/2022 - 02/05/2023","COMERCIAL KAYO LTDA","318.750,00"
040/2022-SEPLAG,"Registro de Preço para futuras e eventuais aquisições de Material de Expediente para atender as necessidades dos órgãos e entidades públicas do Município de Sobral/CE","SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",PE105/21-SEPLA,02/05/2022,"02/05/2022 - 02/05/2023","DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME","285,00"
