"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
175801110500000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",10/08/2021,"ARRECADAÇÃO NESTA DATA DA RECEITA ORIGINÁRIA DAS TRANSFERÊNCIAS DO IPVA PARA O FUNDEB.","GOVERNO FEDERAL","4.503,28"
112201110000000,"Taxas pela Prestação de Serviços - Principal",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","17.293,82"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.545,50"
172801210000000,"Cota-Parte do IPVA - Principal",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE COTA-PARTE DO IPVA - PRINCIPAL.","GOVERNO ESTADUAL","22.516,40"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.266,64"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","8.409,10"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","6.828,47"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",10/08/2021,"Dedução Decorrente de: DESPESA REF. AO  RECURSO DA CAF PARA EXECUÇÃO DOS SERVIÇOS DE REFORMA DO PARQUE DA CIDADE, NO MUNICÍPIO DE SOBRAL/CE. CONTRATO Nº035/2020, TP Nº023/2020-SEINF.","CONSTRUTORA IRMAOS PIMENTA LTDA-ME","745,85"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","193,04"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","533.114,02"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","19.947,14"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","1.136,07"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","133.448,67"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","119,96"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.825,44"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO DE RENDA RETIDO NA FONTE.","CONTRIBUINTES DIVERSOS","28.215,89"
162002110000000,"Serviços de Transporte - Principal",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.920,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",10/08/2021,"Dedução Decorrente de: DESPESA REF. AO  RECURSO DA CAF PARA EXECUÇÃO DOS SERVIÇOS DE REFORMA DO PARQUE DA CIDADE, NO MUNICÍPIO DE SOBRAL/CE. CONTRATO Nº035/2020, TP Nº023/2020-SEINF.","CONSTRUTORA IRMAOS PIMENTA LTDA-ME","994,46"
112201110000000,"Taxas pela Prestação de Serviços - Principal",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","414.272,24"
112101140000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa - Multas e Juros",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","7,45"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","63.089,89"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","402,07"
172801110000000,"Cota-Parte do ICMS - Principal",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE COTA-PARTE DO ICMS - PRINCIPAL.","GOVERNO ESTADUAL","474.745,24"
175801110400000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",10/08/2021,"ARRECADAÇÃO NESTA DATA DA RECEITA ORIGINÁRIA DAS TRANSFERÊNCIAS DO ICMS PARA O FUNDEB.","GOVERNO FEDERAL","94.949,05"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.424,60"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","71,65"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","269,75"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.760,84"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","9.507,16"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","7,47"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","434,98"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","3.106,96"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","16.976,09"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","22,12"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","168.737,41"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","192.857,84"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","351,00"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","78.798,21"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","10.530,49"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","8.667,80"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","366,86"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","206,05"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","20.044,91"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","105,38"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","224,63"
162002110000000,"Serviços de Transporte - Principal",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE - PRINCIPAL.","CONTRIBUINTES DIVERSOS","240,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",10/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","GOVERNO FEDERAL","1.381,26"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",11/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","100,00"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",11/08/2021,"Dedução Decorrente de: REF. AO PROCESSO DE RECONHECIMENTO DE DÍVIDA Nº151348/2021, REPASSE ESTADUAL, MAPP Nº3719 CONV. Nº012/2017 PARA QUITAMENTO DA 11ª MEDIÇÃO DO CONT. ADM Nº019/2018-SECOMP DA OBRA DE CONSTRUÇÃO DO CENTRO DE ESPORTE E DA QUADRA DE VÔLEI DO PARQUE PAJEÚ.","R.R PORTELA CONST. E LOCAÇÃO DE VEÍCULOS LTDA","977,80"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",11/08/2021,"Dedução Decorrente de: REF. AO PROCESSO DE RECONHECIMENTO DE DÍVIDA Nº151348/2021, REPASSE ESTADUAL, MAPP Nº3719 CONV. Nº012/2017 PARA QUITAMENTO DA 11ª MEDIÇÃO DO CONT. ADM Nº019/2018-SECOMP DA OBRA DE CONSTRUÇÃO DO CENTRO DE ESPORTE E DA QUADRA DE VÔLEI DO PARQUE PAJEÚ.","R.R PORTELA CONST. E LOCAÇÃO DE VEÍCULOS LTDA","1.303,73"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",11/08/2021,"Dedução Decorrente de: LOCAÇÃO DO IMÓVEL SITUADO NA RUA HUGO ALFREDO CAVALCANTE, 898 PADRE PALHANO, SOBRAL CEARA. DESTINADO AO FUNCIONAMENTO DA SEDE DO ALMOXARIFADO DA SEDHAS.","CINTIA MARIA BARROS PIAUI","126,70"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",11/08/2021,"Dedução Decorrente de: LOCAÇÃO DE UM IMÓVEL SITUADO NA RUA BOULEVAR JOÃO BARBOSA, 471, CENTRO - SOBRAL/CE, DESTINANDO SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DO ACOLHIMENTO INSTITUCIONAL DE CRIANÇAS E ADOLESCENTES, NESTE MUNICÍPIO DE SOBRAL/CE.","MARIA DA CONCEIÇÃO VIANA RODRIGUES","423,14"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",11/08/2021,"Dedução Decorrente de: LOCAÇÃO DE UM IMÓVEL SITUADO NA RUA BOULEVAR JOÃO BARBOSA, 471, CENTRO - SOBRAL/CE, DESTINANDO SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DO ACOLHIMENTO INSTITUCIONAL DE CRIANÇAS E ADOLESCENTES, NESTE MUNICÍPIO DE SOBRAL/CE.","MARIA DA CONCEIÇÃO VIANA RODRIGUES","423,14"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",11/08/2021,"Dedução Decorrente de: Referente ao terceiro aditivo de valor, da obra de restauro da Igreja do Menino Deus, conforme contrato nº 0004/202-SEUMA, TP nº042/2019-SEUMA/CPL.","GRK CONSTRUÇÕES E REFORMAS EIRELI - ME","1.719,34"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",11/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.483,53"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",11/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","52,13"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",11/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","225,52"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",11/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","13.471,09"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",11/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.000,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",11/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","124,00"
162002110000000,"Serviços de Transporte - Principal",11/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE - PRINCIPAL.","CONTRIBUINTES DIVERSOS","400,00"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",11/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","182,31"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",11/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.029,08"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",11/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","40.083,43"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",11/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","326,24"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",11/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","7.482,50"
111801430000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa",11/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","2.153,39"
111801440000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa - Multas e Juro",11/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","1.549,88"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",11/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.096,19"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",11/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","17,42"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",11/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","5.196,46"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",11/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","43,64"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",11/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","312,93"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",11/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","316,98"
161001130000000,"Serviços Administrativos e Comerciais Gerais - Dívida Ativa",11/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","100,00"
162002110000000,"Serviços de Transporte - Principal",11/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE - PRINCIPAL.","CONTRIBUINTES DIVERSOS","160,00"
191001130000000,"Multas Previstas em Legislação Específica - Dívida Ativa",11/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECIFICA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","534,67"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",11/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","7.509,47"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",11/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","378,10"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",11/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","58.396,53"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",11/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","180,82"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",11/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","8.840,00"
