"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",05/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.001,21"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",05/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.166,92"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",05/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","614,15"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",05/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","370,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",05/04/2019,"Dedução Decorrente de: LOCACAO DE 04(QUATRO) CAMINHOES EQUIPADOS COM COMPACTADOR DE LIXO COM CAPACIDADE DE 12M³, COM MANUT. PREV. E CORRET, MOTORISTA E ENCARGOS POR CONTA DA CONTRATADA, SENDO COMBUSTIVEL OR CONTA DA CONTRATANTE, DE ACORDO COM LOTE UNICO DO PP 086/2016.","MORAES & SILVA TRANSPORTES LTDA","1.000,00"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.000,00"
131001220000000,"Foros, Laudêmios e Tarifas de Ocupação - Multas e Juros",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","23,33"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.245,96"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.743,88"
112201110000000,"Taxas pela Prestação de Serviços - Principal",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","697,98"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","22,50"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.227,27"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","12,53"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","42.060,61"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.570,00"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","420,96"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.226,78"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.984,79"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","210,90"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",08/04/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","17.820,35"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","549,63"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.408,58"
112201110000000,"Taxas pela Prestação de Serviços - Principal",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","200,00"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","511,28"
175801110500000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",08/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","13.224,88"
172801210000000,"Cota-Parte do IPVA - Principal",08/04/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","66.124,43"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","46,85"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","10.000,00"
161001120000000,"Serviços Administrativos e Comerciais Gerais - Multas e Juros",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","10,31"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","255,58"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","182,25"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","920,30"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.949,71"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.002,96"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","40,50"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","0,92"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","15.678,71"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","127,82"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.470,00"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","776,17"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","612,76"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","93,70"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","79,49"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",08/04/2019,"Dedução Decorrente de: REF. AO REPASSE ESTADUAL FIN. DOS SERVIÇOS DE REQUALIFICAÇÃO URBANA DO PARQUE DA LAGOA DA FAZENDA, EM SOBRAL/CE.CONT. N° 052/2018. CONV. 011/CIDADES/2018, INST.Nº1047150. (EMP. DE +10,23% DE 69,09% DO RP)","PIO ENGENHARIA E ARQUITETURA LTDA","3.697,00"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",08/04/2019,"Dedução Decorrente de: REF. AO REPASSE ESTADUAL FIN. DOS SERVIÇOS DE REQUALIFICAÇÃO URBANA DO PARQUE DA LAGOA DA FAZENDA, EM SOBRAL/CE.CONT. N° 052/2018. CONV. 011/CIDADES/2018, INST.Nº1047150. (EMP. DE +10,23% DE 69,09% DO RP)","PIO ENGENHARIA E ARQUITETURA LTDA","2.772,75"
212900110000000,"Outras Operações de Crédito - Mercado Externo - Principal",08/04/2019,"PARCELA CONTRATO DE FINANCIAMENTO PRODESOL","CORPORATION ANDINA DE FOMENTO","2.268.741,12"
169099110000000,"Outros Serviços - Principal",08/04/2019,"RECEBIMENTO DE RECEITAS.","PREFEITURA MUNICIPAL DE SANTANA DO ACARAU","20.475,54"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","70,61"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","369,71"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","915,54"
192299110000000,"Outras Restituições - Principal",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","588,09"
191001110000000,"Multas Previstas em Legislação Específica - Principal",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","596,50"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",08/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","379,18"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1,85"
131001220000000,"Foros, Laudêmios e Tarifas de Ocupação - Multas e Juros",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1,87"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","73,01"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","29,63"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","255,58"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",09/04/2019,"Dedução Decorrente de: PRESTAÇÃO DE SERVIÇOS DA EMPRESA DE CONTRATO N° 052/2018 - STDE REFERENTE AO SERVIÇO DE MANUTENÇÃO E REFORMA DA CASA DA ECONOMIA SOLIDÁRIA, DESTE MUNICIPIO, BEM COMO: LIMPEZA GERAL, PINTURAS E RETELHAMENTO.","CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA","281,68"
161001120000000,"Serviços Administrativos e Comerciais Gerais - Multas e Juros",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4,43"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","95,14"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.722,48"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","9,74"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","667,16"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","896,03"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",09/04/2019,"Dedução Decorrente de: REFERENTE A LOCAÇÃO DE IMOVEL LOCALIZADO  NA RUA ORIANO MENDES, N 250, DESTINADO A UTILIZAÇÃO PARA O FUNCIONAMENTO DA NOVA SEDE DA SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER..","LOC ADM.  DE CONDOMINIOS , SERV. IMOB. E CONST LTD","105,00"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","254,37"
175801110400000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",09/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","141.579,56"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","221,49"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",09/04/2019,"Dedução Decorrente de: LOCACAO DE CAMINHAO TRUCK, PLACA JUQ 7056, TRACAO 6X2, CACAMBA BASCULANTE, CAP. MIN. 12M3, COM TACOGRAFO ELETRONICO, GPS, C/ MOTORISTA,COMB, EOUTROS P/C DO CONTRATADO DESTINADO A COLETA REGULAR DE LIXO, CONFORME LOTE 1 DA PP 050/2015.","ANTONIA CLEUNIA CAVALCANTE DAMASCENDO PRADO","281,01"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","71,72"
172801110000000,"Cota-Parte do ICMS - Principal",09/04/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","707.897,81"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","57,26"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","126,88"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.397,51"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.513,81"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","405,07"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","0,53"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","11.604,55"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.800,00"
175801110500000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",09/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","18.649,05"
172801210000000,"Cota-Parte do IPVA - Principal",09/04/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","93.245,27"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","13.041,46"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","916,04"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","8.393,47"
112201110000000,"Taxas pela Prestação de Serviços - Principal",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","14.806,69"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.092,56"
112201110000000,"Taxas pela Prestação de Serviços - Principal",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","305.997,10"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","63,91"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.400,00"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","34,09"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","14.385,48"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","9.228,65"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.303,83"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.517,49"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","11.906,22"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.873,61"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","468,67"
111801430000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","472,95"
111801440000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa - Multas e Juro",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","32,30"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",09/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","81.591,48"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",10/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","106,52"
242899110000000,"Outras Transferências dos Estados - Principal",10/04/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","333.333,33"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",10/04/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","7.204,37"
172801410000000,"Cota-Parte da Contribuição de Intervenção no Domínio Econômico - Principal",10/04/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","44.418,65"
171801210000000,"Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - Principal",10/04/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","3.864.021,78"
175801110100000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal 60%",10/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","772.804,35"
171801510000000,"Cota-Parte do Imposto Sobre a Propriedade Territorial Rural - Principal",10/04/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","347,79"
175801110200000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal 40%",10/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","69,55"
172801310000000,"Cota-Parte do IPI - Municípios - Principal",10/04/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","24.897,21"
175801110600000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",10/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","4.979,44"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",10/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","67.011,50"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",10/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","176,62"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",10/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.123,21"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",10/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.695,64"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",10/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.406,03"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",10/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.000,00"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",10/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.253,10"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",10/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.108,46"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",10/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","701,30"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",10/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.080,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",10/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","530.724,58"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",10/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","0,88"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",10/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","941,51"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",10/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","319,55"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",10/04/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","16.788,76"
112201110000000,"Taxas pela Prestação de Serviços - Principal",10/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","16.639,48"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",10/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","170,44"
192299110000000,"Outras Restituições - Principal",10/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.408,22"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",10/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.172,29"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",10/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.182,45"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",10/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","568,29"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",10/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.380,00"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",10/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.427,12"
111801420000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Multas e Juros",10/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","132,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",10/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","155.019,90"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",10/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","498,81"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",10/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","355,05"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",10/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","411,57"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",10/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","136,34"
112101140000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa - Multas e Juros",10/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","29,99"
112201110000000,"Taxas pela Prestação de Serviços - Principal",10/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.935,53"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",10/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","272,68"
131001220000000,"Foros, Laudêmios e Tarifas de Ocupação - Multas e Juros",10/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","21,29"
131001230000000,"Foros, Laudêmios e Tarifas de Ocupação - Dívida Ativa",10/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","59,37"
131001240000000,"Foros, Laudêmios e Tarifas de Ocupação - Dívida Ativa - Multas e Juros",10/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","7,13"
