"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
171803210000000,"Transferência de Recursos do SUS - Atenção de Média e Alta Complexidade Ambulatorial e Hospitalar - Principal",09/12/2019,"RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","9.676.225,58"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",09/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","209,75"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",09/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","219,73"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",09/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","733,68"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",09/12/2019,"Dedução Decorrente de: EMPENHO ESTIMADO DA 2ª PARCELA DO 13º SALÁRIO/2019, REF. A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ENSINO FUNDAMENTAL DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DESTE MUNICÍPIO.","FOPAG - FUNDEB FUNDAM EFETIVOS E COMISSIONADOS","119.432,41"
112101140000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa - Multas e Juros",09/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","81,88"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",09/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.778,00"
112201110000000,"Taxas pela Prestação de Serviços - Principal",09/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.193,72"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",09/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","472,92"
131001220000000,"Foros, Laudêmios e Tarifas de Ocupação - Multas e Juros",09/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","11,24"
192299110000000,"Outras Restituições - Principal",09/12/2019,"RECEBIMENTO DE RECEITAS.","PREFEITURA MUNICIPAL DE FORTALEZA","15.497,95"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",09/12/2019,"Dedução Decorrente de: FOLHA DE PAGAMENTO DOS INATIVOS DA SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA - SEGET","FOPAG - SEGET INATIVOS","184,92"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",09/12/2019,"Dedução Decorrente de: FOLHA DE PAGAMENTO DOS SERVIDORES ATIVOS DA SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA - SEGET.","FOPAG - SEGET EFETIVOS E COMISSIONADOS","8.895,08"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",09/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","500,00"
191001110000000,"Multas Previstas em Legislação Específica - Principal",09/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","967,40"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",09/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","731,29"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",09/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","63,65"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",09/12/2019,"Dedução Decorrente de: EMPENHO ESTIMADO DA 2ª PARCELA DO 13º SALÁRIO/2019, REF. A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ENSINO EJA DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.","FOPAG - FUNDEB EJA EFETIVOS E COMISSIONADOS","1.636,95"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",09/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.369,87"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",09/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","8.392,25"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",09/12/2019,"Dedução Decorrente de: EMPENHO ESTIMADO DA 2ª PARCELA DO 13º SALÁRIO/2019, REF. A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ENSINO INFANTIL DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.","FOPAG - FUNDEB INFANTIL EFETIVOS E COMISSIONADOS","35.916,70"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",09/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","482,23"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",09/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","14,91"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",09/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","106,52"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",09/12/2019,"Dedução Decorrente de: O 13° DA FOLHA DE PAGAMENTO DOS SERVIDORES DA SECRETARIA DA SAUDE, PARA A OPERACIONALIZACAO DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.","FOPAG - SEC. SAÚDE - EFETIVOS e COMISSIONADOS","90.182,52"
172801210000000,"Cota-Parte do IPVA - Principal",09/12/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","5.570,06"
175801110500000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",09/12/2019,"RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","1.114,01"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",09/12/2019,"Dedução Decorrente de: SUPLEMENTAR DO EMPENHO Nº 08100016 DA FOLHA DE SERVIDORES CONTRATADOS PARA TRABALHAR NA PROTEÇÃO SOCIAL BÁSICA - PSB","FOPAG - FMAS - PAIF/CRAS - CONTRATADOS","124,49"
171812110000000,"Transferências de Recursos do Fundo Nacional de Assistência Social - FNAS - Principal",09/12/2019,"RECEBIMENTO DE RECEITAS","FUNDO NACIONAL DE ASSISTENCIA SOCIAL","2.436,00"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",09/12/2019,"Dedução Decorrente de: REFERENTE AO ESTIMATIVO DA FOLHA DE PAGAMENTO DOS SERVIDORES EFETIVOS E COMISSIONADOS DA SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO.","FOPAG - STDE EFETIVOS E COMISSIONADOS","4.229,59"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",09/12/2019,"Dedução Decorrente de: FOLHA DE PAGAMENTO DOS SERVIDORES EFETIVOS E COMISSIONADOS DA CENTRAL DE LICITAÇÕES.","FOPAG - CELIC EFETIVOS E COMISSIONADOS","4.034,06"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",09/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","30,45"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",09/12/2019,"Dedução Decorrente de: COMPLEMENTAÇÃO AO EMPENHO 04110023 PARA A FOLHA DE PAGAMENTO DOS SERVIDORES EFETIVOS E COMISSIONADOS DA SECRETARIA DA SEGURANÇA E CIDADANIA, CONFORME RELATÓRIO RESUMO 070 DO SISTEMA DE RECURSOS HUMANOS E FOLHA DE PAGAMENTO DESTE MUNICÍPIO.","FOPAG - SESEC EFETIVOS E COMISSIONADOS","36.104,26"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",09/12/2019,"Dedução Decorrente de: SUPLEMENTAR DO EMPENHO Nº 18100008 DA FOLHA DE EFETIVOS E COMISSIONADOS DA SEDHAS.","FOPAG - SEDHAS EFETIVOS E COMISSIONADOS","5.200,81"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",09/12/2019,"Dedução Decorrente de: Pagamento da 2º parcela do 13º salário","FOPAG - CMS EFETIVOS E COMISSIONADOS","1.916,52"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",09/12/2019,"Dedução Decorrente de: EMPENHO ESTIMADO DA 2ª PARCELA DO 13º SALÁRIO/2019, REF. A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ADMINISTRATIVO SECRETARIA DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.","FOPAG - FUNDEB ADM SEC EFETIVOS E COMISSIONADOS","20.389,36"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",09/12/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","1.471,11"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.125,87"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6,88"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","18.872,52"
111801430000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","435,38"
192299110000000,"Outras Restituições - Principal",10/12/2019,"RECEBIMENTO DE RECEITAS.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","19.403,87"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",10/12/2019,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO DE RENDA RETIDO NA FONTE.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","2.153,14"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",10/12/2019,"RECEBIMENTO DE RECEITAS.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","6.459,41"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",10/12/2019,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","0,31"
122099110000000,"Outras Contribuições Econômicas - Principal",10/12/2019,"RECEBIMENTO DE RECEITAS","CONTRIBUINTES DIVERSOS","5.338,55"
171812110000000,"Transferências de Recursos do Fundo Nacional de Assistência Social - FNAS - Principal",10/12/2019,"RECEBIMENTO DE RECEITAS","FUNDO NACIONAL DE ASSISTENCIA SOCIAL","120.000,00"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",10/12/2019,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO DE RENDA RETIDO NA FONTE.","FUNDO MUNICIPAL DE SAUDE","1.880,64"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","70.900,14"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","83,71"
192299110000000,"Outras Restituições - Principal",10/12/2019,"RECEBIMENTO DE RECEITAS.","TRIBUNAL REGIONAL DO TRABALHO DA 7° REGIAO","32.069,89"
191001110000000,"Multas Previstas em Legislação Específica - Principal",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","596,00"
161001120000000,"Serviços Administrativos e Comerciais Gerais - Multas e Juros",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","17,05"
171801210000000,"Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - Principal",10/12/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","4.288.899,76"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","538,61"
175801110100000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal 60%",10/12/2019,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","857.779,94"
171801510000000,"Cota-Parte do Imposto Sobre a Propriedade Territorial Rural - Principal",10/12/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","491,42"
175801110200000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal 40%",10/12/2019,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","98,28"
131001220000000,"Foros, Laudêmios e Tarifas de Ocupação - Multas e Juros",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","13,12"
172801310000000,"Cota-Parte do IPI - Municípios - Principal",10/12/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","24.559,25"
175801110600000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",10/12/2019,"RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","4.911,85"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",10/12/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","25.448,28"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",10/12/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","1.493,70"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","306,76"
112201140000000,"Taxas pela Prestação de Serviços - Dívida Ativa - Multas e Juros",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","109,75"
112201130000000,"Taxas pela Prestação de Serviços - Dívida Ativa",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","477,16"
112201110000000,"Taxas pela Prestação de Serviços - Principal",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.094,45"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","319,56"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","152,15"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.753,67"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4,90"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","10,42"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","132,78"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","282.344,24"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","254,46"
191001110000000,"Multas Previstas em Legislação Específica - Principal",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.627,92"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","102,26"
112201110000000,"Taxas pela Prestação de Serviços - Principal",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.633,17"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.746,90"
112101140000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa - Multas e Juros",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","901,92"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.227,08"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","123,74"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.449,06"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","227,86"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","417.959,50"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",10/12/2019,"Dedução Decorrente de: LOTE 3 - REFERENTE AO SERVIÇO DE MÃO DE OBRA TERCEIRIZADA, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME. CONF. CONT. Nº 2017071003. PE017/2017.","FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI","20.733,10"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",10/12/2019,"Dedução Decorrente de: LOTE 3 - REFERENTE AO SERVIÇO DE MÃO DE OBRA TERCEIRIZADA, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME. CONF. CONT. Nº 2017071003. PE017/2017.","FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI","6.911,03"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",10/12/2019,"Dedução Decorrente de: COMPLEMENTO AO EMPENHO Nº 04110012  REFERENTE A FOLHA DE PAGAMENTO DE SERVIDORES EFETIVOS / COMISSIONADOS VINCULADOS À AGENCIA MUNICIPAL DO MEIO AMBIENTE","FOPAG - AMA EFETIVOS E COMISSIONADOS","7.741,53"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","11.060,00"
172801110000000,"Cota-Parte do ICMS - Principal",10/12/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","626.740,38"
175801110400000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",10/12/2019,"RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","125.348,08"
172801210000000,"Cota-Parte do IPVA - Principal",10/12/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","6.555,95"
175801110500000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",10/12/2019,"RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","1.311,19"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.808,17"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.535,10"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","107,34"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.578,59"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","191,66"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","154,50"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","127.393,82"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","349,63"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.316,87"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","13,42"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.045,14"
112101140000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa - Multas e Juros",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","865,78"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","834,09"
191001110000000,"Multas Previstas em Legislação Específica - Principal",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","852,14"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.973,45"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.123,78"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","247,34"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.071,73"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",10/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","362,03"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",11/12/2019,"RECEBIMENTO DE RECEITAS.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","304,90"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",11/12/2019,"Dedução Decorrente de: EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KVA 6866, NAS LOCALIDADES DE SOBRAL/SUMARÉ/B PADRE PALHANO/AV. DOM JOSÉ/CENTRO/RUA VIRIATO DE MEDEIROS/AV. JOHN SANFORD/JUNCO/COHAB III/ESC. PROF LYSIA PIMENTEL (MANHÃ/TARDE). PP010/2018.","DAVID GUARINHO RIOS","183,61"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",11/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","51,27"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",11/12/2019,"RECEBIMENTO DE RECEITAS.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","365,88"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",11/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.973,99"
175801110500000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",11/12/2019,"RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","2.641,09"
171812110000000,"Transferências de Recursos do Fundo Nacional de Assistência Social - FNAS - Principal",11/12/2019,"RECEBIMENTO DE RECEITAS","FUNDO NACIONAL DE ASSISTENCIA SOCIAL","56.028,47"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",11/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","15,49"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",11/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","279,08"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",11/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","14,20"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",11/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","99,32"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",11/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","99,57"
191009130000000,"Multas e Juros Previstos em Contratos - Dívida Ativa",11/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","7.421,19"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",11/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.710,45"
191001130000000,"Multas Previstas em Legislação Específica - Dívida Ativa",11/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","178,20"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",11/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","21.570,11"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",11/12/2019,"Dedução Decorrente de: REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA HYC 3042-CE, NAS LOCALIDADES DE ARACATIAÇU/PATOS/CARACARÁ/SOBRAL/CENTRO DE LINGUAS (MANHÃ/TARDE) PP010/2018.","J.J MESQUITA VIANA - ME","134,84"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",11/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.107,77"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",11/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","100,85"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",11/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.965,71"
