Número,Descrição,Modalidade,Secretaria,Favorecido,Data,Valor
14020004/,"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE COMBUSTIVEIS PARA A FROTA DE VEICULOS DO HOSPITAL MUNICIPAL DR ESTEVAM PONTE, REFERENTE AO CONTRATO Nº 332/2021, CONFORME PLANO MUNICIPAL DE SAUDE 2022-2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",30987,14/02/2022,"20.000,00"
14020005/,"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE COMBUSTIVEIS PARA A FROTA DE VEICULOS DA ATENÇÃO DOMICILIAR, REFERENTE AO CONTRATO Nº 332/2021, CONFORME PLANO MUNICIPAL DE SAUDE 2022-2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",30987,14/02/2022,"3.000,00"
14020006/,"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE COMBUSTIVEIS PARA A FROTA DE VEICULOS DAS UNIDADES ADMINISTRATIVAS DESTA SECRETARIA, REFERENTE AO CONTRATO Nº 332/2021, CONFORME PLANO MUNICIPAL DE SAUDE 2022-2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",30987,14/02/2022,"30.000,00"
14020022/,"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCACAO DE 05 (CINCO) VEICULOS PARA ATENDER AS UNIDADES DE SAÚDE DA ATENÇÃO PRIMÁRIA, CONFORME CONTRATO DE Nº 434/2020 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",33854,14/02/2022,"45.800,00"
14020032/,"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE SISTEMA INFORMATIZADO COM MÓDULOS INTEGRADOS DE CONTABILIDADE E TESOURARIA, CONFORME CONTRATO Nº 02/2018-SEFIN.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",20922,14/02/2022,"6.660,00"
14020007/,"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE COMBUSTIVEIS PARA A FROTA DE VEICULOS DAS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, REFERENTE AO CONTRATO Nº 332/2021, CONFORME PLANO MUNICIPAL DE SAUDE 2022-2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",30987,14/02/2022,"40.000,00"
14020031/,"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCACAO DE 01 (UM) VEICULO PARA ATENDER AS UNIDADES ADMINISTRATIVAS DESTA SECRETARIA, CONFORME CONTRATO DE Nº 088/2021 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",34071,14/02/2022,"8.400,00"
14020030/,"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCACÃO DE 03 (TRÊS) VEICULOS AUTOMÓVEL TIPO PASSEIO PARA ATENDER AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA (SACS), CONFORME CONTRATO DE Nº 283/2020 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",24977,14/02/2022,"9.360,00"
14020029/,"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCACAO DE 04 (QUATRO) VEICULOS AUTOMÓVEL TIPO PASSEIO PARA ATENDER AS UNIDADES ADMINISTRATIVAS DESTA SECRETARIA, CONFORME CONTRATO DE Nº 283/2020 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",24977,14/02/2022,"12.480,00"
14020028/,"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCACÃO DE 11 (ONZE) VEICULOS AUTOMÓVEL TIPO PASSEIO PARA ATENDER AS UNIDADES DE SAUDE DA ATENCAO PRIMÁRIA, CONFORME CONTRATO DE Nº 283/2020 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",24977,14/02/2022,"34.320,00"
14020023/,"Valor que se empenha para fazer face às despesas com AQUISICÃO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAÚDE DA ATENCÃO PRIMÁRIA, CONFORME CONTRATO 0038/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",18284,14/02/2022,"41.580,00"
14020033/,"Valor que se empenha para fazer face às despesas com AQUISICÃO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAÚDE DA ATENCÃO PRIMÁRIA, CONFORME CONTRATO 0039/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",34052,14/02/2022,"86.800,00"
14020034/,"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCACÃO DE 03 (TRÊS) VEÍCULOS AMBULÂNCIAS TIPO B PARA ATENDER AO HOSPITAL MUNICIPAL DR. ESTEVAM PONTE, CONFORME CONTRATO DE Nº 200/2021 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",33854,14/02/2022,"27.480,00"
14020008/,"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE COMBUSTIVEIS PARA A FROTA DE VEICULOS DA VIGILANCIA EM SAUDE, REFERENTE AO CONTRATO Nº 332/2021, CONFORME PLANO MUNICIPAL DE SAUDE 2022-2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",30987,14/02/2022,"8.000,00"
14020009/,"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE COMBUSTIVEIS PARA A FROTA DE VEICULOS DA VIGILANCIA SANITARIA, REFERENTE AO CONTRATO Nº 332/2021, CONFORME PLANO MUNICIPAL DE SAUDE 2022-2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",30987,14/02/2022,"4.000,00"
14020027/,"Valor que se empenha para fazer face às despesas com OS SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS DESTINADOS A ATENDER AO CENTRO DE ESPECIALIDADES MÉDICAS - CEM, NESTE MUNICIPIO. CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",16559,14/02/2022,"4.365,00"
14020038/,"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS NA MANUTENCAO CORRETIVA E PREVENTIVA, COM FORNECIMENTO DE PECAS , EM EQUIPAMENTOS ODONTOLOGICOS PARA ATENDER AO CENTRO DE ESPECIALIDADES ODONTOLOGICAS-CEO, CONFORME O CONTRATO DE N°084/2018 E PLANO MUNICIPAL DE SAÚDE 2022 - 2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",16004,14/02/2022,"2.571,79"
14020026/,"Valor que se empenha para fazer face às despesas com aquisição de material de limpeza e produção de higienização para atender as necessidades dos órgãos e entidades públicas do Município de Sobral/CE.",Ordinário,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",36821,14/02/2022,"1.188,00"
14020025/,"Valor que se empenha para fazer face às despesas com Aquisição de material de limpeza e produção de higienização para atender as necessidades dos órgãos e entidades públicas do Município de Sobral/CE.",Ordinário,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",31638,14/02/2022,"1.743,00"
14020024/,"Valor que se empenha para fazer face às despesas com Aquisição de material de limpeza e produção de higienização para atender as necessidade dos órgãos e entidades públicas do Município de Sobral/CE.",Ordinário,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",19632,14/02/2022,"3.406,15"
14020036/,"Valor que se empenha para fazer face às despesas com SERVIÇOS DE SAÚDE A SEREM DESENVOLVIDOS NA UPA-PORTE II, COM ODONTOLOGIA, NO MUNICÍPIO DE SOBRAL, CONFORME CONTRATO DE GESTÃO N°0001/2019, DE ACORDO COM O PLANO MUNICIPAL DE SAÚDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",31263,14/02/2022,"50.000,00"
14020035/,"Valor que se empenha para fazer face às despesas com SERVIÇOS DE SAÚDE A SEREM DESENVOLVIDOS NA UPA-PORTE II, COM ODONTOLOGIA, NO MUNICÍPIO DE SOBRAL, CONFORME CONTRATO DE GESTÃO N°0001/2019, DE ACORDO COM O PLANO MUNICIPAL DE SAÚDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",31263,14/02/2022,"66.000,00"
14020037/,"Valor que se empenha para fazer face às despesas com SERVICOS DE HIGIENIZACAO E LIMPEZA DE TECIDOS PARA ATENDER AO HOSPITAL MUNICIPAL DR ESTEVAM PONTE, INTERVENCIONADO PELO MUNICIPIO, CONFORME DECRETO Nº 2.369, CONTRATO DE Nº 0333/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",24370,14/02/2022,"49.200,00"
14020010/,"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE (PEÇAS) GENUÍNAS OU ORIGINAIS E MATERIAIS NECESSÁRIOS AO PERFEITO FUNCIONAMENTO DOS SERVIÇOS DE MECÂNICA GERAL PARA ATENDER A FROTA DE VEÍCULOS DA ATENÇÃO PRIMARIA, CONFORME O CONTRATO Nº 0135/2021 E PMS 2022-2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",30979,14/02/2022,"11.047,00"
14020011/,"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE (PEÇAS) GENUÍNAS OU ORIGINAIS E MATERIAIS NECESSÁRIOS AO PERFEITO FUNCIONAMENTO DOS SERVIÇOS DE MECÂNICA GERAL PARA ATENDER A FROTA DE VEÍCULOS DA ATENÇÃO ESPECIALIZADA, CONFORME O CONTRATO Nº 0135/2021 E PMS 2022-2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",30979,14/02/2022,"4.600,00"
14020012/,"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE (PEÇAS) GENUÍNAS OU ORIGINAIS E MATERIAIS NECESSÁRIOS AO PERFEITO FUNCIONAMENTO DOS SERVIÇOS DE MECÂNICA GERAL PARA A FROTA DE VEÍCULOS DAS UNIDADES ADMINISTRATIVAS DESTA SECRETARIA, CONFORME O CONTRATO Nº 0135/2021 E PMS 2022-2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",30979,14/02/2022,"3.150,00"
14020013/,"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE (PEÇAS) GENUÍNAS OU ORIGINAIS E MATERIAIS NECESSÁRIOS AO PERFEITO FUNCIONAMENTO DOS SERVIÇOS DE MECÂNICA GERAL PARA ATENDER A FROTA DE VEÍCULOS DA VIGILANCIA EM SAÚDE, CONFORME O CONTRATO Nº 0135/2021 E PMS 2022-2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",30979,14/02/2022,"450,00"
14020014/,"Valor que se empenha para fazer face às despesas com SERVIÇOS DE ADMINISTRAÇÃO, MANUTENÇÃO E CONTROLE DE FROTA, PARA A (MANUTENÇÃO) PREVENTIVA E CORRETIVA PARA ATENDER A FROTA DE VEÍCULOS DA ATENCAO PRIMARIA CONFORME O CONTRATO Nº 0135/2021 E PLANO MUNICIPAL DE SAÚDE 2022-2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",30979,14/02/2022,"5.523,00"
14020015/,"Valor que se empenha para fazer face às despesas com SERVIÇOS DE ADMINISTRAÇÃO, MANUTENÇÃO E CONTROLE DE FROTA, PARA A (MANUTENÇÃO) PREVENTIVA E CORRETIVA PARA ATENDER A FROTA DE VEÍCULOS DA ATENCAO ESPECIALIZADA CONFORME O CONTRATO Nº 0135/2021 E PLANO MUNICIPAL DE SAÚDE 2022-2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",30979,14/02/2022,"2.300,00"
14020016/,"Valor que se empenha para fazer face às despesas com SERVIÇOS DE ADMINISTRAÇÃO, MANUTENÇÃO E CONTROLE DE FROTA, PARA A (MANUTENÇÃO) PREVENTIVA E CORRETIVA PARA ATENDER A FROTA DE VEÍCULOS DA VIGILÂNCIA EM SAÚDE CONFORME O CONTRATO Nº 0135/2021 E PLANO MUNICIPAL DE SAÚDE 2022-2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",30979,14/02/2022,"225,00"
14020017/,"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCACAO DE 01 (UM) VEICULO TIPO CAMINHÃO BAÚ PARA ATENDER AS UNIDADES ADMINISTRATIVAS DESTA SECRETARIA (CAF), CONFORME CONTRATO DE Nº 384/2020 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",19187,14/02/2022,"5.100,00"
14020018/,"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCACÃO DE 03 (TRÊS) VEICULOS TIPO VAN PARA ATENDER AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA (SACS), CONFORME CONTRATO DE Nº 392/2021 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",33861,14/02/2022,"19.200,00"
14020019/,"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCACÃO DE 02 (DOIS) VEICULOS TIPO CAMIONETA CARROCERIA ABERTA PARA ATENDER AS UNIDADES ADMINISTRATIVAS DESTA SECRETARIA, CONFORME CONTRATO DE Nº 392/2021 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",33861,14/02/2022,"10.005,44"
14020001/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE SINALIZAÇÃO VISUAL (PLAQUETAS PARA TOMBAMENTO), PARA ATENDER AS NECESSIDADES DESTA SECRETARIA.",Ordinário,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",30363,14/02/2022,"3.846,00"
14020020/,"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCACAO DE 02 (DOIS) VEICULOS PARA ATENDER AS UNIDADES DE SAÚDE DA ATENÇÃO PRIMÁRIA, CONFORME CONTRATO DE Nº 361/2021 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",33854,14/02/2022,"18.320,00"
14020021/,"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCACAO DE 02 (DOIS) VEICULOS PARA ATENDER AS UNIDADES DE SAÚDE DA ATENÇÃO PRIMÁRIA, CONFORME CONTRATO DE Nº 037/2021 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",33854,14/02/2022,"18.320,00"
11020008/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE CARIMBOS AUTOMÁTICOS PARA ATENDER AS DEMANDAS DA SECRETARIA MUNICIPAL DAS FINANÇAS, CONFORME CONTRATO Nº 01/2022-SEFIN.",Global,"SECRETARIA DO ORÇAMENTO E FINANÇAS",36902,11/02/2022,"2.920,00"
11020006/,"Valor que se empenha para fazer face às despesas com REFERENTE AO PAGAMENTO DAS CONTRIBUIÇÕES AO FUNDO GARANTIA SAFRA - FGS , RELATIVOS A SAFRA 2021/2022, QUE TEM COMO CEDENTE A SECRETARIA DE POLITICA AGRICOLA SPA MAPA, PARCELA 1/6.",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",33194,11/02/2022,"13.285,50"
11020015/,"Valor que se empenha para fazer face às despesas com REFERENTE AO ORÇAMENTO DE Nº 22SOB12 DE SUBSTITUIÇÃO DO QUADRO DE MEDIÇÃO NA AVENIDA DOM JOSÉ - CENTRO, CONFORME CP004/21-SCSP.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",22556,11/02/2022,"3.028,69"
11020016/,"Valor que se empenha para fazer face às despesas com REFERENTE AO ORÇAMENTO DE Nº 22SOB09 DE SUBSTITUIÇÃO DO QUADRO DE MEDIÇÃO NA RUA FRANCISCO J. DE HOLANDA(PRAÇA) - PEDRINHAS, CONFORME CP004/21-SCSP.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",22556,11/02/2022,"3.028,69"
11020017/,"Valor que se empenha para fazer face às despesas com REFERENTE AO ORÇAMENTO DE Nº 22SOB08 DE SUBSTITUIÇÃO DE QUADRO DE MEDIÇÃO NA QUADRA DE ESPORTES DE OURO BRANCO  - RAFAEL ARRUDA, CONFORME CP004/21-SCSP.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",22556,11/02/2022,"3.028,69"
11020018/,"Valor que se empenha para fazer face às despesas com REFERENTE AO ORÇAMENTO DE Nº 22SOB07 DE INSTALAÇÃO DE POSTE E PASSAGEM DE CABO NA RUA JOÃO PIERRE - TERRENOS NOVOS, CONFORME CP004/21-SCSP.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",22556,11/02/2022,"19.102,27"
11020019/,"Valor que se empenha para fazer face às despesas com REFERENTE AO ORÇAMENTO DE Nº 22SOB05 DE INSTALAÇÃO DE POSTE E PASSAGEM DE CABO NA RUA DEUS É FIEL - CONJUNTO INDUSTRIAL, CONFORME CP004/21-SCSP.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",22556,11/02/2022,"5.551,35"
11020020/,"Valor que se empenha para fazer face às despesas com REFERENTE AO ORÇAMENTO DE Nº 22SOB06 DE INSTALAÇÃO DE POSTE E REDE NA RUA JOÃO BATISTA - ALTO GRANDE, CONFORME CP004/21-SCSP.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",22556,11/02/2022,"9.033,52"
11020023/,"Valor que se empenha para fazer face às despesas com AQUISICAO DE GAS LIQUEFEITO DE PETROLEO - GLP 13KG PARA ATENDER AS UNIDADES DE SAÚDE DA ATENCAO PRIMARIA, CONFORME CONTRATO DE Nº 0013/2022 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",30267,11/02/2022,"3.940,00"
11020025/,"Valor que se empenha para fazer face às despesas com AQUISICÃO DE CARIMBOS AUTOMÁTICOS DESTINADOS AS UNIDADES DE DE VIGILÂNCIA EM SAÚDE, CONFORME CONTRATO 458/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",36902,11/02/2022,"560,00"
11020024/,"Valor que se empenha para fazer face às despesas com AQUISICÃO DE CARIMBOS AUTOMÁTICOS DESTINADOS AS UNIDADES DE SAÚDE DA ATENÇÃO ESPECIALIZADA, CONFORME CONTRATO 458/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",36902,11/02/2022,"560,00"
11020022/,"Valor que se empenha para fazer face às despesas com aquisição de material de limpeza e produção de higienização para atender as necessidades dos órgãos e entidades públicas do Município de Sobral/CE.",Ordinário,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",33411,11/02/2022,"817,70"
11020010/,"Valor que se empenha para fazer face às despesas com SERVIÇO DE MANUTENÇÃO DE EXTINTORES DE INCÊNDIO INSTALADOS NA CASA DO CONTRIBUINTE, CONFORME CONTRATO Nº 018/2021-SEFIN.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",25139,11/02/2022,"280,00"
11020009/,"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV, REFERENTE AO PROCESSO Nº 0009338-76.2019.8.06.0167, CONFORME OFÍCIO Nº 20/2022 EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",466,11/02/2022,"3.149,54"
11020011/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE CONSUMO - ÁGUA MINERAL - PARA ATENDER AS DEMANDAS DA SECRETARIA MUNICIPAL DAS FINANÇAS, CONFORME CONTRATO Nº 05/2022-SEFIN.",Global,"SECRETARIA DO ORÇAMENTO E FINANÇAS",12977,11/02/2022,"6.510,00"
11020012/,"Valor que se empenha para fazer face às despesas com AQUISICÃO DE GÊNEROS ALIMENTÍCIOS - AÇÚCAR - PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DAS FINANÇAS, CONFORME CONTRATO 07/2021 - SEFIN E PE 062/2020.",Global,"SECRETARIA DO ORÇAMENTO E FINANÇAS",17700,11/02/2022,"838,50"
11020007/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE CONSUMO - PAPEL A4 - PARA ATENDER AS DEMANDAS DA SECRETARIA MUNICIPAL DAS FINANÇAS, CONFORME CONTRATO Nº 03/2022-SEFIN.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",19632,11/02/2022,"4.075,00"
11020013/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE CONSUMO - CAFÉ - DESTINADO A ATENDER AS NECESSIDADES DA SEFIN CONFORME CONTRATO N° 08/2021 E PE N° 062/2020.",Global,"SECRETARIA DO ORÇAMENTO E FINANÇAS",19629,11/02/2022,"2.106,00"
11020014/,"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV, REFERENTE AO PROCESSO Nº0097522-47.2015.8.06.0167 (HONORÁRIOS SUCUMBENCIAIS), CONFORME OFÍCIO Nº 019/2022 EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO (HONORÁRIOS SUCUMBENCIAIS)",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",466,11/02/2022,"5.939,00"
11020005/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE CONSUMO - GÁS LIQUEFEITO DE PETRÓLEO 13KG - PARA ATENDER AS DEMANDAS DA SECRETARIA MUNICIPAL DAS FINANÇAS, CONFORME CONTRATO Nº 04/2022-SEFIN.",Global,"SECRETARIA DO ORÇAMENTO E FINANÇAS",30267,11/02/2022,"2.265,50"
11020004/,"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DA EX-SERVIDORA, CONFORME PARECER ADMINISTRATIVO Nº 466/2021-PGM.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",31161,11/02/2022,"3.904,62"
11020003/,"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DA EX-SERVIDORA, CONFORME PARECER ADMINISTRATIVO Nº 466/2021-PGM.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",33076,11/02/2022,"6.141,12"
11020002/,"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DA EX-SERVIDORA, CONFORME PARECER ADMINISTRATIVO Nº 466/2021-PGM.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",37310,11/02/2022,"4.930,18"
11020001/,"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DA EX-SERVIDORA, CONFORME PARECER ADMINISTRATIVO Nº 466/2021-PGM.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19522,11/02/2022,"5.461,29"
11020021/,"Valor que se empenha para fazer face às despesas com AQUISICÃO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAÚDE DA ATENCÃO PRIMÁRIA, CONFORME CONTRATO 0036/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",33330,11/02/2022,"8.400,00"
10020012/,"Valor que se empenha para fazer face às despesas com AQUISIÇÕES DE MATERIAL DE LIMPEZA E PRODUTOS DE HIGIENIZAÇÃO II, CONFORME PE114/20-SEGET",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",32976,10/02/2022,"2.860,20"
10020011/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE CERTIFICADO DIGITAL NOS MODELOS E-CPF TIPO A3 SEM MÍDIA, E-CPF A3 COM TOKEN (USB), E-CNPJ A3 COM TOKEN (USB) COM VISITAS TÉCNICAS PRESENCIAIS PARA EMISSÃO DOS RESPECTIVOS CERTIFICADOS.",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",36572,10/02/2022,"70,00"
10020004/,"Valor que se empenha para fazer face às despesas com AQUISIÇÕES DE MATERIAL DE LIMPEZA E PRODUÇÃO DE HIGIENIZAÇÃO I, PARA ATENDER AS NECESSIDADES DOS ÓRGÃOS E ENTIDADES PÚBLICAS DO MUNICÍPIO DE SOBRAL/CE.",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",19632,10/02/2022,"4.783,60"
10020005/,"Valor que se empenha para fazer face às despesas com AQUISIÇÕES DE MATERIAL DE LIMPEZA E PRODUÇÃO DE HIGIENIZAÇÃO I, PARA ATENDER AS NECESSIDADES DOS ÓRGÃOS E ENTIDADES PÚBLICAS DO MUNICÍPIO DE SOBRAL/CE.",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",19632,10/02/2022,"1.824,80"
10020006/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE CARIMBOS AUTOMÁTICOS, CONFORME PE120/21-SEPLAG.",Global,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",36902,10/02/2022,"1.790,00"
10020007/,"Valor que se empenha para fazer face às despesas com AQUISIÇÕES DE MATERIAL DE EXPEDIENTE PARA ATENDER AS NECESSIDADES DOS ÓRGÃOS E ENTIDADES PÚBLICAS DO MUNICÍPIO DE SOBRAL/CE",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",33988,10/02/2022,"796,78"
10020008/,"Valor que se empenha para fazer face às despesas com AQUISIÇÕES DE MATERIAL DE EXPEDIENTE PARA ATENDER AS NECESSIDADES DOS ÓRGÃOS E ENTIDADES PÚBLICAS DO MUNICÍPIO DE SOBRAL/CE",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",19632,10/02/2022,"190,00"
10020009/,"Valor que se empenha para fazer face às despesas com AQUISIÇÕES DE MATERIAL DE EXPEDIENTE PARA ATENDER AS NECESSIDADES DOS ÓRGÃOS E ENTIDADES PÚBLICAS DO MUNICÍPIO DE SOBRAL/CE",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",32976,10/02/2022,"568,62"
10020019/,"Valor que se empenha para fazer face às despesas com AQUISICAO DE DIETA ESPECIAL (FÓRMULA INFANTIL COM PROTEÍNA HIDROLISADA DE ARROZ) PARA ATENDER A PACIENTE MARIA LETICIA SOUSA, CONFORME PROCESSO JUDICIAL N° 65526-60.2017.8.06.0167, CONTRATO DE Nº 0035/2022 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",37115,10/02/2022,"3.326,40"
10020018/,"Valor que se empenha para fazer face às despesas com AQUISIÇÕES DE MATERIAL DE LIMPEZA E PRODUÇÃO DE HIGIENIZAÇÃO I, PARA ATENDER AS NECESSIDADES DOS ÓRGÃOS E ENTIDADES PÚBLICAS DO MUNICÍPIO DE SOBRAL/CE.",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",10216,10/02/2022,"1.048,35"
