Número,Objeto,Secretaria,"Licitação de Origem",Assinatura,Vigência,Favorecido,Valor
025/2017-STDE,"REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAL DE CONSUMO(LIMPEZA E HIGIENE).","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",PE029/2017,10/10/2017,"18/10/2017 - 18/10/2018","MELHOR PROPOSTA COMERCIO E REPRESENTAÇÃO LTDA-ME","4.962,05"
023/2017-STDE,"REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAL DE CONSUMO(LIMPEZA E HIGIENE).","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",PE029/2017,10/10/2017,"17/10/2017 - 17/10/2018","D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP","3.992,68"
018/2017-AMA,"PRESTACAO DE SERVICO DE PLANTIO PARA ARBORIZACAO E PAISAGISMO, COM FORNECIMENTO DE ESPECIE DE PLANTAS, NA SEDE DO MUNICIPIO DE SOBRAL E DISTRITOS, PARA REVITALIZACAO DE AREAS VERDES.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE062/2017,10/10/2017,"10/10/2017 - 10/10/2018","SOBRAL GARDEN LTDA-ME","1.042.000,00"
026/2017-STDE,"REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAL DE CONSUMO (LIMPEZA E HIGIENE)","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",PE029/2017,10/10/2017,"18/10/2017 - 18/10/2018","BRILHARES PRODUTOS DE LIMPEZA EIRELI ","1.865,28"
026/2017-SECOG,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE MÃO DE OBRA TERCEIRIZADA, CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDAÇÃO DAS LEIS TRABALHISTAS (CLT), PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL NA ÁREA DE INFORMÁTICA, PELO PERÍODO DE 12 (DOZE) MESES, PODENDO SER PRORROGADO NOS LIMITES DA LEI, DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I - TERMO DE REFERÊNCIA DO PREGÃO ELETRÔNICO Nº 049/2017, O QUAL PASSA A FAZER PARTE DO PRESENTE CONTRATO, E NA PROPOSTA DA EMPRESA CONTRATADA.","SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",PE049/2017,10/10/2017,"10/10/2017 - 10/10/2021","CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI","3.832.236,36"
025/2017-SECOG,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE MÃO DE OBRA TERCEIRIZADA, CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDAÇÃO DAS LEIS TRABALHISTAS (CLT), PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL NA ÁREA DE INFORMÁTICA, PELO PERÍODO DE 12 (DOZE) MESES, PODENDO SER PRORROGADO NOS LIMITES DA LEI, DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I - TERMO DE REFERÊNCIA DO PREGÃO ELETRÔNICO Nº 049/2017, O QUAL PASSA A FAZER PARTE DO PRESENTE CONTRATO, E NA PROPOSTA DA EMPRESA CONTRATADA.","SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",PE049/2017,10/10/2017,"10/10/2017 - 10/04/2020","TRANSLOC TERC SERV E LOCAÇÃO DE MÃO DE OBRA EIRELI","2.909.490,60"
053/2017SESEC,"AQUISIÇÃO DE LANCHES, REFEIÇÕES,  COQUETEIS E BRUNCHS, PARA ATENDER AS NECESSIDADES DA SECRETARIA DA SEGURANÇA E CIDADANIA DE SOBRAL, DE ACORDO COM A ESPECIFICAÇÕES E QUANTATIVOS PREVISTOS NO ANEXO I  DESTE EDITAL E NA PROPOSTA APRESENTADA.","SECRETARIA DA SEGURANÇA E CIDADANIA",PE035/2017,09/10/2017,"09/10/2017 - 31/12/2017","SOUZA & SOUZA SERVIÇOS E EVENTOS LTDA-ME","32.425,82"
2017101001,"EMPRESA ESPECIALIZADA PARA FORNECIMENTO DE CAFÉS DA MANHÃ, COQUETEIS, ALMOÇOS, JANTARES E LANCHES DESTINADOS AOS EVENTOS PROMOVIDOS PELA SECRETARIA DE CULTURA,JUVENTUDE, ESPORTE E LAZER.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",PP062/2017,09/10/2017,"11/10/2017 - 11/10/2018","LEILA MARA DE VASCONCELOS - ME","47.000,00"
2017161001,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA FORNECIMENTO DE CAFÉS DA MANHA, COQUETEIS, ALMOÇOS, JANTARES E LANCHES DESTINADOS AOS EVENTOS PROMOVIDOS  PELA SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",PP062/2017,09/10/2017,"17/10/2017 - 17/10/2018","CEDRO'S SERVIÇOS E EVENTOS LTDA ME","37.400,00"
DP009/2017-STDE,"PESQUISA SOBRE POBREZA NAS COMUNIDADES DESTE MUNICÍPIO, BEM COMO AVALIAR A ACESSIBILIDADE DOS PROGRAMAS DE COMBATE À POBREZA, CARACTERIZANDO O PERFIL DAS FAMÍLIAS QUE VIVEM NO MUNICÍPIO DE SOBRAL, BEM COMO PROPOR ALTERNATIVAS DE ENFRENTAMENTO DESTA PROBLEMÁTICA.","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",DP009/2017-STDE,05/10/2017,"05/10/2017 - 05/11/2018","INSTITUTO DE DESENVOLVIMENTO DO TRABALHO-IDT","400.000,00"
230-2017/2017,"PRESTAÇÃO DE SERVIÇO DE FACILITADOR DA UNIDADE DIDATICA ADMINISTRAÇÃO DE SERVIÇOS EM SAÚDE BUCAL DO MODULO ESPECIFICO II DO CURSO TECNICO EM SAUDE DA FAMILIA VISCONDE DE SABOIA, VOLTADO A MACRORREGIAO DE SAUDE DE SOBRAL, CONFORME RESOLUÇÃO Nº 142/2017 CIB/CE","FUNDO MUNICIPAL DE SAÚDE",,05/10/2017,"05/10/2017 - 05/10/2018","CAROLINA MAIA RODRIGUES","5.000,00"
102201717,"AQUISIÇÃO EM CARÁTER DE URGÊNCIA DO MEDICAMENTO LOSEC MUPS 20 MG, DESTINADO A PACIENTE LUISA MAGALHÃES COUTINHO","FUNDO MUNICIPAL DE SAÚDE",DP022/2017-SMS,04/10/2017,"05/10/2017 - 04/04/2018","DINÂMICA COMÉRCIO DE PRODUTOS HOSPITALARES LTDA","1.957,20"
052/2017-SECOMP,"REGISTRO DE PREÇOS PARA FUTURA E VENTUAL AQUISIÇÃO DE EQUIPAMENTOS DE ACADEMIA, EQUIPAMENTOS DE RECREAÇÃO PARA PRAÇAS, ESCOLAS E UNIDADES DE EDUCAÇÃO INFANTIL, PARA ATENDER AS NECESSIDADES DA SECREARIA DE OBRAS, MOBILIDADES E SERVIÇOS PÚBLICOS DO MUNICIPIO DE SOBRAL, DE ACORDO COM RP 017/2017 - PP 080/2016-SEMECE / ARP 074/2016.","SECRETARIA DE INFRAESTRUTURA",RP017/2017-SECO,04/10/2017,"09/10/2017 - 09/10/2018","VCONCEPT COMERCIO DE BRINQUEDOS, ARTIGOS RECREATIV","222.110,70"
051/2017-SECOMP,"CONTRATACAO DE EMPRESA PARA PRESTACAO DE SERVICOS ESPECIALIZADOS CEM CONSULTORIA OPERACIONAL PARA FORMULAR, IMPLANTAR E EXECUTAR PROCEDIMENTOS TECNICOS DE AUDITAGEM, QUALIFICAÇÃO  E DE RECUPERAÇÃO DE POSSIVEIS CRÉDITOS, EM DRETIMENTO DO PAGAMENTO MAIOR, COM A CONCESSIONÁRIA DE ENERGIA ELETRICA NO AMBITO ADMINISTRATIVO E/OU JUDICIAL, EM TODOS OS SEUS ORGÃO E ENTIDADES QUE COMPÕEM A ADMINISTRAÇÃO DIRETA E INDIRETA, DE ACORDO COM A CP 002/2017-SECOMP.","SECRETARIA DE INFRAESTRUTURA",CP002/2017,03/10/2017,"10/10/2017 - 10/10/2018","SESCONTI SERVIÇOS LTDA-ME","3.000.000,00"
047/2017SESEC,"REGISTRO DE PREÇO PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAL DE CONSUMO (EXPEDIENTE), DE ACORDO CO AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I DDESTE EDITAL E NA PROPOSTA DA CONTRATADA.","SECRETARIA DA SEGURANÇA E CIDADANIA",PE023/2017,03/10/2017,"03/10/2017 - 31/12/2017","MAXIM QUALITTA COMERCIO LTDA","450,22"
219-14/2017,"PRESTAÇÃO DE SERVIÇO DE PROFESSOR CONTEUDISTA DO CURSO DE QUALIDADE E SEGURANÇA NO CUIDADO COM O PACIENTE","FUNDO MUNICIPAL DE SAÚDE",,02/10/2017,"02/10/2017 - 02/12/2017","KARINA OLIVEIRA DE MESQUITA","2.400,00"
217-14/2017,"PRESTAÇÃO DE SERVIÇO DE COORDENADOR GERAL DO CURSO DE QUALIDADE E SEGURANÇA NO CUIDADO COM O PACIENTE","FUNDO MUNICIPAL DE SAÚDE",,02/10/2017,"02/10/2017 - 02/12/2017","FABRICIA ROCHA DE MENEZES FARIAS","3.600,00"
70/2017,"Contratação de empresa especializada para construção do parque ecológico coração de jesus, no Munucípio de Sobral-CE.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",CP006/2017,02/10/2017,"26/10/2017 - 18/01/2020","TECNOCON TECNOLOGIA EM CONSTRUCOES LTDA","3.242.404,00"
"046/2017 SESEC","REGISTRO DE PRECO PARA FUTURAS E EVENTUAIS AQUISICOES DE MATERIAL DE CONSUMO (EXPEDIENTE), DE ACORDO COM A PROPOSTA DA CONTRADA .","SECRETARIA DA SEGURANÇA E CIDADANIA",PE023/2017,02/10/2017,"02/10/2017 - 31/12/2017","GIS MIUDEZAS LTDA","774,41"
218-14/2017,"PRESTAÇÃO DE SERVIÇO DE ASSESSOR PEDAGÓGICO DO CURSO DE QUALIDADE E SEGURANÇA NO CUIDADO COM O PACIENTE","FUNDO MUNICIPAL DE SAÚDE",,02/10/2017,"02/10/2017 - 01/12/2017","RENATA MARIA ALMEIDA SALES","3.600,00"
024/2017,"CONSTITUI OBJETO DESTE O REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAL DE CONSUMO (EXPEDIENTE), DE ACORDO COM AS ESPECIFICAÇÕES E QUANTATIVOS PREVISTO NO ANEXO I DO EDITAL E NA PROPOSTA DA CONTRATADA ","GABINETE DO PREFEITO",PE023/2017,02/10/2017,"02/10/2017 - 02/10/2018","MELHOR PROPOSTA COMERCIO E REPRESENTAÇÃO LTDA-ME","12.471,23"
026/2017,"CONSTITUI OBJETO DESTE REGISTRO DE PREÇOS PARA FATURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS DE CONSUMO (LIMPEZA), DE ACORDO COM AS ESPECIALIZAÇÕES E QUANTITATIVOS PREVISTO NO EDITAL PARA O GABINETE DO PREFEITO.","GABINETE DO PREFEITO",PE029/2017,01/10/2017,"01/10/2017 - 01/10/2018","D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP","4.909,41"
116/2016-2,"AQUISIÇÃO DE MATERIAL DE OXIGÊNIO PÁRA O ABASTECIMENTO DAS UNIDADES DE SAÚDE, SAMU E HOME CARE","FUNDO MUNICIPAL DE SAÚDE",PP116/2016,19/10/2017,"19/10/2017 - 19/11/2018","WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA","53.796,00"
