Valor,Data,Favorecido,"Empenho de Referência"
"60.190,00",24/11/2022,"LIGA SOBRALENSE DE FUTEBOL",01060237/2022
"21.000,00",24/11/2022,"PRATI, DONADUZZI & CIA LTDA",07060011/2022
"6.175,20",24/11/2022,"SULMEDIC COMERCIO DE MEDICAMENTOS LTDA",08060019/2022
"2.250,00",24/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",02060029/2022
"177,56",24/11/2022,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",01060867/2022
"6.285,11",24/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",04070036/2022
"480,47",24/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",04070040/2022
"28.146,60",24/11/2022,"PRATI, DONADUZZI & CIA LTDA",06070070/2022
"1.194,14",24/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",04070060/2022
"6.600,00",24/11/2022,"FENIX COMERCIO DE PRODUTOS HOSPITALARES LTDA",06070100/2022
"460.140,41",24/11/2022,"OK EMPREENDIMENTOS CONSTRUÇÕES E SERVIÇOS LTDA",19070002/2022
"55.080,00",24/11/2022,"REIS IND E COM DE BOLSAS E PROMOCIONAIS EIRELI",11080123/2022
"14.143,30",24/11/2022,"DENTAL OESTE EIRELI",02080031/2022
"368,85",24/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01080366/2022
"1.384,68",24/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01080367/2022
"2.814,66",24/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01080370/2022
"216.149,54",24/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01090017/2022
"3.300,00",24/11/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",03080062/2022
"680,00",24/11/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",03080063/2022
"12.900,00",24/11/2022,"LOCMED HOSPITALAR LTDA",09080035/2022
"28.800,00",24/11/2022,"LOCMED HOSPITALAR LTDA",15080087/2022
"453,33",24/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01080513/2022
"17.060,00",24/11/2022,"LOCMED HOSPITALAR LTDA",09080036/2022
"31.420,00",24/11/2022,"LOCMED HOSPITALAR LTDA",02090031/2022
"3.393,25",24/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",02090041/2022
"14.057,87",24/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03100001/2022
"20.373,40",24/11/2022,"UNI SOS EMERGÊNCIAS MÉDICOS LTDA",02090043/2022
"30.701,73",24/11/2022,"UNI SOS EMERGÊNCIAS MÉDICOS LTDA",15090162/2022
"14.909,04",24/11/2022,"CASABLANCA RENT A CAR LTDA",03100009/2022
"10.260,00",24/11/2022,"DB LOCACAO DE VEICULOS EIRELI",03100010/2022
"10.800,00",24/11/2022,"DB LOCACAO DE VEICULOS EIRELI",03100011/2022
"334,04",24/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",15090174/2022
"5.000,00",24/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",15090178/2022
"10.791,75",24/11/2022,"H DA SILVA ROSA INSTALAÇÕES LTDA",15090188/2022
"17.600,00",24/11/2022,"COMERCIAL CIRURGICA RIOCLARENSE LTDA",02090072/2022
"2.770,92",24/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",15090191/2022
"338,36",24/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",02090079/2022
"1.000,00",24/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",02090080/2022
"1.144,55",24/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",02090081/2022
"15.902,90",24/11/2022,"G C PRADO COMECIO DE MIUDEZAS LTDA",06090087/2022
"92,12",24/11/2022,"LAISE NERI SOBRINHO",12090016/2022
"13.650,00",24/11/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",15090195/2022
"3.526,82",24/11/2022,"YONA RODRIGUES DE OLIVEIRA-ME",13090028/2022
"5.080,86",24/11/2022,"KOLLETOR GESTÃO E LIMPEZA LTDA-ME",08090023/2022
"2.700,00",24/11/2022,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",04100037/2022
"2.700,00",24/11/2022,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",04100038/2022
"22.830,00",24/11/2022,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",04100039/2022
"1.110,00",24/11/2022,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",04100040/2022
"600,00",24/11/2022,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",04100041/2022
"2.016,00",24/11/2022,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PÚBLICA LTDA",02090099/2022
"2.742,47",24/11/2022,"COOPERATIVA AGROP. DOS AGRICULT. F. DA REGIÃO NORT",05100006/2022
"9.555,62",24/11/2022,"COOPERATIVA AGROP. DOS AGRICULT. F. DA REGIÃO NORT",05100007/2022
"9.041,76",24/11/2022,"COOPERATIVA DOS AGRIC. FAMILIARES DO VALE ACARAU L",05100011/2022
"33.856,54",24/11/2022,"COOPERATIVA AGROP. DOS AGRICULT. F. DA REGIÃO NORT",05100012/2022
"8.542,96",24/11/2022,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",21090005/2022
"76.498,67",24/11/2022,"OK EMPREENDIMENTOS CONSTRUÇÕES E SERVIÇOS LTDA",01090607/2022
"366.000,00",24/11/2022,"FUNDACAO LEANDRO BEZERRA",04100061/2022
"150.000,00",24/11/2022,"FUNDACAO LEANDRO BEZERRA",04100062/2022
"8.086,00",24/11/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",26100013/2022
"828,00",24/11/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",26100014/2022
"621,00",24/11/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",26100015/2022
"13.320,00",24/11/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",26100016/2022
"16.320,00",24/11/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",26100024/2022
"12.900,00",24/11/2022,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",26100029/2022
"1.350,00",24/11/2022,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",26100030/2022
"750,00",24/11/2022,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",26100031/2022
"10.754,60",24/11/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",26100032/2022
"2.794,50",24/11/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",26100033/2022
"2.378,90",24/11/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",26100034/2022
"1.794,00",24/11/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",26100040/2022
"1.380,00",24/11/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",26100041/2022
"28.800,00",24/11/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",26100045/2022
"10.350,00",24/11/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",26100046/2022
"7.200,00",24/11/2022,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",26100051/2022
"4.800,00",24/11/2022,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",26100052/2022
"4.554,00",24/11/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",26100054/2022
"9.002,00",24/11/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",26100055/2022
"1.700,00",24/11/2022,"SARAH CAVALCANTE BRANDÃO",04100111/2022
"206.977,14",24/11/2022,"OK EMPREENDIMENTOS CONSTRUÇÕES E SERVIÇOS LTDA",03100973/2022
"12.924,51",24/11/2022,"OK EMPREENDIMENTOS CONSTRUÇÕES E SERVIÇOS LTDA",03100974/2022
"94.755,35",24/11/2022,"CONSTRUTORA PLATO LTDA",03100980/2022
"2.589,73",24/11/2022,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",21110005/2022
"19.058,50",23/11/2022,"BMK-AP EMPREENDIMENTOS EIRELI",10050020/2022
"355,33",23/11/2022,"TECHINIC PARTICIPACOES E ADMINISTRACAO LTDA",04080006/2022
"22.121,87",23/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01080230/2022
"72.886,66",23/11/2022,"MARIA SOCORRO FERNANDES MELO",01080377/2022
"76.659,00",23/11/2022,"COMSERT COMERCIO E SERVIÇOS LTDA -ME",01080485/2022
"2.450,00",23/11/2022,"COMERCIAL RIOS PROD DE LIMP, DESCAR E PAPELARIA ",09090004/2022
"119.620,46",23/11/2022,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",01080529/2022
"152.113,60",23/11/2022,"R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS",01090364/2022
"763,00",23/11/2022,"KARINE DA COSTA OLIVEIRA",30090002/2022
"510,00",23/11/2022,"COMERCIAL KAYO LTDA",04100001/2022
"5.100,00",23/11/2022,"COMERCIAL KAYO LTDA",04100006/2022
"5.100,00",23/11/2022,"E BERNARDO DE SOUZA & CIA LTDA",04100035/2022
"59.500,00",23/11/2022,"E BERNARDO DE SOUZA & CIA LTDA",04100036/2022
"43.066,67",23/11/2022,"DB3 SERVIÇOS DE TELECOMUNICAÇÕES LTDA",01090164/2022
"37.683,33",23/11/2022,"DB3 SERVIÇOS DE TELECOMUNICAÇÕES LTDA",01090165/2022
"11.075,00",23/11/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",04100047/2022
"10.450,00",23/11/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",04100048/2022
"1.235,50",23/11/2022,"OMEGA DISTRIBUIDORA DE PRODUTOS ALIMENTICIOS EIREL",05100002/2022
"49.150,00",23/11/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",05100003/2022
"18.313,96",23/11/2022,"COOPERATIVA DE PROD AGROEC DA AGRO E DA AGRIC FAMI",05100004/2022
"8.586,38",23/11/2022,"COOPERATIVA DE PROD AGROEC DA AGRO E DA AGRIC FAMI",05100005/2022
"3.103,93",23/11/2022,"COOPERATIVA AGRO DOS AGRIC E AGRIC FAMIL DE SOBRAL",05100008/2022
"3.023,81",23/11/2022,"COOPERATIVA AGRO DOS AGRIC E AGRIC FAMIL DE SOBRAL",05100009/2022
"4.396,56",23/11/2022,"COOPERATIVA DE PROD AGROEC DA AGRO E DA AGRIC FAMI",05100013/2022
"95.439,34",23/11/2022,"MARIA SOCORRO FERNANDES MELO",15090215/2022
"3.341,14",23/11/2022,"TECHINIC PARTICIPACOES E ADMINISTRACAO LTDA",07100025/2022
"152,56",23/11/2022,"TECHINIC PARTICIPACOES E ADMINISTRACAO LTDA",07100026/2022
"37.350,00",23/11/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",10100001/2022
"6.310,31",23/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01090507/2022
"10.327,91",23/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03100296/2022
"44.727,30",23/11/2022,"CASABLANCA RENT A CAR LTDA",03100299/2022
"18.957,40",23/11/2022,"VENGE CONSTRUCOES E TECNOLOGIA LTDA",10100007/2022
"400.000,00",23/11/2022,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",03100313/2022
"600.759,64",23/11/2022,"R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS",03100315/2022
"155.991,19",23/11/2022,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",03100318/2022
"19.746,75",23/11/2022,"DIMAPOL - DIST. DE MAT DE LIMPEZA, PAPEL LTDA",13100004/2022
"29.522,59",23/11/2022,"VCONCEPT COMERCIO DE BRINQUEDOS, ARTIGOS RECREATIV",13090035/2022
"17.244,37",23/11/2022,"R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS",03100512/2022
"97.045,75",23/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01090589/2022
"272.591,57",23/11/2022,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",01110090/2022
"179.702,64",23/11/2022,"GRECA DISTRIBUIDORA DE ASFALTOS S/A",03100949/2022
"50.520,19",23/11/2022,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",19100007/2022
"67.988,34",23/11/2022,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",19100008/2022
"400,00",23/11/2022,"Pedro Ronald Oliveira Marinho",03110039/2022
"400,00",23/11/2022,"Pedro Henrique Rodrigues Ferreira",03110040/2022
"400,00",23/11/2022,"Mayara Alves Almeida",03110041/2022
"400,00",23/11/2022,"Mauro Moura Brito Filho",03110042/2022
"400,00",23/11/2022,"Marcos Henrique Da Silva Marcelino",03110043/2022
"400,00",23/11/2022,"Jamylly Marques Tenório Cavalcante",03110044/2022
"400,00",23/11/2022,"Gabriele De Sousa Araújo",03110045/2022
"400,00",23/11/2022,"Ana Laura Sousa Lopes",03110046/2022
"400,00",23/11/2022,"Ana Cecilia Silva Aragão",03110047/2022
"400,00",23/11/2022,"Tevys kauê Cruz Marques",03110048/2022
"400,00",23/11/2022,"Rafael Vasconcelos Severino",03110049/2022
"400,00",23/11/2022,"Maria Clara Lobo Sanford Nobrega",03110050/2022
"400,00",23/11/2022,"Luis Davi Sousa Araujo",03110051/2022
"400,00",23/11/2022,"JOÃO VICTOR SILVA SOUSA",03110052/2022
"400,00",23/11/2022,"João Marlon de Sousa Rodrigues",03110053/2022
"400,00",23/11/2022,"Jefferson Bruno Costa Mouta",03110054/2022
"400,00",23/11/2022,"Israel Victor Ripardo Pereira",03110055/2022
"400,00",23/11/2022,"Isadora Lopes Vieira Furtado",03110056/2022
"400,00",23/11/2022,"Francisco Gustavo Nobre Nascimento",03110057/2022
"400,00",23/11/2022,"Dennys Torres Moraes",03110058/2022
"400,00",23/11/2022,"CARLOS EDUARDO VIANA DE PAULO",03110059/2022
"400,00",23/11/2022,"Caio Eduardo Lopes dos Santos",03110060/2022
"200,00",23/11/2022,"Alessandro dos Santos Nascimento",03110061/2022
"200,00",23/11/2022,"Alexsandro de Sousa Plácido",03110062/2022
"200,00",23/11/2022,"ALISSON MENDES SOARES",03110063/2022
"200,00",23/11/2022,"ANA RAYSSA MESQUITA DE ARRUDA",03110064/2022
"200,00",23/11/2022,"Andrey Olyver Dorotheu Azevedo de Souza",03110065/2022
"200,00",23/11/2022,"Antonio Hevertom Breno Feijão Marçal",03110066/2022
"200,00",23/11/2022,"Antônio Victor Sales de Sousa",03110067/2022
"200,00",23/11/2022,"ARIEL RUDSON BALICA ALVES",03110068/2022
"200,00",23/11/2022,"Arthur Bruno Bezerra Frota",03110069/2022
"200,00",23/11/2022,"Cauã Barbosa Clemente",03110070/2022
"200,00",23/11/2022,"DANIEL LUIZ XAVIER DA SILVA",03110071/2022
"200,00",23/11/2022,"Dielson Alves Sales",03110072/2022
"200,00",23/11/2022,"Elison Araújo Rdrigues",03110073/2022
"200,00",23/11/2022,"Emanoel Douglas Gomes do Nascimento",03110074/2022
"200,00",23/11/2022,"ERIK OLIVEIRA VASCONCELOS",03110075/2022
"200,00",23/11/2022,"Erineudo Rodrigues Da Silva",03110076/2022
"200,00",23/11/2022,"Felipe de Oliveira Mouta",03110077/2022
"200,00",23/11/2022,"Felipe Lopes Cruz",03110078/2022
"200,00",23/11/2022,"Francisco Andersom Alves da silva",03110079/2022
"200,00",23/11/2022,"Francisco Antônio Souza Silva",03110080/2022
"200,00",23/11/2022,"Francisco Elvis da Silva Sousa",03110081/2022
"200,00",23/11/2022,"Francisco Kauã Nascimento Constâncio",03110082/2022
"200,00",23/11/2022,"Francisco Lucas Ripardo de Sousa",03110083/2022
"200,00",23/11/2022,"Francisco Phillip de Oliveira Aragão",03110084/2022
"200,00",23/11/2022,"Francisco Thayson Nascimento de Sousa",03110085/2022
"200,00",23/11/2022,"Francisco Walleson Mendes Batista",03110086/2022
"200,00",23/11/2022,"Francisco Yuri Oliveira Silva",03110087/2022
"200,00",23/11/2022,"Gabriel Arcanjo Barbosa Bastos",03110088/2022
"200,00",23/11/2022,"Gabriel Ramires Sousa Gomes",03110089/2022
"200,00",23/11/2022,"Gabriele da Silva Sousa",03110090/2022
"200,00",23/11/2022,"Herick Ryan Silva Nascimento",03110091/2022
"200,00",23/11/2022,"Hudson Domingos dos Santos",03110092/2022
"200,00",23/11/2022,"Israel Paz Vitorino",03110093/2022
"200,00",23/11/2022,"Jean Carlos Sousa Silva",03110094/2022
"200,00",23/11/2022,"José Danilo Oliveira do Nascimento",03110095/2022
"200,00",23/11/2022,"José Flavio de Maria Filho",03110096/2022
"200,00",23/11/2022,"José Kellison LinharesAraújo",03110097/2022
"200,00",23/11/2022,"José Victor Souza Romão Oliveira",03110098/2022
"200,00",23/11/2022,"Julio Cesar Silva Pompilio",03110099/2022
"200,00",23/11/2022,"Kauan Monte Martins",03110100/2022
"200,00",23/11/2022,"Kauan Victor Diniz Araújo",03110101/2022
"200,00",23/11/2022,"Kleber  Thiago Albuquerque de Sousa",03110102/2022
"200,00",23/11/2022,"Levi lucas de Oliveira Pinto",03110103/2022
"200,00",23/11/2022,"Lia do Nascimento Fernandes",03110104/2022
"200,00",23/11/2022,"Lisia do Nascimento Fernandes",03110105/2022
"200,00",23/11/2022,"Marcelo Alan de Sousa Araujo",03110106/2022
"200,00",23/11/2022,"Matheus Araújo dos Santos Sousa",03110107/2022
"200,00",23/11/2022,"Maurilio de França Mendes",03110108/2022
"200,00",23/11/2022,"Muriel Silvino Soares da Silva",03110109/2022
"200,00",23/11/2022,"Pedro Henrique de Souza Santos",03110110/2022
"200,00",23/11/2022,"Raul Kened Vasconcelos Silva",03110111/2022
"200,00",23/11/2022,"Renan Feijão Anselmo",03110112/2022
"200,00",23/11/2022,"Yuri Klisman Coimbra Preira",03110113/2022
"200,00",23/11/2022,"Yale Nogueira Dias",03110114/2022
"200,00",23/11/2022,"Victor Paulo Vasconcelos",03110115/2022
"200,00",23/11/2022,"Ruan Albuquerque Salgueiro",03110116/2022
"5.300,00",22/11/2022,"MANOHELEN VASCONCELOS ALVES MELO",04020091/2022
"92,93",22/11/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01030301/2022
"42,64",22/11/2022,"MBM SEGURADORA SA",05040039/2022
"6.997,20",22/11/2022,"LOGER DISTRIBUIDORA DE MEDICAMENTOS E MATERIAIS HO",05040053/2022
"373,72",22/11/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",02050258/2022
"164,34",22/11/2022,"OI S.A. TELEFONE FIXO",01060227/2022
"93,18",22/11/2022,"OI S.A. TELEFONE FIXO",01060228/2022
"60.314,00",22/11/2022,"PHARMAPLUS LTDA",15060007/2022
"4.366,73",22/11/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01060391/2022
"86.210,00",22/11/2022,"Sanger Confecções LTDA",08060029/2022
"44.657,82",22/11/2022,"R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS",01070298/2022
"1.472,40",22/11/2022,"DENTAL MED SUL",07070011/2022
"1.472,00",22/11/2022,"FORTAL DIST IMPORTAÇÃO E EXP. DE MEDICAMENTOS LTDA",06070067/2022
"55.951,20",22/11/2022,"DENTAL MED SUL",01080005/2022
"38.555,00",22/11/2022,"PRATI, DONADUZZI & CIA LTDA",06070103/2022
"28.000,00",22/11/2022,"PRATI, DONADUZZI & CIA LTDA",06070105/2022
"2.835,00",22/11/2022,"ART MÉDICA PRODUTOS HOSPITALARES ESPECIALIZADOS",03080022/2022
"1.146,00",22/11/2022,"MEDVIDA DISTRIBUIDORA DE MEDICAMENTOS HOSPITALAR E",05080093/2022
"1.076,00",22/11/2022,"APOTEK DISTRIBUIDORA DE MEDICAMENTOS E MATERIAIS H",04080011/2022
"45.592,00",22/11/2022,"LOGER DISTRIBUIDORA DE MEDICAMENTOS E MATERIAIS HO",05080096/2022
"5.000,00",22/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01080365/2022
"631,15",22/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01080366/2022
"487,23",22/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01080367/2022
"1.207,63",22/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01080368/2022
"8.737,87",22/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01080369/2022
"2.073,97",22/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01080371/2022
"3.932,68",22/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01080372/2022
"18.879,00",22/11/2022,"SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR",11080133/2022
"12.187,20",22/11/2022,"SUPERMEDICA DISTRIBUIDORA HOSPITALAR EIRELI",15080066/2022
"9.318,41",22/11/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01090060/2022
"878,05",22/11/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01090064/2022
"37.199,36",22/11/2022,"TUTTI ENGENHARIA CIVIL LTDA",01080516/2022
"445.909,31",22/11/2022,"TUTTI ENGENHARIA CIVIL LTDA",01080517/2022
"12.035,29",22/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",02090024/2022
"70.000,00",22/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",02090026/2022
"93,18",22/11/2022,"OI S.A. TELEFONE FIXO",20090030/2022
"3.573,85",22/11/2022,"OI S.A. TELEFONE FIXO",15090151/2022
"3.386,00",22/11/2022,"ART MÉDICA PRODUTOS HOSPITALARES ESPECIALIZADOS",02090091/2022
"3.402,00",22/11/2022,"ART MÉDICA PRODUTOS HOSPITALARES ESPECIALIZADOS",02090094/2022
"116.997,44",22/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",15090198/2022
"45.131,25",22/11/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",03100052/2022
"46.980,00",22/11/2022,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PÚBLICA LTDA",02090101/2022
"18.320,00",22/11/2022,"UNI SOS EMERGÊNCIAS MÉDICOS LTDA",15090225/2022
"54.046,40",22/11/2022,"BR ALL COMERCIO, SERVICOS E ALIMENTACAO LTDA",15090226/2022
"6.693,42",22/11/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",03100174/2022
"34.002,77",22/11/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",03100174/2022
"5.765,00",22/11/2022,"CONSELHO ESCOLAR PROF. ARRY ROCHA",03100319/2022
"6.700,00",22/11/2022,"CONS. ESCOLAR C.E.I DOLORES LUSTOSA",03100320/2022
"4.884,00",22/11/2022,"CONSELHO ESCOLAR DINORÁ ARAGÃO",03100321/2022
"7.161,00",22/11/2022,"CONSELHO ESCOLAR CEI DOMINGOS OLÍMPIO",03100322/2022
"5.730,00",22/11/2022,"CONS. ESCOLAR IRMÃ ANISIA ROCHA",03100323/2022
"6.000,00",22/11/2022,"CONS. COMUNITARIO DO C.E.I JACYRA PIMENTEL GOMES",03100327/2022
"4.600,00",22/11/2022,"CONSELHO ESCOLAR DO CEI JEAN TOREZ TRINDADE",03100336/2022
"4.600,00",22/11/2022,"CONSELHO ESCOLAR CEI JOSÉ LOURENÇO DA SILVA",03100337/2022
"5.200,00",22/11/2022,"CONS. ESC. CEI PROF. MARIA JOSE CARNEIRO",03100338/2022
"6.840,00",22/11/2022,"CONSELHO ESCOLAR PROFESSORA MARIA LUCIANA",03100339/2022
"5.776,00",22/11/2022,"CONSELHO ESCOLAR CEI MARIA MENEZES",03100340/2022
"5.200,00",22/11/2022,"CONS. ESCOLAR CEI TEREZA RODRIGUES DOS SANTOS",03100341/2022
"8.500,00",22/11/2022,"CONS. ESC. PROF TEREZINHA DE JESUS PONTE ARAGÃO",03100342/2022
"5.300,00",22/11/2022,"CONSELHO ESCOLAR CEI TEREZINHA RODRIGUES DA SILVA",03100343/2022
"5.776,00",22/11/2022,"CONSELHO ESCOLAR CEI DONA ONEIDE PESSOA DIAS",03100346/2022
"5.200,00",22/11/2022,"CONSELHO ESCOLAR CEI DARCY RIBEIRO",03100347/2022
"5.200,00",22/11/2022,"CONSELHO ESCOLAR PADRE JOÃO MENDES LIRA",03100348/2022
"5.776,00",22/11/2022,"CONSELHO ESCOLAR CEI DONA RAIMUNDA OLGA MONTE BARROSO",03100349/2022
"6.200,00",22/11/2022,"CONSELHO ESCOLAR CEI MARIA HELENA CELA MAGALHÃES PINTO",03100350/2022
"92.596,23",22/11/2022,"TUTTI ENGENHARIA CIVIL LTDA",03100543/2022
"1.109.952,27",22/11/2022,"TUTTI ENGENHARIA CIVIL LTDA",03100544/2022
"3.257,70",22/11/2022,"PONTES E COELHO LTDA",19090006/2022
"9.705,43",22/11/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",03100625/2022
"1.700,00",22/11/2022,"LIA ALMEIDA DE SÁ",04100098/2022
"1.700,00",22/11/2022,"IVIS DA GRAÇA LIMA GIRAO",04100101/2022
"2.650,40",22/11/2022,"FERNANDA FANTTINI",04100108/2022
"700,00",22/11/2022,"THAYANE MARIA ROCHA CIDADE",04100109/2022
"1.700,00",22/11/2022,"ERICA BEZERRA DE ALMEIDA",04100113/2022
"210,00",22/11/2022,"BENEDITA TATIANE GOMES LIBERATO",04100099/2022
"31.654,67",22/11/2022,"R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS",03100852/2022
"48.000,00",22/11/2022,"Instituto Para Gestão em Saúde de Sobral-IGS",14100107/2022
"388.809,63",22/11/2022,"Instituto Escola de Cultura, Comunicação, Ofício e",21100026/2022
"230,47",21/11/2022,"R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS",01030491/2022
"1.976,04",21/11/2022,"R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS",01090199/2022
"282.394,64",21/11/2022,"FORTAL TERCEIRIZACAO DE MAO DE OBRA",03100141/2022
"231.709,51",21/11/2022,"FORTAL EMPREENDIMENTOS EIRELI",03100142/2022
"349.466,37",21/11/2022,"REAL SERVIÇOS DE LOCAÇÃO DE MÃO DE OBRA LTDA",03100143/2022
"119.112,87",21/11/2022,"CERTA SERVIÇOS EMPRESARIA E REPRESENTAÇÕES EIRELI",03100144/2022
"332.290,32",21/11/2022,"CERTA SERVIÇOS EMPRESARIA E REPRESENTAÇÕES EIRELI",03100145/2022
"1.626.522,37",21/11/2022,"CERTA SERVIÇOS EMPRESARIA E REPRESENTAÇÕES EIRELI",03100146/2022
