Valor,Data,Favorecido,"Empenho de Referência"
"7,75",26/04/2018,"TICKET SOLUCOES HDFGT S.A.",02040220/2018
"77.486,27",26/04/2018,"TICKET SOLUCOES HDFGT S.A.",02040221/2018
"1.569,84",26/04/2018,"TELEMAR NORTE LESTE S A",13040038/2018
"132.000,00",26/04/2018,"INSTITUTO PRAXIS DE EDUCAÇÃO, CULTURA E AÇÃO SOCIA",02040240/2018
"478,33",26/04/2018,"JOAO BATISTA SILVA FILHO",18040002/2018
"1.275,56",26/04/2018,"JOAO BATISTA SILVA FILHO",18040003/2018
"332,08",26/04/2018,"EDUARDO MARTINS DE PAIVA FILHO",20040004/2018
"97,50",26/04/2018,"JUCERLANDRO GOMES DE MOURA",23040003/2018
"5.486,82",26/04/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16040002/2018
"1.063,00",26/04/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",26040036/2018
"25.703,34",25/04/2018,"SECRETARIA DA RECEITA FEDERAL",02010003/2018
"2.524,62",25/04/2018,"TELEMAR NORTE LESTE S A",08010002/2018
"613,29",25/04/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02010386/2018
"34.088,64",25/04/2018,"MILLENIUM SERVICOS EIRELI",02010413/2018
"42,00",25/04/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010439/2018
"42,00",25/04/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010439/2018
"185,30",25/04/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010439/2018
"3.980,00",25/04/2018,"ANTONIO DE PADUA NEVES JUNIOR",02010446/2018
"8.994,86",25/04/2018,"ARNAUD DE HOLANDA CAVALCANTE",02010447/2018
"6.000,00",25/04/2018,"FRANCISCO VALMIR DE ANDRADE",02010448/2018
"2.149,75",25/04/2018,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS - ECT",01020090/2018
"17.399,97",25/04/2018,"SECRETARIA DA RECEITA FEDERAL",02010570/2018
"30,00",25/04/2018,"DROGAFONTE LTDA",01020127/2018
"7.991,00",25/04/2018,"ATONS DO BRASIL DISTRIBUIDORA DE PRODUTOS HOSPITAL",01020140/2018
"3.231,00",25/04/2018,"ROBERTO CORETTI - ME",01020165/2018
"838,80",25/04/2018,"PONTE E BRITO LTDA (DENTAL SOBRAL)",01020183/2018
"699,00",25/04/2018,"PONTE E BRITO LTDA (DENTAL SOBRAL)",01020184/2018
"4.846,50",25/04/2018,"ROBERTO CORETTI - ME",01020192/2018
"323,10",25/04/2018,"ROBERTO CORETTI - ME",01020193/2018
"998,00",25/04/2018,"PONTE E BRITO LTDA (DENTAL SOBRAL)",01020542/2018
"249,50",25/04/2018,"PONTE E BRITO LTDA (DENTAL SOBRAL)",01020544/2018
"499,00",25/04/2018,"PONTE E BRITO LTDA (DENTAL SOBRAL)",01020547/2018
"3.360,96",25/04/2018,"VALMIR ANDRADE EMPREENDIMENTOS IMOBILIARIOS LTDA.",19020029/2018
"10.000,00",25/04/2018,"FRANCISCO HENRIQUE GONCALVES DE MENEZES",16020028/2018
"2.244,39",25/04/2018,"ASSOC COMUNITARIA SAO JOSE TORTO",01020590/2018
"8.994,86",25/04/2018,"ARNAUD DE HOLANDA CAVALCANTE",01020596/2018
"29.360,11",25/04/2018,"SECRETARIA DA RECEITA FEDERAL",01020623/2018
"485,22",25/04/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01030085/2018
"189.614,60",25/04/2018,"MULTIPLUS EMPREENDIMENTOS EDUCATIVOS EIRELI-ME",06020012/2018
"74.488,33",25/04/2018,"MULTIPLUS EMPREENDIMENTOS EDUCATIVOS EIRELI-ME",06020013/2018
"700,00",25/04/2018,"RACHEL FROTA AGUIAR GADELHA",01030099/2018
"2.244,39",25/04/2018,"ASSOC COMUNITARIA SAO JOSE TORTO",01030129/2018
"16.900,00",25/04/2018,"RAQUEL VIDAL PIERRE DE MESSIAS - ME",12030009/2018
"5.333,33",25/04/2018,"JR LOCAÇÕES LTDA",01030202/2018
"5.833,33",25/04/2018,"J IRANILDO DA PONTE",01030205/2018
"7.540,00",25/04/2018,"TARCISIO GONCALVES ELIAS",01030206/2018
"3.487,00",25/04/2018,"PRINCESA TRANSPORTES LTDA - ME",01030208/2018
"847,50",25/04/2018,"CENTRO CEARENSE DE OFTALMOLOGIA",12030014/2018
"14.443,81",25/04/2018,"UNIVERSIDADE FEDERAL DO CEARA",01030216/2018
"19.500,00",25/04/2018,"DROGAFONTE LTDA",08030009/2018
"4.919,20",25/04/2018,"FRANCISCO NEWTON XAVIER DE SOUSA",01030331/2018
"6.145,56",25/04/2018,"JEFFERSON DA SILVA COUTINHO",01030341/2018
"7.506,84",25/04/2018,"JOAO SEBASTIAO ALVES NETO",01030345/2018
"3.516,48",25/04/2018,"EXPEDITO FERREIRA DA COSTA",01030348/2018
"7.039,50",25/04/2018,"FRANCISCO NAZARE ARRUDA",01030349/2018
"4.336,20",25/04/2018,"ESMENIO CARLOS FERNANDES",01030350/2018
"3.643,20",25/04/2018,"JOSE IRANILDO DA PONTE",01030351/2018
"4.655,20",25/04/2018,"EMERSON FERNANDES PORTELA",01030352/2018
"8.920,56",25/04/2018,"FRANCISCO BEZERRA DA COSTA",01030355/2018
"4.620,00",25/04/2018,"JOAO PAULO LINHARES",01030358/2018
"3.307,92",25/04/2018,"ANTONIO OTALICIO BEZERRA",01030364/2018
"3.581,60",25/04/2018,"ANTONIO OTALICIO BEZERRA",01030368/2018
"3.828,00",25/04/2018,"ADONIAS RODRIGUES BRAGA",01030370/2018
"3.831,30",25/04/2018,"VICELMO GOMES DE AGUIAR",01030371/2018
"4.151,40",25/04/2018,"RONALDO LOPES DA SILVA",01030372/2018
"4.933,50",25/04/2018,"FRANCISCO BRAGA FILHO",01030373/2018
"5.888,00",25/04/2018,"FRANCISCO ALBUQUERQUE PONTE",01030376/2018
"9.324,57",25/04/2018,"ANTONIO LEANDRO TORRES GOMES",01030380/2018
"8.346,80",25/04/2018,"ANTONIO JAILSON DIAS GOMES",01030390/2018
"5.167,80",25/04/2018,"FRANCISCO PARCELIO LOPES CAETANO",01030394/2018
"6.272,64",25/04/2018,"FRANCISCO JOSE BARBOSA FARIAS",01030395/2018
"3.000,80",25/04/2018,"CAMILA FERNANDES CARNEIRO",01030398/2018
"6.864,00",25/04/2018,"JOAO SEBASTIAO ALVES NETO",01030403/2018
"5.033,60",25/04/2018,"IVANIZE MARIA DE SOUSA",01030406/2018
"669,60",25/04/2018,"CEDRO'S SERVIÇOS E EVENTOS LTDA ME",22030007/2018
"9.702,00",25/04/2018,"FRANCISCO ANTONIO PRADO VASCONCELOS",01030418/2018
"8.316,00",25/04/2018,"FRANCISCO ANTONIO LINHARES",01030419/2018
"9.196,00",25/04/2018,"FRANCISCO ADOLFO SILVINO DE SALES",01030420/2018
"7.937,60",25/04/2018,"ANTONIO JAILSON DIAS GOMES",01030421/2018
"3.031,60",25/04/2018,"RAIMUNDO FERREIRA DA PONTE",01030425/2018
"9.385,20",25/04/2018,"RAIMUNDO FERREIRA DA PONTE",01030431/2018
"5.371,52",25/04/2018,"ANTONIO MANOEL FREIRE FERNANDES",01030436/2018
"6.831,00",25/04/2018,"FRANCISCA EDINETE DE OLIVEIRA FERNANDES",01030442/2018
"8.387,28",25/04/2018,"ILDEFONSO ALVES DE SOUSA",01030443/2018
"5.354,00",25/04/2018,"FORTAL EMPREENDIMENTOS EIRELI",01030497/2018
"47.928,24",25/04/2018,"FORTAL EMPREENDIMENTOS EIRELI",01030498/2018
"106.796,94",25/04/2018,"FORTAL EMPREENDIMENTOS EIRELI",01030499/2018
"82.864,19",25/04/2018,"FORTAL EMPREENDIMENTOS EIRELI",01030500/2018
"916.017,68",25/04/2018,"SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA",01030501/2018
"4.805,37",25/04/2018,"CENTRO CEARENSE DE OFTALMOLOGIA",12030027/2018
"23.150,00",25/04/2018,"CRISTÁLIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA",02040100/2018
"9.202,50",25/04/2018,"GUIMARAES FROTA S/C LTDA",02040145/2018
"3.306,00",25/04/2018,"AMADEI & MOURA SERVIÇOS MEDICOS LTDA",02040149/2018
"1.995,60",25/04/2018,"JB COM. PRODUTOS HOSPITALARES LTDA-ME",09040067/2018
"349.760,75",25/04/2018,"ESFAPEGE - ESC DE FORMAÇÃO PERMANENTE EM EDUCAÇÃO",05040018/2018
"52.378,00",25/04/2018,"LOCMED - Aluguel e venda de equipamentos hospitala",13040043/2018
"142,80",25/04/2018,DETRAN-CE,16040006/2018
"47,48",25/04/2018,DETRAN-CE,17040004/2018
"332,36",25/04/2018,DETRAN-CE,17040005/2018
"26,39",25/04/2018,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",18040004/2018
"9.000,00",24/04/2018,"MARGARIDA MARIA ARAGAO PARENTE",26010033/2018
"82,89",24/04/2018,"MARIA ZILMA ARCANJO CISNE",12010002/2018
"6.859,76",24/04/2018,"CONSOL CONSTRUTORA SOBRALENSE LTDA - ME",02010257/2018
"6.672,00",24/04/2018,"DINÂMICA COMÉRCIO DE PRODUTOS HOSPITALARES LTDA",01020010/2018
"6.004,80",24/04/2018,"DINÂMICA COMÉRCIO DE PRODUTOS HOSPITALARES LTDA",01020012/2018
"1.426,60",24/04/2018,"DINÂMICA COMÉRCIO DE PRODUTOS HOSPITALARES LTDA",01020015/2018
"500,00",24/04/2018,"DINÂMICA COMÉRCIO DE PRODUTOS HOSPITALARES LTDA",01020016/2018
"1.968,00",24/04/2018,"CENTRO INTEGRADO DE RADIOL.E ODONTOL.DE SOBRAL",02010419/2018
"7.055,40",24/04/2018,"REGIFARMA COM.E DIST.DE MEDICAMENTOS LTDA",31010007/2018
"16,35",24/04/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010439/2018
"17.911,44",24/04/2018,"CGIRS - CONSORCIO DE GESTÃO INT.DE RESIDUOS SOL.",02010046/2018
"400,00",24/04/2018,"MARIA DA CONCEIÇÃO RIPARDO MELO",02010553/2018
"7.950,00",24/04/2018,"COLDAR SERVIÇO DE INSTALAÇÕES AR CONDICIONADO LTDA",06020014/2018
"55.232,21",24/04/2018,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",02040998/2018
"849,00",24/04/2018,"M P A VALENTE SERVICE ? ME",26020001/2018
"246,00",24/04/2018,"TICKET SOLUCOES HDFGT S.A.",01020196/2018
"4.135,81",24/04/2018,"TICKET SOLUCOES HDFGT S.A.",01020196/2018
"0,02",24/04/2018,"TICKET SOLUCOES HDFGT S.A.",01020197/2018
"0,41",24/04/2018,"TICKET SOLUCOES HDFGT S.A.",01020197/2018
"1.500,00",24/04/2018,"L.A DISTRIBUIDORA DE ÁGUA E GÁS LTDA",06020023/2018
"2.160,00",24/04/2018,"L.A DISTRIBUIDORA DE ÁGUA E GÁS LTDA",06020024/2018
"1.250,00",24/04/2018,"L.A DISTRIBUIDORA DE ÁGUA E GÁS LTDA",06020025/2018
"6.760,00",24/04/2018,"EASY TAXI AEREO LTDA",23020004/2018
"384,41",24/04/2018,"IVAN DE AZEVEDO PONTE -ME",23020005/2018
"7.068,40",24/04/2018,"IVAN DE AZEVEDO PONTE -ME",23020006/2018
"11.250,00",24/04/2018,"INDUSTRIA BRASILEIRA DE FILMES LTDA - IBF",09030010/2018
"1.238,68",24/04/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01030085/2018
"700,00",24/04/2018,"NICOLE PONTES VERAS",01030096/2018
"90.508,80",24/04/2018,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",01020632/2018
"6.660,00",24/04/2018,"S & S INFORMATICA ASSE E CONSULTORIA MUNIC LTDA",14030002/2018
"700,00",24/04/2018,"IZE MELO AMARAL",01030109/2018
"50.272,80",24/04/2018,"I.P. CONSTRUÇÕES E PROJETOS LTDA-ME",01030173/2018
"11.535,00",24/04/2018,"PAULO CESAR DONATO DE ARAUJO",01020641/2018
"6.504,00",24/04/2018,"CONS. COM. ESC. RAUL MONTE",01030246/2018
"6.800,00",24/04/2018,"CONSELHO ESCOLAR YEDDA FROTA",01030267/2018
"17.786,01",24/04/2018,"RICARDO J. DA S. ROSA - ME",15030006/2018
"14.445,95",24/04/2018,"RICARDO J. DA S. ROSA - ME",15030007/2018
"15.486,94",24/04/2018,"RICARDO J. DA S. ROSA - ME",15030008/2018
"14.979,70",24/04/2018,"RICARDO J. DA S. ROSA - ME",15030009/2018
"2.168,00",24/04/2018,"MY ELETRO COMERCIAL DE AR CONDICIONADO LTDA - ME",12030016/2018
"4.686,95",24/04/2018,"MY ELETRO COMERCIAL DE AR CONDICIONADO LTDA - ME",06030029/2018
"4.336,00",24/04/2018,"MY ELETRO COMERCIAL DE AR CONDICIONADO LTDA - ME",12030017/2018
"4.686,95",24/04/2018,"MY ELETRO COMERCIAL DE AR CONDICIONADO LTDA - ME",12030018/2018
"4.233,33",24/04/2018,"MY ELETRO COMERCIAL DE AR CONDICIONADO LTDA - ME",06030034/2018
"2.320,37",24/04/2018,"CASABLANCA RENT A CA LTDA - ME",01030471/2018
"2.168,00",24/04/2018,"MY ELETRO COMERCIAL DE AR CONDICIONADO LTDA - ME",06030039/2018
"7.637,00",24/04/2018,"IGOR BARROS PIAUI",01030454/2018
"773,00",24/04/2018,"JOSE DEMONTIE PONTES",01030483/2018
"321,00",24/04/2018,"RODRIGO SOUSA DO NASCIMENTO",01030484/2018
"560,00",24/04/2018,"E. C. AUGUSTO - ME",15030017/2018
"264,57",24/04/2018,"TELEMAR NORTE LESTE S A",01030516/2018
"5.730,00",24/04/2018,"CONS. ESCOLAR IRMÃ ANISIA ROCHA",02040036/2018
"5.098,00",24/04/2018,"CONS. ESCOLAR ANTONIO MENDES CARNEIRO",02040048/2018
"5.850,00",24/04/2018,"CONS. DE PAIS DA ESCOLA CEL. FRANCISCO AGUIAR",02040055/2018
"7.275,00",24/04/2018,"CONS. ESC. PROF. GERARDO RODRIGUES",02040058/2018
"3.800,00",24/04/2018,"CONS. ESCOLAR JOSE ERMIRIO DE MORAES",02040062/2018
"7.600,00",24/04/2018,"CONS. DE PAIS DA ESCOLA JOSE PARENTE PRADO",02040066/2018
"3.794,00",24/04/2018,"CONSELHO ESCOLAR MANOEL MARINHO",02040068/2018
"11.344,00",24/04/2018,"CONSELHO ESCOLAR DO CAIC",02040081/2018
"4.180,00",24/04/2018,"CONS. ESC. RAIMUNDO SANTANA DE JAIBARAS",02040082/2018
"6.504,00",24/04/2018,"CONS. COM. ESC. RAUL MONTE",02040083/2018
"2.000,00",24/04/2018,"REGIFARMA COM.E DIST.DE MEDICAMENTOS LTDA",05040003/2018
"14.000,00",24/04/2018,"CONSELHO ESCOLAR MARIA DIAS IBIAPINA",02040031/2018
"225.485,03",24/04/2018,"INSTITUTO PRAXIS DE EDUCAÇÃO, CULTURA E AÇÃO SOCIA",02040116/2018
"22.928,66",24/04/2018,"APAE ASSOC PAIS E AMIGOS DOS EXCEPCIONAIS",02040132/2018
"19.028,01",24/04/2018,"CENTRO DE DIAGNOSTICO CLINICO",02040133/2018
"63.588,82",24/04/2018,"CENTRO DE DIAGNÓSTICO DR. CUSTODIO AZEVEDO LTDA",02040134/2018
"45.549,87",24/04/2018,"CENTRO LABORATORIAL ALVES AQUINO LTDA - ME",02040135/2018
"5.999,75",24/04/2018,"M. K. C. PONTE ME",02040136/2018
"5.816,96",24/04/2018,"CREFI - CLIN. DE REABILITAÇAO FISIOTERAPICA RODLEN",02040138/2018
"142.863,94",24/04/2018,"OFTALMOCLINICA SOBRALENSE LTDA",02040139/2018
"31.893,56",24/04/2018,"CLINICA DE RESSONANCIA MAGNETICA E IMAGEM S/S LTDA",02040140/2018
"43.015,99",24/04/2018,"LABORATORIO CLINICO DE SOBRAL",02040141/2018
"51.010,61",24/04/2018,"INSTITUTO OFTALM. COM. JOSE MODESTO",02040142/2018
"113.125,97",24/04/2018,"CLINICA DE OLHOS SOBRAL LTDA",02040143/2018
"31.895,65",24/04/2018,"LABORATORIO DE ANALISES CLINICAS LTDA DR AURELIO",02040144/2018
"5.578,90",24/04/2018,"PHYSIOCLINICA CLINCA DE FISIOTERAPIA LTDA-ME",02040146/2018
"9.991,85",24/04/2018,"RODRIGUES VERAS SERVIÇOS MEDICOS LTDA",02040147/2018
"5.986,10",24/04/2018,"D. M. L. VASCONCELOS SOUSA - ME",02040148/2018
"393,12",24/04/2018,"FILIPE FELIX SOUSA",02040215/2018
"900,00",24/04/2018,"MANOEL RODRIGUES DA SILVA",16040003/2018
"900,00",24/04/2018,"ALEXSANDRO CARLOS COSTA",16040004/2018
"665,60",24/04/2018,"FILIPE FELIX SOUSA",17040001/2018
"700,00",24/04/2018,"PATRICIA VASCONCELOS FROTA",18040001/2018
"541.481,00",24/04/2018,"INST. ESCOLA DE CULTURA, COMUNICAÇÃO, OFI. E ARTES",12040016/2018
"29.539,12",24/04/2018,"CONSORCIO PUBLICO DE SAUDE DA MICRORREGIAO SOBRAL",24040005/2018
"120.188,53",24/04/2018,"CONSORCIO PUBLICO DE SAUDE DA MICRORREGIAO SOBRAL",24040006/2018
"15.000,00",23/04/2018,"VERVE COMUNICACAO LTDA",26010014/2018
"1.606,00",23/04/2018,"VERVE COMUNICACAO LTDA",29010007/2018
"3.159,20",23/04/2018,"VERVE COMUNICACAO LTDA",29010008/2018
"69.960,00",23/04/2018,"VERVE COMUNICACAO LTDA",29010013/2018
"1.485,00",23/04/2018,"VERVE COMUNICACAO LTDA",29010016/2018
"1.386,00",23/04/2018,"VERVE COMUNICACAO LTDA",29010020/2018
"18.150,00",23/04/2018,"VERVE COMUNICACAO LTDA",29010025/2018
"3.245,00",23/04/2018,"VERVE COMUNICACAO LTDA",29010026/2018
"1.179,20",23/04/2018,"VERVE COMUNICACAO LTDA",29010027/2018
"3.540,56",23/04/2018,"VERVE COMUNICACAO LTDA",29010028/2018
"1.520,96",23/04/2018,"VERVE COMUNICACAO LTDA",29010029/2018
"49.267,90",23/04/2018,"VERVE COMUNICACAO LTDA",29010033/2018
"8.217,00",23/04/2018,"VERVE COMUNICACAO LTDA",29010035/2018
"3.432,00",23/04/2018,"VERVE COMUNICACAO LTDA",29010039/2018
"4.862,00",23/04/2018,"VERVE COMUNICACAO LTDA",29010040/2018
"1.200,00",23/04/2018,"JOÃO SOUSA GOMES PRODUÇÕES E EVENTOS - ME",01020026/2018
"4.400,00",23/04/2018,"JOÃO SOUSA GOMES PRODUÇÕES E EVENTOS - ME",01020027/2018
"3.600,00",23/04/2018,"JOÃO SOUSA GOMES PRODUÇÕES E EVENTOS - ME",02020010/2018
"4.800,00",23/04/2018,"JOÃO SOUSA GOMES PRODUÇÕES E EVENTOS - ME",02020011/2018
"4.400,00",23/04/2018,"JOÃO SOUSA GOMES PRODUÇÕES E EVENTOS - ME",02020013/2018
"7.000,00",23/04/2018,"JOÃO SOUSA GOMES PRODUÇÕES E EVENTOS - ME",01020065/2018
"7.000,00",23/04/2018,"JOÃO SOUSA GOMES PRODUÇÕES E EVENTOS - ME",02020014/2018
"196,20",23/04/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010439/2018
"9.666,66",23/04/2018,"LOCUSCAR LOCACOES DE VEICULOS EIRELI",02010538/2018
"4.800,00",23/04/2018,"JOÃO SOUSA GOMES PRODUÇÕES E EVENTOS - ME",01030165/2018
"53.145,60",23/04/2018,"COMSERT COMERCIO E SERVIÇOS LTDA -ME",01030174/2018
"4.500,00",23/04/2018,"H DA SILVA ROSA INSTALAÇÕES LTDA-ME",13030006/2018
"1.800,00",23/04/2018,"H DA SILVA ROSA INSTALAÇÕES LTDA-ME",16030013/2018
"2.700,00",23/04/2018,"H DA SILVA ROSA INSTALAÇÕES LTDA-ME",06030028/2018
"4.500,00",23/04/2018,"H DA SILVA ROSA INSTALAÇÕES LTDA-ME",16030014/2018
"349,97",23/04/2018,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",01030307/2018
"12.500,00",23/04/2018,"VERVE COMUNICACAO LTDA",04040003/2018
"1.000,00",23/04/2018,"VERVE COMUNICACAO LTDA",04040009/2018
"3.000,00",23/04/2018,"VERVE COMUNICACAO LTDA",04040010/2018
"1.250,00",23/04/2018,"VERVE COMUNICACAO LTDA",04040012/2018
"3.500,00",23/04/2018,"VERVE COMUNICACAO LTDA",04040014/2018
"3.500,00",23/04/2018,"VERVE COMUNICACAO LTDA",04040015/2018
"1.950,00",23/04/2018,"VERVE COMUNICACAO LTDA",04040018/2018
"19.008,00",23/04/2018,"VERVE COMUNICACAO LTDA",04040035/2018
"2.064,00",23/04/2018,"VERVE COMUNICACAO LTDA",04040037/2018
"1.950,00",23/04/2018,"VERVE COMUNICACAO LTDA",04040038/2018
"12.119,94",23/04/2018,"J OSMAR AGUIAR ME",01030584/2018
"11.249,64",23/04/2018,"A ELIETE R. LOPES - ME",01030585/2018
"4.640,74",23/04/2018,"CASABLANCA RENT A CA LTDA - ME",10040002/2018
"511,31",23/04/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",03040027/2018
"52,78",23/04/2018,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",20040001/2018
"26,39",23/04/2018,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",23040001/2018
"26,39",23/04/2018,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",20040002/2018
"7.349,45",20/04/2018,"SECRETARIA DA RECEITA FEDERAL",02010003/2018
"2.320,37",20/04/2018,"CASABLANCA RENT A CA LTDA - ME",29010001/2018
"1.105,00",20/04/2018,"DELIZA DIAS GIRAO",02010213/2018
"7.028,91",20/04/2018,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",02010292/2018
"158,05",20/04/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010439/2018
"2.320,37",20/04/2018,"CASABLANCA RENT A CA LTDA - ME",02010468/2018
"41.270,58",20/04/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020104/2018
"27.486,61",20/04/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020105/2018
"140.710,45",20/04/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020106/2018
"236.965,72",20/04/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020107/2018
"467.195,75",20/04/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020107/2018
"86.231,93",20/04/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020108/2018
"144.481,64",20/04/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020108/2018
"15.370,20",20/04/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020109/2018
"16.638,73",20/04/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020109/2018
"58.202,33",20/04/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020110/2018
"13.688,97",20/04/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020111/2018
"46.897,46",20/04/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020112/2018
"14.321,82",20/04/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020113/2018
"26.298,53",20/04/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020114/2018
"3.127,58",20/04/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020115/2018
"44.707,69",20/04/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020115/2018
"28.579,03",20/04/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020116/2018
"24.059,99",20/04/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020117/2018
"5.601,45",20/04/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020118/2018
"33.817,43",20/04/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020118/2018
"26.685,86",20/04/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020119/2018
"22.155,20",20/04/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15020005/2018
"42.144,61",20/04/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15020005/2018
"53.772,27",20/04/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15020005/2018
"3.800,10",20/04/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020120/2018
"69.056,86",20/04/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020120/2018
"161.339,48",20/04/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020120/2018
"3.115,26",20/04/2018,"LUCAS LIMA RODRIGUES - ME",15020014/2018
"43.687,63",20/04/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01020271/2018
"3.250,00",20/04/2018,"KM RENTAL SERVIÇOS EIRELI",01020480/2018
"20.882,43",20/04/2018,"CASABLANCA RENT A CA LTDA - ME",01020481/2018
"14.988,88",20/04/2018,"LOCUSCAR LOCACOES DE VEICULOS EIRELI",01020482/2018
"4.870,61",20/04/2018,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",01020484/2018
"4.867,50",20/04/2018,"TRANSLOC TERC SERV E LOCAÇÃO DE MÃO DE OBRA EIRELI",01020485/2018
"4.497,90",20/04/2018,"SERVNAC FACILITES SERVICE E LOGISTICA LTDA",01020489/2018
"1.666,87",20/04/2018,"SERVNAC FACILITES SERVICE E LOGISTICA LTDA",01020492/2018
"18.346,57",20/04/2018,"SLS TERCEIRIZAÇÃO DE SERVIÇOS LTDA",01020494/2018
"1.126,37",20/04/2018,"SLS TERCEIRIZAÇÃO DE SERVIÇOS LTDA",01020495/2018
"1.019,48",20/04/2018,"SLS TERCEIRIZAÇÃO DE SERVIÇOS LTDA",01020496/2018
"69.830,00",20/04/2018,"INSTITUTO ELOS BRASIL",20020015/2018
"1.479,08",20/04/2018,"MELHOR PROPOSTA COMERCIO E REPRESENTAÇÃO LTDA-ME",01030030/2018
"42.900,00",20/04/2018,"TORINO INFORMATICA LTDA",09030001/2018
"4.039,20",20/04/2018,"VERVE COMUNICACAO LTDA",09030002/2018
"1.250,00",20/04/2018,"VERVE COMUNICACAO LTDA",09030003/2018
"1.444,83",20/04/2018,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",08030007/2018
"4.640,74",20/04/2018,"CASABLANCA RENT A CA LTDA - ME",14020002/2018
"280,00",20/04/2018,"LUIZ GONZAGA DE SOUZA",01030091/2018
"3.448,08",20/04/2018,"MELHOR PROPOSTA COMERCIO E REPRESENTAÇÃO LTDA-ME",13030002/2018
"9.281,48",20/04/2018,"CASABLANCA RENT A CA LTDA - ME",01030133/2018
"90,00",20/04/2018,"ALEXSANDRO CARLOS COSTA",01030172/2018
"2.150,00",20/04/2018,"DAMOVO DO BRASIL S.A.",01030175/2018
"5.760,00",20/04/2018,"SOBRALNET SERVICOS E TELECOMUNICACOES-ME",07030011/2018
"1.745,46",20/04/2018,"CASABLANCA TURISMO",01030217/2018
"359,20",20/04/2018,"CASABLANCA TURISMO",01030218/2018
"2.364,94",20/04/2018,"CASABLANCA TURISMO",01030218/2018
