Descrição,Data,Nota,Valor
"REFERENTE A ESTIMATIVA DE GASTOS COM AGUA DESTA SECRETARIA E SEUS ANEXOS.",28/12/2018,,"157,34"
"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA NUW 6385, NAS LOCALIDADES DE ARACATIAÇU/JOAO PEREIRA DE BAIXO/FAZENDA MACHADO/ARACATIAÇU/JOÃO PEREIRA DE BAIXO (MANHÃ/TARDE/NOITE). PP154/2015.",28/12/2018,205,"1.874,40"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA LOG 1641, NAS LOCALIDADES DE SOBRAL/COHAB II/PARAISO DAS FLORES/GRENDENE/VILA RECANTO/ALTO BRASILIA/PARQUE SILVANA/LICEU/CENTRO DE CONVENÇÕES/JUNCO/COHAB III/ESC. LYSIA PIMENTEL (MANHÃ/TARDE/NOITE). PP",28/12/2018,196,"13.387,50"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA JMX 7411, NAS LOCALIDADES DE MARACAJÁ/ANASTÁCIO/BARRAGEM/JAIBARAS/MARACAJÁ (MANHÃ/TARDE). PP154/2015.",28/12/2018,66,"2.924,68"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HXZ 5717, NAS LOCALIDADES DE PONTA DA SERRA/PEDRA DE FOGO/APRAZIVEL/TORTO/SOBRAL/CENTRO DE LINGUAS/APRAZIVEL/TORTO/PEDRA DE FOGO/PONTA DA SERRA (MANHÃ/TARDE/NOITE). PP154/2015.",28/12/2018,231,"15.727,40"
"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OIF 7013, NAS LOCALIDADES DE PATRIARCA/CANTO DAS PEDRAS/FAZENDA BAHIA/AÇUDE VALMIR ANDRADE/MATO GROSSO/JARDIM/PATRIARCA (MANHÃ/TARDE). PP010/2018.",28/12/2018,6,"2.281,40"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KNT 4632, NAS LOCALIDADES DE CONJ. JATOBÁ/COHAB I/AV. FERNANDES TÁVORA/BAIRRO SANTO ANTONIO/BAIRO DOM EXPEDITO/ESC. SINHA SABOIA/ESC. PROF. ARRUDA (MANHÃ/TARDE). PP010/2018.",28/12/2018,58,"5.400,00"
"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYP 6156-CE, NAS LOCALIDADES DE LEGRE/ MARRECAS/VILA MIRANDA/SOBRAL/PEDRINHAS/ESC. MARIA DO CARMO/ESC. PROF. ARRUDA/LICEU (MANHÃ/TARDE). PP010/2018.",28/12/2018,5,"6.415,92"
"EMPENHO POR ESTIMATIVA, REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA LCF 3419-CE, NAS LOCALIDADES DE CARAUBAS (FERREIRA)/CANTA GALO/MUTUCA/ITAPEMIRIM/PATRIARCA  (MANHA/TARDE). PP010/2018.",28/12/2018,4,"6.426,00"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OIN 4576-CE, NAS LOCALIDADES DE JORDÃO/BARRO ALTO/SANTO ANTONIO DE BAIXO/SANTO ANTONIO DE CIMA (MANHÃ/TARDE). PP010/2018.",28/12/2018,4,"2.197,80"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OCG 9917-CE, NAS LOCALIDADES DE BARACHO/BAIXA GRANDE/SANTA LUZIA/BARACHO (MANHÃ/TARDE/NOITE). PP010/2018.",28/12/2018,10,"3.877,20"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA LTJ 3890, NAS LOCALIDADES DE MUQUEM/CAIOCA/MADEIRA/COHAB II/SINHA SABOIA/B. SANTO ANTONIO/DOM EXPEDITO/UFC/UVA CIDAO/UVA BETANIA/UVA CCH/JUNCO (MANHÃ/NOITE). PP010/2018.",28/12/2018,13,"4.032,00"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OCD 4512, NAS LOCALIDADES DE MUTUCA/LAGOA QUEIMADA/AÇUDE EVARISTO/ERÓ/VILA CONCEIÇÃO/MARRECAS/ALEGRE (MANHÃ/NOITE). PP010/2018.",28/12/2018,3,"2.479,62"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HZA 5547-CE, NAS LOCALIDADES DE BARACHO/CROATÁ/ÁGUA BRANCA/SÃO FRANCISCO/SITIO SANTANA/SÃO JOAQUIM/SÃO FRANCISCO/SITIO TANQUES/ JORDÃO (MANHÃ/NOITE). PP010/2018.",28/12/2018,09,"4.608,00"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OCM 8736, NAS LOCALIDADESDE RIACHO DO GABRIEL (SR. CLEANTO)/FAZENDA PEROBA/ARACATIAÇU (MANHÃ/TARDE). PP010/2018.",28/12/2018,201,"3.064,60"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KZW 9470, NAS LOCALIDADES DE PATOS/TIMBAÚBA/AGUA DOCE II/AGUA DOCE I/PATOS (MANHÃ/TARDE). PP010/2018.",28/12/2018,05,"4.727,52"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OSH 0368, NAS LOCALIDADES DE SOBRAL/PREFEITURA/DERBY/SINHA SABOIA/COHAB I/COHAB II/CAIOCA (MANHÃ/TARDE). PP010/2018.",28/12/2018,203,"4.752,00"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OCH 5592-CE, NAS LOCALIDADES DE GAMELEIRA/SITIO MILAGRE/JARDIM/SITIO CONCEIÇÃO/SÃO FRANCISCO/SITIO TANQUES/JORDÃO (MANHÃ/TARDE). PP010/2018.",28/12/2018,404,"4.244,80"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYC 3042, NAS LOCALIDADES DE ARACATIAÇU/PATOS/CARACARÁ/SOBRAL/CENTRO DE LINGUAS (MANHÃ/TARDE). PP010/2018.",28/12/2018,16,"3.224,32"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA HYY 3082-CE, NAS LOCALIDADES DE PEDRA DE FOGO/PONTA DA SERRA/PEDRA DE FOGO/LAGOA DO MEIO/APRAZIVEL  (MANHÃ/TARDE). PP010/2018.",28/12/2018,406,"6.771,20"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA ORW 6391, NAS LOCALIDADES DE FAZ. TOURO/BR 222/ALEGRE II/FAZ. SÃO TOMÉ/PÉ DE SERRA/BR 222/PE DE SERRA/MANOEL DIAS/ENTRADA TIMBAUBA/PATOS (MANHÃ/TARDE). PP010/2018.",28/12/2018,7,"5.076,00"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OSR 2359, NAS LOCALIDADES DE RECANTO/LAGOA DA CRUZ/VARZEA CUMPRIDA/SANTA RITA (MANHÃ/TARDE/NOITE). PP010/2018.",28/12/2018,17,"2.358,40"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KXL 1926, NAS LOCALIDADES DE TAPERUABA/VASSOURAS/BILHEIRA/OLHO DAGUA DO PAJE/IRACEMA/SOBRAL/DOM EXPEDITO/UFC/UVA CIDAO/UVA BETANIA/JUNCO/UVA CCH (MANHÃ/NOITE). PP010/2018.",28/12/2018,194,"15.120,00"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OCE 7641, NAS LOCALIDADES DE SANTARÉM/EMBIRA/PAU BRANCO VELHO/ALGODÕES/BILHEIRA/SANTARÉM (MANHÃ/TARDE/NOITE). PP010/2018.",28/12/2018,15,"2.376,00"
"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA NUV 7830-CE, NAS LOCALIDADES DE VERTENTE/ PAU D'ARQUINHO/PAU D'ARCO/VERTENTE (MANHÃ/TARDE/NOITE). PP010/2018.",28/12/2018,396,"4.039,20"
"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OSC 79742-CE, NAS LOCALIDADES DE APRAZIVEL/ PAU D'ARQUINHO/PAU D'ARCO/PEDRA DE FOGO (MANHÃ/TARDE/NOITE). PP010/2018.",28/12/2018,395,"3.617,60"
"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYB 2863-CE, NAS LOCALIDADES DE PEDRA DE FOGO/PONTA DA SERRA/PEDRA DE FOGO (MANHÃ/TARDE). PP010/2018.",28/12/2018,397,"4.596,20"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA OIK 2375-CE, NAS LOCALIDADES DE SETOR I/IDEC/SETOR I/ESC JOAQUIM BARRETO/ ESCOLA  AYRES DE SOUSA (MANHÃ/TARDE/NOITE). PP010/2018.",28/12/2018,394,"2.954,00"
"COMPLEMENTAÇÃO DO EMPENHO DE Nº 01110129, REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYY 3082, NAS LOCALIDADES DE PEDRA DE FOGO/PONTA DA SERRA/PEDRA DE FOGO/LAGOA DO MEIO/APRAZIVEL (MANHÃ/TARDE). PP010/2018.",28/12/2018,401,"2.327,60"
"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OCS 6672-CE, NAS LOCALIDADES DE BAIXAO BEIRA DO RIO/SETOR II/SETOR I/ESC. JOAQUIM BARRETO (MANHÃ/TARDE). PP010/2018.",28/12/2018,403,"4.018,00"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA HYY 3082-CE, NAS LOCALIDADES DE PEDRA DE FOGO/PONTA DA SERRA/PEDRA DE FOGO/LAGOA DO MEIO/APRAZIVEL  (MANHÃ/TARDE). PP010/2018.",28/12/2018,401,"9.733,60"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OST 2972, NAS LOCALIDADES DE CAIOCA/SERIEMA/ALEGRE/LAJÃO/FAZ. CURRALINHO/AS DOZE/CAIOCA (MANHÃ/TARDE). PP010/2018.",28/12/2018,398,"5.112,90"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OCG 9907, NAS LOCALIDADES DE PAJÉ DE CIMA/PAJÉ DE BAIXO/CANTO DA MANIÇOBA/BILHEIRA (MANHÃ/TARDE/NOITE). PP010/2018.",28/12/2018,08,"3.704,40"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KRQ 2416-CE, NAS LOCALIDADES DE PATRIARCA/LAGOA QUEIMADA/MADEIRA/COHAB II/SINHA SABOIA/B SANTO ANTONIO/DOM EXPEDITO/UFC/ UVA CIDAO/ UVA BETANIA (MANHÃ/NOITE). PP010/2018.",28/12/2018,05,"3.301,76"
"SERVIÇOS DE RESERVAS, EMISSÃO E ENTREGA DE BILHETES DE PASSAGENS AEREAS ( AMBITO NACIONAL ) CONFORME CONTRATO 018/2018-SECOGE",28/12/2018,,"50,00"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA KIB 4213-CE, NAS LOCALIDADES DE SOBRAL/PREFEITURA/BONFIM/VILA DOS ANJOS/VARZEA REDONDA (MANHÃ/TARDE). PP010/2018.",28/12/2018,06,"5.633,28"
"SERVIÇOS DE RESERVAS, EMISSÃO E ENTREGA DE BILHETES DE PASSAGENS AEREAS ( AMBITO NACIONAL ) CONFORME CONTRATO 018/2018-SECOGE",28/12/2018,,"1.697,17"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA ANT 3724, NAS LOCALIDADES DE BARACHO/SITIO SÃO FRANCISCO/TANQUES/JORDÃO/CONTENDAS/SOBRAL/DOM EXPEDITO/UFC/UVA/JUNCO/JORDÃO/SÃO FRANCISCO/BARACHO (MANHÃ/NOITE). PP154/2015.",28/12/2018,42,"7.909,20"
"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA DTA 6486-CE, NAS LOCALIDADES DE NOVOS/ESC. YEDDA FROTA/CEI DOLORES LUSTOSA/ESC. GERARDO RODRIGUES/MOCINHA RODRIGUES/ESC. JARBAS PASSARINHO/ NETINHA CASTELO (MANHÃ/TARDE). PP010/2018.",28/12/2018,12,"4.276,80"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA ORP 0395, NAS LOCALIDADES DE EMASA/IRACEMA/OLHO DAGUA DO PAJÉ (MANHÃ/TARDE/NOITE). PP010/2018.",28/12/2018,14,"4.347,00"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OIB 6266, NAS LOCALIDADES DE PIRAJA/FLORES/SANTA ROSA/OLHO DAGUA DO PAJE/BILHEIRA (MANHÃ/TARDE). PP010/2018.",28/12/2018,15,"3.659,04"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OHY 5308, NAS LOCALIDADES DE BOA VISTA DOS PAIVAS/NOBERTO DE PAIVA/VASSOURAS/RAPOSA/OLHO DAGUA DO TRAPIA/AGOBA/TAPERUABA (MANHÃ/TARDE). PP010/2018.",28/12/2018,9,"2.277,00"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OCT 0134, NAS LOCALIDADES DE VALENTIM/GRUTA/FAZ. NOVA/BOM JESUS/TAPERUABA (MANHÃ/TARDE). PP010/2018.",28/12/2018,8,"2.448,00"
"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OUW 7150-CE, NAS LOCALIDADES DE SOBRAL/ PREFEITURA/JAIBARAS/BARRAGEM (MANHÃ/TARDE). PP010/2018.",28/12/2018,10,"7.392,00"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA LKN 9600-CE, NAS LOCALIDADES DE SOBRAL/NOVO RECANTO/GRENDENE/ALTO DA BRASÍLIA/ESC D JOSÉ TUPINAMBÁ DA FROTA (MANHÃ/TARDE). PP010/2018.",28/12/2018,2,"5.281,20"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA KZY 9898-CE, NAS LOCALIDADES DE PÉ DA SERRA/CEDRO/JABURUNA/JAIBARAS (MANHÃ/TARDE). PP010/2018.",28/12/2018,9,"2.772,00"
"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KYW 2486-CE, NAS LOCALIDADES DE PONTA DA SERRA/PEDRA DE FOGO/PAU D'ARCO/APRAZIVEL/SOBRAL/UFC/DOM EXPEDITO/UVA-CIDAO/UVA-BETANIA/JUNCO/UVA-CCH (MANHÃ/NOITE). PP010/2018.",28/12/2018,13,"11.656,12"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA HYF 8603-CE, NAS LOCALIDADES DE SÃO DOMINGOS/ANGIQUINHO/JARINA/APRAZÍVEL (MANHÃ/TARDE). PP010/2018.",28/12/2018,15,"6.988,80"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA JRC 9427-CE, NAS LOCALIDADES DE BEIRA RIO/ FLORINDA/ADUTORA/CACHORRA MAGARA/FAZENDA MAMÃO/TORTO DE CIMA/TORTO (MANHÃ/TARDE/NOITE). PP010/2018.",28/12/2018,225,"9.691,28"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA NOG 0859-CE, NAS LOCALIDADES DE RAFAEL ARRUDA/TORTO/APRAZIVEL/JAIBARAS/SETOR I (MANHÃ/TARDE). PP010/2018.",28/12/2018,226,"7.452,00"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA DPF 6119-CE, NAS LOCALIDADES DE PEDRINHAS/CACHOEIRA/TORTO/SOBRAL/UFC/DOM EXPEDITO/UVA CIDAO/UVA BETANIA/JUNCO/UVA CCH (MANHÃ/NOITE). PP010/2018.",28/12/2018,230,"20.631,00"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KYM 0688, NAS LOCALIDADES DE EMASA/LAGOA DAS PEDRAS/FLORESTA/LAGOA DO MATO/SARA/FLORES/SÃO JOSÉ/EMASA (MANHÃ/TARDE). PP010/2018.",28/12/2018,50,"3.908,52"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA NYO 2675-CE, NAS LOCALIDADES DE BARRAGEM/JAIBARAS/CEDRO/SOBRAL/UFC/DOM EXPEDITO/UVA CIDAO/UVA BETANIA/JUNCO/UVA CCH (MANHÃ/NOITE). PP010/2018.",28/12/2018,1659,"11.466,00"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA PFK 8761-CE, NAS LOCALIDADES DE PEDRINHAS/CACHOEIRA/TORTO/SOBRAL/UFC/DOM EXPEDITO/UVA CIDAO/UVA BETANIA/JUNCO/ UVA CCH (MANHÃ/NOITE). PP010/2018.",28/12/2018,1657,"13.910,40"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA LLP 9273-CE, NAS LOCALIDADES DE JORDÃO/CONTENDAS/SOBRAL/UFC/DOM EXPEDITO/UVA CIDAO/UVA BETANIA/JUNCO (MANHÃ/NOITE). PP010/2018.",28/12/2018,1658,"10.159,20"
"MATERIAL PERMANENTE DESTINADO A MELHORIA E FUNCIONAMENTO DO CADASTRO UNICO",28/12/2018,3779,"2.826,90"
"AQUISIÇÃO DE MATERIAL PERMANENTE PRA REDE DO SUAS",28/12/2018,264,"3.163,37"
"MATERIAL PERMANENTE DESTINADO A REDE DO SUAS",28/12/2018,3778,"9.429,50"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA NUP 4100, NAS LOCALIDADES DE BARACHO/DESTERRO/BARACHO/BARACHO (MANHÃ/TARDE/NOITE). PP010/2018.",28/12/2018,9,"5.928,12"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KJP 5384, NAS LOCALIDADES DE ALTO DA COLINA/ESC. PROFISSIONAL DOM WALFRIDO (LICEU)/ESC. TRAJANO DE MEDEIROS/RAIMUNDO PIMENTEL (CAIC)/RAUL MONTE (MANHÃ/TARDE). PP010/2018.",28/12/2018,5,"4.667,52"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA BUS 5694-CE, NAS LOCALIDADES DE SITIO SÃO JOÃO/ ÁGUA BRANCA / SITIO TANQUES/ JARDIM/ GUARIBA/ JORDÃO (MANHÃ/TARDE/NOITE). PP010/2018.",28/12/2018,10,"3.257,10"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA PGK 8574, NAS LOCALIDADES DE MANOEL DEDA/CARAUBAS/JOÃO PEREIRA DE CIMA/ARACATIAÇU (MANHÃ/TARDE). PP010/2018.",28/12/2018,202,"5.335,20"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KRV 1003, NAS LOCALIDADES DE SÃO JOSÉ/FLORES/EMASA/IRACEMA/OLHO DAGUA DO PAJÉ/ESTIVAS/ARACATIAÇU (MANHÃ/TARDE). PP010/2018.",28/12/2018,49,"18.270,00"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HXU 4168, NAS LOCALIDADES DE LAGES/PATOS/AGUA DOCE/OITICICA/ARACATIAÇU (MANHÃ/TARDE). PP010/2018.",28/12/2018,8,"3.003,00"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYL 1192, NAS LOCALIDADES DE PATRIARCA/LAGOA QUEIMADA/SINHA SABOIA/ESC. MONS. ALOISIO PINTO/ESC. PROF. ARRUDA/ESC. DOM JOSE/UVA BETANIA/LICEU (MANHÃ/TARDE). PP010/2018.",28/12/2018,13,"6.376,32"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KUQ 9783, NAS LOCALIDADES DE SETOR VI (CORBOEIRO)/RIACHO SECO/SERROTE DO PIABA/ESC. AGRICOLA/CAEIRAS/BONFIM/VARZEA REDONDA (MANHÃ/TARDE). PP010/2018.",28/12/2018,51,"3.762,00"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYW 7286, NAS LOCALIDADES DE SETOR VI (CARBOEIRO)/RIACHO SECO/SERROTE DO PIABA/ESC. AGRICOLA/ENTRADA ESC. AGRICOLA/LINHA DO TREM (MANHÃ/TARDE). PP010/2018.",28/12/2018,405,"6.822,40"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYL 1182, NAS LOCALIDADES DE VARZEA REDONDA/VILA DOS ANJOS/BONFIM/SOBRAL/ESC. SINHA SABOIA/ESC. DOM JOSE/ESC. RIBEIRO RAMOS (TARDE). PP010/2018.",28/12/2018,15,"3.762,00"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KJJ 6492, NAS LOCALIDADES DE FAZ. BOM FUTURO/VARJOTA/SALGADO DOS MACHADOS/SINHA SABOIA/ESC. ALOISIO PINTO/ESC. PROF. ARRUDA/ESC. DOM JOSE/DOM WALFRIDO (MANHÃ/TARDE). PP010/2018.",28/12/2018,195,"11.224,00"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KWG 4563, NAS LOCALIDADES DE CONJ. JATOBÁ/COHAB I/AV. FERNANDES TÁVORA/B. SANTO ANTONIO/BAIRRO DOM EXPEDITO/ESC. SINHA SABOIA/ESC. DOM JOSE (MANHÃ/TARDE). PP010/2018.",28/12/2018,57,"5.583,60"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HZA 8759, NAS LOCALIDADES DE CONJ. JATOBÁ/COHAB I/AV. FERNANDES TÁVORA/BAIRRO SANTO ANTONIO/BAIRRO DOM EXPEDITO/ESC. DOM WALFRIDO (LICEU) (MANHÃ/TARDE). PP010/2018.",28/12/2018,1660,"5.260,80"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYF 0833, NAS LOCALIDADES DE CONJ. JATOBÁ/COHAB I/AV. FERNANDES TÁVORA/BAIRRO SANTO ANTONIO/BAIRRO DOM EXPEDITO/ESC. PROFISSIONAL LYSIA PIMENTEL (MANHÃ/TARDE). PP010/2018.",28/12/2018,1661,"5.270,40"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA JRC 2758, NAS LOCALIDADES DE TORTO DE BAIXO/TORTO DE CIMA/PEDRINHAS/RAFAEL ARRUDA (MANHÃ/TARDE/NOITE). PP010/2018.",28/12/2018,232,"10.239,60"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OCO 1361, NAS LOCALIDADES DE SOBRAL/NOVO RECANTO/GRENDENE/ALTO DA BRASILIA/ESC. LUIZ FELIPE/ESC. PROF ARRUDA (MANHÃ/TARDE). PP010/2018.",28/12/2018,16,"5.610,24"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA PEP 9797, NAS LOCALIDADES DE PEDRINHAS/TORTO/APRAZIVEL/SOBRAL/ESC. PROFISSIONAL MONS. ALOISIO PINTO/DOM WALFRIDO/LYSIA PIMENTEL (MANHÃ/TARDE). PP010/2018.",28/12/2018,229,"4.053,28"
"DESPESAS DE AGUA DA UNIDADES DO CRAS",28/12/2018,,"154,93"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYG 6484, NAS LOCALIDADES DE BARACHO/CROTA/AGUA BRANCA/SITIO TANQUES/JORDÃO (MANHÃ/TARDE). PP010/2018.",28/12/2018,1662,"5.909,76"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYP 7431, NAS LOCALIDADES DE SITIO JORDÃO/AGUA BRANCA/SITIO TANQUES/JARDIM/GUARIBA/JORDÃO (MANHÃ/TARDE). PP010/2018.",28/12/2018,12,"5.734,40"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HXY 3874, NAS LOCALIDADES DE SOBRAL/USINA ASFALTO/LOGRADOURO/ATERRO SANITÁRIO/CONTENDAS/JORDÃO (MANHÃ/TARDE). PP010/2018.",28/12/2018,1656,"8.052,48"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KVG 3474, NAS LOCALIDADES DE JORDÃO/CONTENDAS/BARRO ALTO/SITIO SÃO MATEUS/JORDÃO (MANHÃ/TARDE). PP010/2018.",28/12/2018,05,"3.140,28"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA NUP 1309, NAS LOCALIDADES DE GONÇALO ALVES/FAZ. PIANCÓ/ANGUSTURA/TORTO (MANHÃ/TARDE/NOITE). PP010/2018.",28/12/2018,399,"4.596,48"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KUN 9618, NAS LOCALIDADES DE PEDRA DE FOGO/LAGOA DO MEIO/PAU D'ARCO/PAU D'ARQUINHO/RAFAEL ARRUDA (MANHÃ/TARDE). PP010/2018.",28/12/2018,402,"6.193,80"
"PROCESSO PARA PAGAMENTO DA CONTA DE ENERGIA ELETRICA DAS UNIDADES DA SEDHAS",28/12/2018,,"23.892,38"
"PROCESSO PARA CONTA DE ENERGIA ELETRICA DAS UNIDADES DA SEDHAS",28/12/2018,,"65.822,07"
"COMPLEMENTAÇÃO DO EMPENHO POR ESTIMATIVA DE Nº 04100011, REFERENTE AS CONTAS DE ÁGUA DOS PRÉDIOS E ESCOLAS VINCULADOS À SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO.",28/12/2018,,"2.019,93"
"COMPLEMENTAÇÃO DO EMPENHO DE Nº 01110192, REFERENTE AS CONTAS DE ENERGIA DOS PREDIOS E ESCOLAS DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.",28/12/2018,,"39.822,14"
"COMPLEMENTAÇÃO DO EMPENHO DE Nº 04100055, REFERENTE AS CONTAS DE ENERGIA DOS PREDIOS E ESCOLAS DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.",28/12/2018,,"9.628,43"
"COMPLEMENTAÇÃO DO EMPENHO DE Nº 04100055, REFERENTE AS CONTAS DE ENERGIA DOS PREDIOS E ESCOLAS DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.",28/12/2018,,"5.373,05"
"PAGAMENTO DOS SERVIÇOS DE TELEFONIA MÓVEL PESSOAL (LONGA DISTANCIA NACIONAL E INTERNACIONAL) COM SOFTWARE DE GESTÃO PARA ATENDER AS NECESSIDADES DOS ÓRGÃOS DESTA ADMINISTRAÇÃO PÚBLICA REFERENTE A COMPETÊNCIA DE DEZEMBRO/2018.",28/12/2018,,"11.564,84"
"SUPLEMENTCAO DO EMPENHO02030001 REFERETE AO PAGAMENTO DA CONTA DE AGUA E ESGOTA DA SEDHAS EUNIDADES.",28/12/2018,,"1.728,70"
"COMPLEMENTAR DO EMPENHO 02010389 DAS CONTAS DE AGUA DO CRAS REGINA JUSTA",28/12/2018,,"475,87"
"EMPENHO DESTINADO AO PAGAMENTO DO SERVICO DE AGUA E ESGOTO DOS ANEXOS DE SERVIÇOS DE ALTA COMPLEXIDADE DO SEDHAS",28/12/2018,,"2.275,73"
