Valor,Data,Favorecido,"Empenho de Referência"
"4.799,58",18/11/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",14100009/2020
"92.053,15",18/11/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",14100009/2020
"1.700,00",18/11/2020,"ALEXANDRE NOGUEIRA FIXINA",02100051/2020
"1.700,00",18/11/2020,"ALINE PESSATO DE OLIVEIRA",02100052/2020
"700,00",18/11/2020,"BRUNO ALVES SOBREIRA",02100053/2020
"2.122,40",18/11/2020,"BRUNO CAVALCANTE BRANDÃO",02100054/2020
"1.700,00",18/11/2020,"BRUNO VASCONCELOS ARAGAO",02100055/2020
"700,00",18/11/2020,"DANDARA VASCONCELOS BEVILAQUA",02100057/2020
"1.700,00",18/11/2020,"DANILO VERAS ROSA",02100058/2020
"1.700,00",18/11/2020,"FELIPE MACHADO DOS REIS",02100060/2020
"2.826,40",18/11/2020,"FRANCISCO OBESO SIERRA",02100061/2020
"2.175,20",18/11/2020,"FRANCISCO OZIRES HENRIQUES COSTA FILHO",02100062/2020
"1.700,00",18/11/2020,"GEORGE ALEXANDRE TAVARES DE AQUINO",02100063/2020
"700,00",18/11/2020,"HELIO MONTE COELHO AGUIAR NETO",02100064/2020
"1.700,00",18/11/2020,"IARA TOMAZ PARENTE",02100065/2020
"1.700,00",18/11/2020,"LIA ALMEIDA DE SÁ",02100067/2020
"1.700,00",18/11/2020,"LYA MONT'ALVERNE DE BARROS ALBUQUERQUE",02100069/2020
"2.052,00",18/11/2020,"MANOEL FILIPE DIAS NERY",02100070/2020
"700,00",18/11/2020,"RAULYNSSON MACEDO DE OLIVEIRA",02100074/2020
"2.175,20",18/11/2020,"RENAN PONTE LIMA",02100075/2020
"1.700,00",18/11/2020,"RICARDO BRAGA ALVARES FILHO",02100076/2020
"1.700,00",18/11/2020,"SAMEA TAVEIRA COSTA",02100077/2020
"2.175,20",18/11/2020,"THAIS OLIVEIRA SILVA",02100078/2020
"60.000,00",18/11/2020,"FUNDACAO LEANDRO BEZERRA",05100129/2020
"11.066,68",18/11/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16100054/2020
"37.456,06",18/11/2020,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",01100149/2020
"37.820,00",18/11/2020,"NEPHRON SERVIÇOS DE NEFROLOGIA LTDA",05100147/2020
"51.542,81",18/11/2020,"CLINICA DE RESSONANCIA MAGNETICA E IMAGEM S/S LTDA",09110010/2020
"12.817,75",18/11/2020,"RODRIGUES VERAS SERVIÇOS MEDICOS LTDA",10110006/2020
"1.552,44",18/11/2020,"ALICE ALMEIDA BRITO",10110072/2020
"6.873,56",18/11/2020,"ANA CRISTINA FERREIRA GOMES",10110073/2020
"2.700,33",18/11/2020,"ANA JAMILLE AGUIAR PARENTE",10110074/2020
"441,25",18/11/2020,"ANTÔNIA BARROZO LIMA",10110075/2020
"3.222,47",18/11/2020,"ARISTIDES DIAS DE OLIVEIRA",10110076/2020
"1.155,14",18/11/2020,"CLEANE SILVA MELO",10110077/2020
"1.432,46",18/11/2020,"LAYS DAYANA LOPES FERNANDES FREITAS",10110079/2020
"6.867,48",18/11/2020,"REGIANE RIPARDO MAIA",10110080/2020
"3.279,50",18/11/2020,"MARIA DE LOURDES FERREIRA",10110081/2020
"3.693,11",18/11/2020,"JAQUELINE MADEIRA BATISTA",10110082/2020
"111,11",17/11/2020,"JOAO PAULO FEITOSA VERAS",03030024/2020
"400,00",17/11/2020,"ROSA MARIA DE SOUSA",04050059/2020
"220,50",17/11/2020,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS - ECT",09070012/2020
"450,00",17/11/2020,"JOSÉ MARIA ALVES FARRAPO",20070083/2020
"400,00",17/11/2020,"MARIANE ARAGÃO SOUSA COELHO",20070129/2020
"491,03",17/11/2020,"TELEMAR NORTE LESTE S A",03080033/2020
"613,20",17/11/2020,"DENTAL BH BRASIL COMERCIO DE PRODUTOS ODONTO-MEDIC",24080006/2020
"10.861,94",17/11/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01090018/2020
"23.664,24",17/11/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01090018/2020
"5.678,53",17/11/2020,"INSTITUTO BRASILEIRO DE CIRURGIA OCULAR SS LTDA",26080011/2020
"81,60",17/11/2020,"DENTAL HIGIX PRODUTOS ODONTOLOGICOS MEDICOS HOSPIT",25080026/2020
"18.000,00",17/11/2020,"SOLUMED DISTRIB.DE MEDIC. E PROD.PARA SAUDE LTDA",01090033/2020
"11.520,00",17/11/2020,"DIMASTER COMÉRCIO DE PRODUTOS HOSPITALARES LTDA",25090002/2020
"333,33",17/11/2020,"MARIO CARLOS PAIXAO NOGUEIRA",22090014/2020
"202,00",17/11/2020,"MARTINELE ALCIDES BRITO",22090015/2020
"151,42",17/11/2020,"FRANCISCO THIAGO FONTELES MARCINEIRO",22090019/2020
"1.093,33",17/11/2020,"FRANCISCO BRENER MOTA DOS SANTOS",22090020/2020
"333,33",17/11/2020,"FRANCISCO ARISTIDES GOMES DO NASCIMENTO",22090024/2020
"842,85",17/11/2020,"MARIO CARLOS PAIXAO NOGUEIRA",22090029/2020
"13.201,93",17/11/2020,"SECRETARIA DA FAZENDA DO ESTADO DO CEARA - SEFAZ",01100004/2020
"353,33",17/11/2020,"FRANCISCO ELSON DA SILVA ALBUQUERQUE",24090025/2020
"353,33",17/11/2020,"FRANCISCO BRENER MOTA DOS SANTOS",24090026/2020
"250,00",17/11/2020,"DANIEL MONTEIRO BATISTA",24090028/2020
"250,00",17/11/2020,"HERMES FROTA CARNEIRO",24090031/2020
"151,42",17/11/2020,"TIAGO SOUZA",24090034/2020
"333,33",17/11/2020,"JEFFERSON RAFAEL MENDES ARAGAO",24090035/2020
"400,42",17/11/2020,"ALEX COSTA CAVALCANTE",21090030/2020
"90,91",17/11/2020,"ALYSSON DYEGO PORTELA DANTAS",21090032/2020
"600,42",17/11/2020,"ANTONIA JACILENE SILVA DE MARIA",21090033/2020
"200,00",17/11/2020,"AURIGERSICA DE PAULA DA COSTA",21090035/2020
"90,91",17/11/2020,"BEATRIZ DE ALMEIDA MARCELINO",21090036/2020
"333,33",17/11/2020,"CARLOS ROBERTO ARAUJO DA SILVA",21090037/2020
"333,33",17/11/2020,"EDNALDO DE MELO NASCIMENTO",21090040/2020
"333,33",17/11/2020,"FRANCISCO GLEIBSON DA SILVA SANTOS ",21090042/2020
"333,33",17/11/2020,"FRANCISCO LUCIVALDO TAVARES DA SILVA",21090043/2020
"90,91",17/11/2020,"GABRIELLE NOGUEIRA IZIDIO",21090045/2020
"290,91",17/11/2020,"JOAO PAULO FEITOSA VERAS",21090047/2020
"400,42",17/11/2020,"JORGE DE SOUZA LACERDA",21090048/2020
"309,51",17/11/2020,"JOSE CRISTOVAO UCHOA MARQUES FILHO",21090049/2020
"1.070,00",17/11/2020,"JOSE DOMICIANO DA COSTA",21090050/2020
"333,33",17/11/2020,"JOSE RICARDO DE OLIVEIRA",21090051/2020
"333,33",17/11/2020,"JOSE WILKENS ARCANJO DE ARAUJO",21090052/2020
"798,75",17/11/2020,"PAULO VICENTE RIBEIRO DE CASTRO ",24090038/2020
"309,51",17/11/2020,"LUANA SUELLEN SOUSA ASSUNCAO",21090053/2020
"333,33",17/11/2020,"MARCIO LUIZ DE MELO FERREIRA",21090054/2020
"419,78",17/11/2020,"EDNALDO DE MELO NASCIMENTO",24090039/2020
"333,33",17/11/2020,"MELISSA DIAS RODRIGUES OLIVEIRA",21090055/2020
"798,75",17/11/2020,"FRANCISCO LUCIVALDO TAVARES DA SILVA",24090040/2020
"598,75",17/11/2020,"TARCIO RODRIGUES DE CARVALHO",24090041/2020
"333,33",17/11/2020,"PAULO VICENTE RIBEIRO DE CASTRO ",21090057/2020
"344,78",17/11/2020,"CARLOS ROBERTO ARAUJO DA SILVA",24090043/2020
"344,78",17/11/2020,"JOSE RICARDO DE OLIVEIRA",24090044/2020
"333,33",17/11/2020,"TARCIO RODRIGUES DE CARVALHO",21090060/2020
"344,78",17/11/2020,"FRANCISCO GLEIBSON DA SILVA SANTOS ",24090045/2020
"344,78",17/11/2020,"WALDIR COSTA SOUZA",24090046/2020
"111,11",17/11/2020,"JOSE WILKENS ARCANJO DE ARAUJO",24090047/2020
"111,11",17/11/2020,"ALTENOR ARRUDA DE BRITO",24090048/2020
"7.234,71",17/11/2020,"CENTRAL DAS FRALDAS DISTRIBUIDORA LTDA",05100065/2020
"2.625,00",17/11/2020,"MANOEL ARAGAO MUNIZ",01100030/2020
"340,28",17/11/2020,"OI S.A. TELEFONE FIXO",02100033/2020
"90,91",17/11/2020,"HELSON FERRO DE ARAUJO",01100048/2020
"142,85",17/11/2020,"ORIANE CESAR BARROS DA PONTE FILHO",01100050/2020
"142,86",17/11/2020,"JOAO INACIO PRADO AFONSO DE MIRANDA",01100053/2020
"111,11",17/11/2020,"CELSO FUJITA",01100054/2020
"200,00",17/11/2020,"HELSON FERRO DE ARAUJO",01100057/2020
"32.604,34",17/11/2020,"SECRETARIA DE EDUCACAO BASICA DO CEARA",01100065/2020
"5.000,00",17/11/2020,"ALDA SUELY PONTES PASSOS",13100048/2020
"800,00",17/11/2020,"VERANILDA GOMES DA SILVA",13100049/2020
"500,00",17/11/2020,"GREGORIO GONÇALVES FREIRE",13100050/2020
"4.000,00",17/11/2020,"TARCISIO AGUIAR LINHARES",13100051/2020
"800,00",17/11/2020,"ENILTON AVILA MESQUITA",13100052/2020
"774,49",17/11/2020,"RAIMUNDO JOSE DE AGUIAR",13100053/2020
"1.400,00",17/11/2020,"ASSOC COMUNITARIA SAO JOSE TORTO",13100054/2020
"151,42",17/11/2020,"SEBASTIAO DE AZEVEDO DAMASCENO ",01100076/2020
"333,33",17/11/2020,"LEONARDO LIMA PEREIRA",01100078/2020
"2.000,00",17/11/2020,"ART MÉDICA CO. E REPRES. DE PROD HOSPITALARES LTDA",15100009/2020
"3.000,00",17/11/2020,"ART MÉDICA CO. E REPRES. DE PROD HOSPITALARES LTDA",15100019/2020
"3.600,00",17/11/2020,"ART MÉDICA CO. E REPRES. DE PROD HOSPITALARES LTDA",15100020/2020
"4.000,00",17/11/2020,"ART MÉDICA CO. E REPRES. DE PROD HOSPITALARES LTDA",15100021/2020
"24.056,70",17/11/2020,"LOCMED - Aluguel e venda de equipamentos hospitala",16100017/2020
"151,42",17/11/2020,"ALEXIS DONATO SAMPAIO",19100007/2020
"300.000,00",17/11/2020,"FUNDACAO LEANDRO BEZERRA",05100126/2020
"24.752,70",17/11/2020,"SOBRAL GARDEN LTDA-ME",27100003/2020
"7.387,43",17/11/2020,"IVAN DE AZEVEDO PONTE -ME",27100009/2020
"6.122,50",17/11/2020,"IVAN DE AZEVEDO PONTE -ME",27100016/2020
"624.216,33",17/11/2020,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",21100022/2020
"3.742,07",17/11/2020,"ALDECIRA UCHOA MONTEIRO XIMENES",05110003/2020
"3.827,40",17/11/2020,"FRANCISCA IZARLANDIA SOUSA SILVA",05110004/2020
"25.052,44",17/11/2020,"SECRETARIA DA FAZENDA DO ESTADO DO CEARA - SEFAZ",10110002/2020
"28.746,52",17/11/2020,"APAE ASSOC PAIS E AMIGOS DOS EXCEPCIONAIS",09110005/2020
"45.253,52",17/11/2020,"CLINICA DE OLHOS SOBRAL LTDA",09110006/2020
"63.999,69",17/11/2020,"INSTITUTO OFTALM. COM. JOSE MODESTO",09110007/2020
"14.629,33",17/11/2020,"CENTRO LABORATORIAL ALVES AQUINO LTDA - ME",09110008/2020
"269.108,31",17/11/2020,"OFTALMOCLINICA SOBRALENSE LTDA",10110004/2020
"28.068,70",17/11/2020,"LABORATORIO DE ANALISES CLINICAS LTDA DR AURELIO",10110005/2020
"4.500,00",17/11/2020,"EDMILSON FERREIRA DE SOUSA",11110006/2020
"4.500,00",17/11/2020,"ANTONIO JOSÉ LOURENÇO SILVA",11110009/2020
"9.000,00",17/11/2020,"RAIANA VENANCIO DE SOUZA",11110012/2020
"9.000,00",17/11/2020,"ANA PAULA GAMELEIRA DE PAIVA RODRIGUES",11110015/2020
"4.500,00",17/11/2020,"THAMIRES ALVES COIMBRA CARNEIRO",11110018/2020
"9.000,00",17/11/2020,"JULIANA MULATO TABOSA",11110022/2020
"9.000,00",17/11/2020,"RICARDHEYNE BORGES MARTINS",11110024/2020
"3.082,41",16/11/2020,"C N T CONSTRUTORA NOVA TERRA LTDA",04050188/2020
"69.573,02",16/11/2020,"MANDACARU CONSTRUÇÕES E EMPREEDIMENTOS LTDA -ME",19100024/2020
"11.903,74",16/11/2020,"C N T CONSTRUTORA NOVA TERRA LTDA",01100153/2020
"10.371,86",13/11/2020,"MT CONSTRUÇÕES & CIA LTDA",03020272/2020
"300,00",13/11/2020,"MARIA ALDANIRA SILVINO",13020007/2020
"372,00",13/11/2020,"MIGUEL SILVA SOUSA",13020009/2020
"448,97",13/11/2020,"ADRIANA VIEIRA DO VALE",20020160/2020
"111,20",13/11/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",10030031/2020
"5,86",13/11/2020,"TELEMAR NORTE LESTE S A",01040043/2020
"145,03",13/11/2020,"OI S.A. TELEFONE FIXO",05060006/2020
"3.626,62",13/11/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",05060009/2020
"300,00",13/11/2020,"MONICK MARA PEREIRA FERREIRA",01060104/2020
"76.574,36",13/11/2020,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",18060027/2020
"176,70",13/11/2020,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",01070056/2020
"437,14",13/11/2020,"FRANCISCO ANTONIO VIEIRA DE ARAUJO",20070025/2020
"99,40",13/11/2020,"FRANCISCO ANTONIO VIEIRA DE ARAUJO",20070027/2020
"155,86",13/11/2020,"TELEMAR NORTE LESTE S A",01070148/2020
"7.737,50",13/11/2020,"ANDERSON DE PAIVA BRITO",01070149/2020
"660,00",13/11/2020,"JENNYFER KELLY MEDEIROS MIRANDA",23070021/2020
"400,00",13/11/2020,"FRANCISCA ERIVALDA PEREIRA SOUSA",20070064/2020
"300,00",13/11/2020,"FRANCISCA MARIA MIRANDA",20070066/2020
"450,00",13/11/2020,"MARIA DO NAZARE DO NASCIMENTO",20070103/2020
"450,00",13/11/2020,"MARIA GORETE LIBERATO DE SOUSA",20070109/2020
"202,97",13/11/2020,"TELEMAR NORTE LESTE S A",03080081/2020
"268,35",13/11/2020,"TELEMAR NORTE LESTE S A",03080081/2020
"8.844,89",13/11/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",13080031/2020
"856,00",13/11/2020,"M & E COM. DE EQUIPAMENTOS E SUPRIMENTOS LTDA-ME4",25080004/2020
"350,00",13/11/2020,"MARTA MARIA NABUCO DA SILVA",03080175/2020
"3.825,26",13/11/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01090006/2020
"16.018,82",13/11/2020,"UNIVERSIDADE FEDERAL DO CEARA",01090017/2020
"1.920,00",13/11/2020,"KESSIA THAIS DE SOUSA SANTOS",31080011/2020
"1.163,48",13/11/2020,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",26080010/2020
"8.500,00",13/11/2020,"ICP ELEVADORES COMERCIO E SERVIÇOS EIRELI-ME",02090009/2020
"5.848,00",13/11/2020,"S & S INFORMATICA ASSE E CONSULTORIA MUNIC LTDA",02090012/2020
"1.490,83",13/11/2020,"SET-SERVICOS ESPECIALIZADOS EM TELEINFORMATICA LTD",02090013/2020
"900,00",13/11/2020,"A ELIETE R. LOPES - ME",01090062/2020
"4.560,00",13/11/2020,"LUIZ GUSTAVO DA SILVA MATOS",02090033/2020
"161,65",13/11/2020,"OI S.A. TELEFONE FIXO",10090001/2020
"2.496,36",13/11/2020,"FRANCISCO ANTONIO VIEIRA DE ARAUJO",03080214/2020
"3.114,18",13/11/2020,"TELEMAR NORTE LESTE S A",01090079/2020
"1.635,00",13/11/2020,"LUIZ GUSTAVO DA SILVA MATOS",08090001/2020
"212,46",13/11/2020,"OI S.A. TELEFONE FIXO",08090002/2020
"3.387,78",13/11/2020,"J OSMAR AGUIAR ME",01090084/2020
"12.920,00",13/11/2020,"A F DE SA MORAES ME",01090085/2020
"2.236,20",13/11/2020,"OI S.A. TELEFONE FIXO",08090010/2020
"13.682,15",13/11/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",08090011/2020
"1.400,00",13/11/2020,"MARIA JOZELIANE AVILA LOPES MAGALHAES",09090086/2020
"2.800,00",13/11/2020,"ADRIEL LIMA DE SOUSA",09090133/2020
"801,42",13/11/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01090141/2020
"1.236,52",13/11/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01090141/2020
"750,00",13/11/2020,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",02090039/2020
"28.189,54",13/11/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01090150/2020
"45.366,32",13/11/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01090150/2020
"7.416,62",13/11/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01090159/2020
"3.682,13",13/11/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",17090003/2020
"9.281,41",13/11/2020,"JP SERVIÇOS E LOCAÇÕES EIRELI",03080245/2020
"2.700,00",13/11/2020,"GIS MIUDEZAS LTDA",08090022/2020
"73.722,20",13/11/2020,"MT CONSTRUÇÕES & CIA LTDA",01090197/2020
"1.737,21",13/11/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01100006/2020
"1.900,00",13/11/2020,"S & S INFORMATICA ASSE E CONSULTORIA MUNIC LTDA",01100009/2020
"38.875,76",13/11/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01100010/2020
"1.407,00",13/11/2020,"ORLEY BRASILEIRO MAGALHAES",01100011/2020
"321,00",13/11/2020,"RODRIGO SOUSA DO NASCIMENTO",01100012/2020
"3.129,00",13/11/2020,"FRANCISCO ROSAS MARQUES",01100013/2020
"1.105,00",13/11/2020,"DELIZA DIAS GIRAO",01100014/2020
"4.950,00",13/11/2020,"A ELIETE R. LOPES - ME",01100019/2020
"62,23",13/11/2020,"TELEMAR NORTE LESTE S A",01100020/2020
"3.150,00",13/11/2020,"A ELIETE R. LOPES - ME",01100021/2020
"28,25",13/11/2020,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",21090028/2020
"1.173,92",13/11/2020,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",01090209/2020
"191,44",13/11/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01100023/2020
"1.152,47",13/11/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01100023/2020
"5.333,33",13/11/2020,"JR LOCAÇÕES LTDA",01100024/2020
"6.672,54",13/11/2020,SEBRAE,05100002/2020
"2.062,23",13/11/2020,"OI S.A. TELEFONE FIXO",02100007/2020
"5.682,82",13/11/2020,"FRANCISCO ANTONIO VIEIRA DE ARAUJO",01090215/2020
"750,00",13/11/2020,"DIOGO FARIAS MEDEIROS DA SILVA ME",02100009/2020
"800,00",13/11/2020,"SANDRA ALEX RODRIGUES MESQUITA",02100011/2020
"2.800,00",13/11/2020,"PEDRO NILO MADEIRA FEIJAO",02100012/2020
"1.501,69",13/11/2020,"TELEMAR NORTE LESTE S A",18090086/2020
"4.916,66",13/11/2020,"GMF LOCAÇÃO DE VEICULOS EIRELI - ME",05100045/2020
"12.675,00",13/11/2020,"RAQUEL VIDAL PIERRE DE MESSIAS - ME",02100025/2020
"5.600,00",13/11/2020,"Empresa de Tecnologia da Informação do Ceará",02100027/2020
"3.900,00",13/11/2020,"JOSE GERARDO MONT'ALVERNE PARENTE",02100029/2020
"15.775,59",13/11/2020,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",05100068/2020
"1.500,00",13/11/2020,"INTERSOL COMERCIO E SERV DE INFORMATICA LTDA - EPP",09100001/2020
"1.038,65",13/11/2020,"FRANCISCA DOLORES ARRUDA AGUIAR",08100009/2020
"1.197,68",13/11/2020,"MARIA DO CARMO LINHARES PONTE",09100010/2020
"1.329,69",13/11/2020,"MARIA LUCIA DE FATIMA RODRIGUES FEIJÃO",09100011/2020
"29.580,00",13/11/2020,"VECO BR-COMERCIO, INDUSTRIA EXPPORTAÇÃO E IMP. DE",01100064/2020
"5.900,00",13/11/2020,"ASSOC.DE PAIS E MESTRES DA ESC.SEN CARLOS JEREISSATI",09100029/2020
"2.500,00",13/11/2020,"CONSELHO ESCOLAR DINORAH THOMAZ RAMOS",09100031/2020
"2.750,00",13/11/2020,"C.DE PAIS DA ESCOLA EMILIO SENDIM DE ENS.FUND.EDUC",09100033/2020
"2.720,00",13/11/2020,"CONSELHO ESC. DEP. FRANCISCO MONTE",09100035/2020
"1.551,00",13/11/2020,"C. DE PAIS E MES DA ES. DE 1ºG FREDERICO AUTO CORR",09100036/2020
"2.346,00",13/11/2020,"CONS. ESC. PROF. GERARDO RODRIGUES",09100037/2020
"265,00",13/11/2020,"CONS. ESCOLAR JOSE ERMIRIO DE MORAES",09100042/2020
"1.857,00",13/11/2020,"ASSOCIACAO DE PAIS E MESTRE DE JORDAO",09100043/2020
"1.595,00",13/11/2020,"CONS. DE PAIS DA ESCOLA CEL. JOSE LEONCIO",09100044/2020
"3.545,00",13/11/2020,"CONS. DE PAIS DA ESCOLA JOSE PARENTE PRADO",09100045/2020
"4.720,00",13/11/2020,"CON. DE PAIS DA ESCOLA LEONILIA GOMES PARENTE",09100046/2020
"1.970,00",13/11/2020,"CONSELHO DE PAIS DA ESCOLA CSTI MARIA DE FÁTIMA",09100048/2020
"7.200,00",13/11/2020,"CONSELHO ESCOLAR MARIA DIAS IBIAPINA",09100050/2020
"2.190,00",13/11/2020,"CONS. DE PAIS DA ESC. 1 GRAU MARIA DO CARMO ANDRAD",09100051/2020
"7.950,00",13/11/2020,"CONSELHO ESCOLAR MARIA DORILENE",09100052/2020
"3.565,00",13/11/2020,"CONS. ESC. PROFESSORA MARIA JOSE",09100053/2020
"1.016,00",13/11/2020,"CONS. DE PAIS E COM. DA ESC. ODETE BARROSO",09100057/2020
"3.320,00",13/11/2020,"ASSOC.COMUNITARIA ESCOLAR OSMAR DE SA PONTE",09100058/2020
"3.150,00",13/11/2020,"CONSELHO ESCOLAR PAULO ARAGAO",09100061/2020
"13.330,00",13/11/2020,"ASSOCIAÇÃO DE PAIS E MESTRES DA ESC EDGAR LINHARES",09100069/2020
"2.105,00",13/11/2020,"CONS ESCOLAR CEI PROF MIGUEL JOCÉLIO ALVES DA SILVA",09100085/2020
"129,00",13/11/2020,"SEDA COM DE PROD ALIMENTÍCIOS E SERV. EIRELLI-ME",14100011/2020
"99.388,02",13/11/2020,"COMSERT COMERCIO E SERVIÇOS LTDA -ME",14100016/2020
"401,05",13/11/2020,"OI S.A. TELEFONE FIXO",19100003/2020
"1.600,00",13/11/2020,"JOSE DION FREITAS ME",01100083/2020
"7.304,00",13/11/2020,"AMARILDO OLIVEIRA ARAGAO-ME",19100001/2020
"3.201,02",13/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100074/2020
"4.146,43",13/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100075/2020
"3.019,50",13/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100081/2020
"731,09",13/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100083/2020
"3.194,71",13/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100084/2020
"1.216,18",13/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100085/2020
"305,68",13/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100087/2020
"720,06",13/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100090/2020
"610,74",13/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100091/2020
"11.103,14",13/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100093/2020
"15.421,96",13/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100096/2020
"35.109,76",13/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100098/2020
"1.768,60",13/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100099/2020
"12.504,42",13/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100100/2020
"34.353,49",13/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100101/2020
"776,36",13/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100107/2020
"720,06",13/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100108/2020
"3.445,00",13/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100113/2020
"3.219,38",13/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100114/2020
"1.875,29",13/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100115/2020
"179,12",13/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100117/2020
"705,45",13/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100118/2020
"6.797,31",13/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100119/2020
"305,83",13/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100122/2020
"4.513,60",13/11/2020,"CASABLANCA RENT A CA LTDA - ME",01100096/2020
"6.770,40",13/11/2020,"CASABLANCA RENT A CA LTDA - ME",01100097/2020
"2.256,80",13/11/2020,"CASABLANCA RENT A CA LTDA - ME",01100098/2020
"4.513,60",13/11/2020,"CASABLANCA RENT A CA LTDA - ME",01100099/2020
"11.284,00",13/11/2020,"CASABLANCA RENT A CA LTDA - ME",01100100/2020
"9.027,20",13/11/2020,"CASABLANCA RENT A CA LTDA - ME",19100006/2020
"32.908,00",13/11/2020,"A F DE SA MORAES ME",01100102/2020
"14.680,38",13/11/2020,"J OSMAR AGUIAR ME",01100103/2020
"21.741,59",13/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100124/2020
"31.200,00",13/11/2020,"GLOBAL SERVIÇOS E NEGÓCIOS EMPRESARIAIS EIRELE",22100005/2020
"1.925,00",13/11/2020,"SEDA COM DE PROD ALIMENTÍCIOS E SERV. EIRELLI-ME",22100006/2020
"1.100,00",13/11/2020,"SEDA COM DE PROD ALIMENTÍCIOS E SERV. EIRELLI-ME",22100007/2020
"2.200,00",13/11/2020,"SEDA COM DE PROD ALIMENTÍCIOS E SERV. EIRELLI-ME",22100008/2020
"1.375,00",13/11/2020,"SEDA COM DE PROD ALIMENTÍCIOS E SERV. EIRELLI-ME",22100009/2020
"645,00",13/11/2020,"SEDA COM DE PROD ALIMENTÍCIOS E SERV. EIRELLI-ME",22100011/2020
"25.631,00",13/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100130/2020
