Valor,Data,Favorecido,"Empenho de Referência"
"738,00",20/04/2023,"DISTRIBUIDORA DE PRODUTOS AGRESTE MERIDIONAL LTDA",01020323/2023
"1.200,00",20/04/2023,"ARICIA J OLIVEIRA JUVENCIO",02030024/2023
"877,50",20/04/2023,"TRES CORACOES ALIMENTOS S.A.",28020022/2023
"5.370,35",20/04/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01030023/2023
"25.700,74",20/04/2023,"SECRETARIA DA RECEITA FEDERAL",01030024/2023
"6.171,60",20/04/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01030032/2023
"9.476,00",20/04/2023,"RSM PESSOA EIRELI",01020433/2023
"744,00",20/04/2023,"RADIO TUPINAMBA DE SOBRAL LTDA",13020011/2023
"4.721,28",20/04/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01020471/2023
"606,90",20/04/2023,"MANOEL ARAGAO MUNIZ",01030111/2023
"1.428,49",20/04/2023,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",01030112/2023
"348,60",20/04/2023,"DELTA INDUSTRIA E COMERCIO EIRELI",01030113/2023
"1.352,90",20/04/2023,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",01030114/2023
"348,60",20/04/2023,"DELTA INDUSTRIA E COMERCIO EIRELI",01030115/2023
"2.494,85",20/04/2023,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",01030116/2023
"279,56",20/04/2023,"MSB COMERCIO E REPRESENTACOES LTDA",01030118/2023
"560,70",20/04/2023,"MARILENE DE CARVALHO VASCONCELOS",01030121/2023
"606,90",20/04/2023,"MANOEL ARAGAO MUNIZ",01030122/2023
"181,92",20/04/2023,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",01030123/2023
"854,40",20/04/2023,"MARILENE DE CARVALHO VASCONCELOS",01030124/2023
"40.590,00",20/04/2023,"LOCMED HOSPITALAR LTDA",02020037/2023
"136,44",20/04/2023,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",01030141/2023
"10.271,84",20/04/2023,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",09030048/2023
"748,84",20/04/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01020515/2023
"2.820,00",20/04/2023,"TECNOVETTI PROD. E SERVIÇOS PARA ESCRITÓRIO LTDA",06020052/2023
"161.968,00",20/04/2023,"SECRETARIA DA RECEITA FEDERAL",01030274/2023
"14.517,18",20/04/2023,"PIMENTA ENGENHARIA LTDA",01030437/2023
"124.326,38",20/04/2023,"BWS CONSTRUÇÕES LTDA",01020540/2023
"321,60",20/04/2023,"ANTONIA C S VASCONCELOS (JN SERVIÇOS)",01030429/2023
"1.987,20",20/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",24030015/2023
"1.242,00",20/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",24030016/2023
"7.162,20",20/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",24030017/2023
"621,00",20/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",24030018/2023
"13.437,00",20/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",24030020/2023
"3.339,00",20/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",24030021/2023
"2.286,00",20/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",24030022/2023
"3.532,32",20/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",24030028/2023
"8.213,04",20/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",24030030/2023
"380,16",20/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",24030031/2023
"3.395,35",20/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",24030033/2023
"10.021,40",20/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",24030034/2023
"903,35",20/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",24030035/2023
"115,20",20/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",24030036/2023
"72,00",20/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",24030037/2023
"415,20",20/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",24030038/2023
"45,60",20/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",24030039/2023
"36,00",20/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",24030040/2023
"1.415,20",20/04/2023,"MARILENE DE CARVALHO VASCONCELOS",24030054/2023
"6.137,70",20/04/2023,"MARILENE DE CARVALHO VASCONCELOS",24030059/2023
"579,99",20/04/2023,"LUCAS OLIVEIRA MARTINS - MEI",01030584/2023
"774,49",20/04/2023,"RAIMUNDO JOSE DE AGUIAR",03030013/2023
"20.898,60",20/04/2023,"SANTA CASA MISERICORDIA DE SOBRAL",21030010/2023
"565,60",20/04/2023,"SANTA CASA MISERICORDIA DE SOBRAL",21030011/2023
"9.760,89",20/04/2023,"SANTA CASA MISERICORDIA DE SOBRAL",21030012/2023
"254.304,92",20/04/2023,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",01030599/2023
"1.100,00",20/04/2023,"PAULA MENDES BRAZ DE VASCONCELOS",28030003/2023
"1.100,00",20/04/2023,"AMANDA GADELHA MONT'ALVERNE",28030004/2023
"1.700,00",20/04/2023,"ALEXANDRE NOGUEIRA FIXINA",28030006/2023
"1.700,00",20/04/2023,"BRUNO ALVES SOBREIRA",28030007/2023
"1.700,00",20/04/2023,"ERICA BEZERRA DE ALMEIDA",28030008/2023
"3.952,80",20/04/2023,"FRANCISCO OBESO SIERRA",28030009/2023
"1.700,00",20/04/2023,"SAMEA TAVEIRA COSTA",28030010/2023
"2.029,87",20/04/2023,"CHARLENY STEFANI MOREIRA ALENCAR",28030011/2023
"3.459,20",20/04/2023,"IVIS DA GRAÇA LIMA GIRAO",28030012/2023
"2.106,00",20/04/2023,"LIZIA MARIA ANDRADE MELO DE AGUIAR",28030013/2023
"2.650,40",20/04/2023,"NADJA DE MOURA CAVALCANTE BOMFIM",28030014/2023
"866,67",20/04/2023,"MIKAELLE LOPES RODRIGUES",28030015/2023
"3.304,00",20/04/2023,"SUYANE GOMES LEITE",28030017/2023
"1.200,00",20/04/2023,"SARAH CAVALCANTE BRANDÃO",28030018/2023
"1.700,00",20/04/2023,"CICERO GIGLIANE BEZERRA SARAIVA",28030019/2023
"1.374.327,84",20/04/2023,"SANTA CASA MISERICORDIA DE SOBRAL",03040121/2023
"705.393,85",20/04/2023,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",04040010/2023
"120.174,28",20/04/2023,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",03040134/2023
"193.760,85",20/04/2023,"SECRETARIA DA RECEITA FEDERAL",03040174/2023
"2.686,64",20/04/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",15030061/2023
"23.352,45",20/04/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",13030011/2023
"8.787,35",20/04/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",03040187/2023
"200.000,00",20/04/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",03040198/2023
"600.000,00",20/04/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",03040199/2023
"9.990,00",20/04/2023,"SANTA CASA MISERICORDIA DE SOBRAL",05040004/2023
"598.008,70",20/04/2023,"SANTA CASA MISERICORDIA DE SOBRAL",12040014/2023
"105.552,87",20/04/2023,"TUTTI ENGENHARIA CIVIL LTDA",01030720/2023
"1.206.734,92",20/04/2023,"TUTTI ENGENHARIA CIVIL LTDA",01030721/2023
"4.066,40",19/04/2023,"SOARES & SANTOS COMERCIO DE PRODUTOS FARMACEUTICOS",16010004/2023
"5.040,00",19/04/2023,"GB COMERCIO E DISTRIBUICAO LTDA",20010009/2023
"420,00",19/04/2023,"KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA",18010013/2023
"19.380,00",19/04/2023,"MEDLEVENSOHN COMERCIO E REPRESENTACOES DE PRODUTOS",19010046/2023
"828,94",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02010228/2023
"384,46",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02010301/2023
"5.300,00",19/04/2023,"MANOHELEN VASCONCELOS ALVES MELO",02010501/2023
"727,88",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16010041/2023
"31.912,75",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020216/2023
"2.008,10",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02010604/2023
"8.370,00",19/04/2023,"GB COMERCIO E DISTRIBUICAO LTDA",15020021/2023
"6.882,60",19/04/2023,"ALVES E CASTELO BRANCO EMPREENDIMENTOS LTDA",16020001/2023
"24.211,33",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020278/2023
"10.050,92",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020279/2023
"32.772,17",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020280/2023
"878,40",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020320/2023
"77.546,07",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",06030002/2023
"230.000,00",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030027/2023
"20.221,51",19/04/2023,"UNI SOS EMERGÊNCIAS MÉDICOS LTDA",07020032/2023
"44.202,96",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030127/2023
"3.273,45",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030126/2023
"25.966,12",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030129/2023
"8.440,00",19/04/2023,"CARLOS G A DANTAS",09030002/2023
"6.752,00",19/04/2023,"CARLOS G A DANTAS",09030004/2023
"8.256,90",19/04/2023,"COMERCIAL KAYO LTDA",09030008/2023
"2.760,00",19/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",09030010/2023
"1.380,00",19/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",09030011/2023
"1.380,00",19/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",09030013/2023
"2.850,00",19/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",09030014/2023
"160,00",19/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",09030016/2023
"80,00",19/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",09030017/2023
"240,00",19/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",09030018/2023
"2.600,00",19/04/2023,"NC INDUSTRIA E COMERCIO DE CARNES LTDA",09030019/2023
"80,00",19/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",09030020/2023
"1.300,00",19/04/2023,"NC INDUSTRIA E COMERCIO DE CARNES LTDA",09030021/2023
"80,00",19/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",09030022/2023
"3.000,00",19/04/2023,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",09030023/2023
"8.880,00",19/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",09030024/2023
"3.000,00",19/04/2023,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",09030025/2023
"1.500,00",19/04/2023,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",09030029/2023
"1.060,00",19/04/2023,"OMEGA DISTRIBUIDORA DE PRODUTOS ALIMENTICIOS EIREL",09030034/2023
"1.060,00",19/04/2023,"OMEGA DISTRIBUIDORA DE PRODUTOS ALIMENTICIOS EIREL",09030036/2023
"5.675,00",19/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",09030037/2023
"3.600,00",19/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",09030039/2023
"6.500,00",19/04/2023,"NC INDUSTRIA E COMERCIO DE CARNES LTDA",09030040/2023
"3.960,00",19/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",09030041/2023
"792,00",19/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",09030043/2023
"9.892,00",19/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",09030044/2023
"2.176,00",19/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",09030045/2023
"3.710,00",19/04/2023,"OMEGA DISTRIBUIDORA DE PRODUTOS ALIMENTICIOS EIREL",09030046/2023
"1.060,00",19/04/2023,"OMEGA DISTRIBUIDORA DE PRODUTOS ALIMENTICIOS EIREL",09030047/2023
"1.848,53",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020484/2023
"70,24",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020486/2023
"670,00",19/04/2023,"CAMARA DE DIRIGENTES LOGISTAS DE SOBRAL",06030001/2023
"990,00",19/04/2023,"CHATBOT MAKER TECNOLOGIA DA INFORMAÇÃO S.A.",06030003/2023
"4.969,70",19/04/2023,"CASABLANCA RENT A CAR LTDA",06030006/2023
"3.000,00",19/04/2023,"CONECTA EQUIPAMENTOS E SERVICOS LTDA",06030007/2023
"40.590,00",19/04/2023,"LOCMED HOSPITALAR LTDA",06030030/2023
"3.180,88",19/04/2023,"BANCO DO BRASIL SA",01020536/2023
"900,00",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030281/2023
"39.666,24",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030282/2023
"17.231,09",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020538/2023
"25.235,56",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020542/2023
"15.000,00",19/04/2023,"IVAN DE AZEVEDO PONTES",17030001/2023
"5.237,84",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030411/2023
"47.978,42",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030411/2023
"11.974,50",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030461/2023
"46.800,00",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030413/2023
"38.000,00",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030464/2023
"239.995,19",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030470/2023
"55.747,69",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030471/2023
"23.464,61",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030473/2023
"76.901,35",19/04/2023,"MISSÃO SERVIÇOS TECNICOS EIRELI - EPP",10030011/2023
"349.415,27",19/04/2023,"MISSÃO SERVIÇOS TECNICOS EIRELI - EPP",10030014/2023
"905.600,15",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030542/2023
"923.859,39",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030542/2023
"207.816,38",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030543/2023
"555.511,13",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030543/2023
"13.757,65",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030544/2023
"21.812,77",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030544/2023
"93.467,87",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030545/2023
"184.929,04",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030545/2023
"219.466,62",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030545/2023
"26.703,79",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030546/2023
"2.414,45",19/04/2023,"DITIMAR DE OLIVEIRA VASCONCELOS FiLHO - EPP",15030003/2023
"13.763,43",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030577/2023
"59.300,00",19/04/2023,"BR ALL COMERCIO, SERVICOS E ALIMENTACAO LTDA",06030038/2023
"1.400,00",19/04/2023,"ASSOCIACAO COMUNITARIA DE SAO JOSE DO TORTO",03030010/2023
"3.257,70",19/04/2023,"PONTES E COELHO LTDA",03030012/2023
"500,00",19/04/2023,"Antônio Ferreira de Araujo",03030014/2023
"880,00",19/04/2023,"ENILTON AVILA MESQUITA",03030016/2023
"29.950,00",19/04/2023,"YONA RODRIGUES DE OLIVEIRA-ME",06030041/2023
"500,00",19/04/2023,"GREGORIO GONÇALVES FREIRE",03030018/2023
"16.824,45",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03040028/2023
"42.712,00",19/04/2023,"ELETROVALE SERVICOS DE ENGENHARIA LTDA.",28030001/2023
"43.416,00",19/04/2023,"ELETROVALE SERVICOS DE ENGENHARIA LTDA.",28030001/2023
"62.651,00",19/04/2023,"ELETROVALE SERVICOS DE ENGENHARIA LTDA.",28030001/2023
"4.911,70",19/04/2023,"J. OSMAR AGUIAR ME",27030003/2023
"2.916,95",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030630/2023
"28.153,89",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030630/2023
"57.612,49",19/04/2023,"CENTRO DE DIAGNÓSTICO DR. CUSTÓDIO AZEVEDO LTDA",03040135/2023
"34.646,07",19/04/2023,"VIDEN PATOLOGIA LTDA - ME.",03040146/2023
"47.432,24",19/04/2023,"LABORATORIO DE ANALISES CLINICAS DR AURELIO LTDA",03040147/2023
"46.204,54",19/04/2023,"SECRETARIA DA RECEITA FEDERAL DO BRASIL",04040006/2023
"138.460,26",19/04/2023,"SECRETARIA DA RECEITA FEDERAL DO BRASIL",03040008/2023
"12.000,00",19/04/2023,"JF SERVIÇOS DE INFORMATICA EIRELI",03040009/2023
"500,00",19/04/2023,"Cesário Apoliano Gomes",14040002/2023
"17.450,00",19/04/2023,"FORT-ENG SOLUÇÕES AMBIENTAIS LTDA.",12040001/2023
"34.823,46",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03040303/2023
"1.415,25",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03040304/2023
"21.847,36",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03040319/2023
"13.002,10",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03040416/2023
"1.134,42",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03040442/2023
"526,32",19/04/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03040443/2023
"15.500,00",18/04/2023,"CONSELHO ESCOLAR ETI RAIMUNDO NONATO LINHARES",02010174/2023
"390.511,98",18/04/2023,"TUTTI ENGENHARIA CIVIL LTDA",02010192/2023
"31.036,98",18/04/2023,"TUTTI ENGENHARIA CIVIL LTDA",02010193/2023
"982,21",18/04/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",02010223/2023
"15.500,00",18/04/2023,"CONSELHO ESCOLAR ETI RAIMUNDO NONATO LINHARES",01020048/2023
"247,36",18/04/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",02010340/2023
"219,52",18/04/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",16010027/2023
"61,48",18/04/2023,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",02010401/2023
"396,29",18/04/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",02010573/2023
"187,34",18/04/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01020303/2023
"650,00",18/04/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01030136/2023
"7.957,53",18/04/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01030143/2023
"1.519,60",18/04/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01020489/2023
"948,88",18/04/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01030144/2023
"3.687,05",18/04/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01020514/2023
"15.594,74",18/04/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01020534/2023
"14.321,22",18/04/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01020537/2023
"962,81",18/04/2023,"OI S.A. TELEFONE FIXO",01030279/2023
"6.807,03",18/04/2023,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",16030001/2023
"6.807,03",18/04/2023,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",16030003/2023
"1.100,00",18/04/2023,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",16030009/2023
"2.637,66",18/04/2023,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",16030013/2023
"263,76",18/04/2023,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",16030016/2023
"3.815,38",18/04/2023,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",16030017/2023
"15.500,00",18/04/2023,"CONSELHO ESCOLAR ETI RAIMUNDO NONATO LINHARES",01030320/2023
"70,80",18/04/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01030410/2023
"4.653,49",18/04/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01030415/2023
"13.346,55",18/04/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01030417/2023
"339.100,00",18/04/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",01030454/2023
"187,34",18/04/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01030480/2023
"57.000,00",18/04/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",15030018/2023
"99.219,44",18/04/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",15030019/2023
"320.579,00",18/04/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",15030020/2023
"244,74",18/04/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01030562/2023
"1.647,56",18/04/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01030563/2023
"32.935,39",18/04/2023,"Empresa de Tecnologia da Informação do Ceará ",01030564/2023
"341,71",18/04/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01030569/2023
"1.593,41",18/04/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01030569/2023
"551,00",18/04/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01030570/2023
"10.000,00",18/04/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01030571/2023
"185,41",18/04/2023,"OI S.A. TELEFONE FIXO",01030572/2023
"1.349,79",18/04/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01030589/2023
"3.282,35",18/04/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01030619/2023
"18.408,00",18/04/2023,"SECRETARIA DE POLÍTICA AGRÍCOLA SPA MA",03040036/2023
"5.157,92",18/04/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",15030039/2023
"997,76",18/04/2023,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",10040001/2023
"1.661,77",18/04/2023,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",10040003/2023
"97.913,54",18/04/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",27030015/2023
"10.250,00",18/04/2023,"PROBANK ADMINISTRACAO DE IMOVEIS E CONDOMINIOS LTD",01030678/2023
"22.927,84",17/04/2023,"ESTRUTURE CONSTRUCOES E SERVICOS LTDA",04010010/2023
"895,11",17/04/2023,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",02010083/2023
"148.267,38",17/04/2023,"ESTRUTURE CONSTRUCOES E SERVICOS LTDA",04010018/2023
"4.500,00",17/04/2023,"DIOCESE DE SOBRAL",01020008/2023
"826,78",17/04/2023,"OI S.A. TELEFONE FIXO",02010290/2023
"180,95",17/04/2023,"OI S.A. TELEFONE FIXO",15020002/2023
"8.250,00",17/04/2023,"S&S INFORMÁTICA ASSESSORIA E CONSUL MUNICIPAL LTDA",13020005/2023
"208,41",17/04/2023,"OI S.A. TELEFONE FIXO",02020019/2023
"14,70",17/04/2023,"OI S.A. TELEFONE FIXO",02010612/2023
"78.253,10",17/04/2023,"ESTRUTURE CONSTRUCOES E SERVICOS LTDA",01020285/2023
"41.341,56",17/04/2023,"ESTRUTURE CONSTRUCOES E SERVICOS LTDA",01020288/2023
"6.499,56",17/04/2023,"ESTRUTURE CONSTRUCOES E SERVICOS LTDA",01020290/2023
"5.451,56",17/04/2023,"COOPERATIVA AGROP. DOS AGRICULT. F. DA REGIÃO NORT",02030006/2023
"6.106,73",17/04/2023,"COOPERATIVA AGROP. DOS AGRICULT. F. DA REGIÃO NORT",02030008/2023
"9.570,08",17/04/2023,"COOPERATIVA AGROP. DOS AGRICULT. F. DA REGIÃO NORT",02030009/2023
"1.262,57",17/04/2023,"COOPERATIVA AGROP. DOS AGRICULT. F. DA REGIÃO NORT",02030010/2023
"2.156,19",17/04/2023,"COOPERATIVA AGROP. DOS AGRICULT. F. DA REGIÃO NORT",02030011/2023
"1.890,00",17/04/2023,"FRANCISCO MOREIRA DA SILVA",02030020/2023
"1.890,00",17/04/2023,"MARIA DA PAZ MELO",02030021/2023
"1.890,00",17/04/2023,"MIGUEL COSTA NETO",02030022/2023
"60.174,07",17/04/2023,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",03030001/2023
"1.000,00",17/04/2023,"RL MARMORES E GRANITOS LTDA.",01030025/2023
"6.800,00",17/04/2023,"MARIA GOMES DOS SANTOS",06030016/2023
"1.810,00",17/04/2023,"MARIA GOMES DOS SANTOS",06030019/2023
"1.810,00",17/04/2023,"MARIA GOMES DOS SANTOS",06030022/2023
"3.148,93",17/04/2023,"OI S.A. TELEFONE FIXO",01030034/2023
"45.000,00",17/04/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01030125/2023
"870,74",17/04/2023,"OI S.A. TELEFONE FIXO",01030138/2023
"3.900,00",17/04/2023,"MARILENE DE CARVALHO VASCONCELOS",13030001/2023
"115,18",17/04/2023,"CONSELHO DE ARQUITETURA E URBANISMO-CAU/CE",01030350/2023
"5.859,49",17/04/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01030416/2023
"205.205,93",17/04/2023,"B&Q ENERGIA LTDA",01030452/2023
"1.111,49",17/04/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01030455/2023
