Valor,Data,Favorecido,"Empenho de Referência"
"18,79",23/09/2022,"TECHINIC PARTICIPACOES E ADMINISTRACAO LTDA",04080006/2022
"79.321,74",23/09/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01080067/2022
"233.716,81",23/09/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01080068/2022
"150.000,00",23/09/2022,"R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS",21070009/2022
"2.767,50",23/09/2022,"ARTUR GUIMARAES FILHO",01080081/2022
"650,00",23/09/2022,"CLEIDE GOMES MARTINS - ME",01080082/2022
"579,99",23/09/2022,"LUCAS OLIVEIRA MARTINS - MEI",01080083/2022
"24.640,00",23/09/2022,"MORAES & SILVA TRANSPORTES LTDA",01080096/2022
"102.775,70",23/09/2022,"MOBIT- MOBILIDADE, ILUMINACAO E TECNOLOGIA LTDA",01080097/2022
"477,55",23/09/2022,"KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA",10080009/2022
"214,40",23/09/2022,"KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA",10080010/2022
"3.608,66",23/09/2022,"SOBRALENSE TRANSPORTES E TURISMO - EIRELI",15080001/2022
"54,45",23/09/2022,"RSM PESSOA EIRELI",01080164/2022
"9.545,53",23/09/2022,"PONTUAL RENT A CAR LTDA",05080094/2022
"1.359,22",23/09/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01080222/2022
"123.248,56",23/09/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01080223/2022
"22.397,99",23/09/2022,"R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS",01080311/2022
"450,00",23/09/2022,"FRANCISCO ARISTIDE DE PAULA",15080015/2022
"40,00",23/09/2022,"RIO MADEIRA CERTIFICADORA DIGITAL EIRELI",01080340/2022
"518,00",23/09/2022,"ADRIANA VIEIRA DO VALE",03080053/2022
"1.500,00",23/09/2022,"MARIA SOLANGE VIANA",01080477/2022
"14,95",23/09/2022,"KELLY CRISTINA DE SOUZA DOS SANTOS",13090001/2022
"5.243,60",23/09/2022,"LUCAS GOMES DE SOUSA",13090002/2022
"17.770,38",23/09/2022,"LS ENGENHARIA & LOCAÇÕES EIRELI",01080489/2022
"1.563,52",22/09/2022,"ART MÉDICA PRODUTOS HOSPITALARES ESPECIALIZADOS",09030007/2022
"2.233,60",22/09/2022,"ART MÉDICA PRODUTOS HOSPITALARES ESPECIALIZADOS",09030007/2022
"4.486,80",22/09/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",15030019/2022
"924,74",22/09/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01030298/2022
"800,00",22/09/2022,"VERANILDA GOMES DA SILVA",24030008/2022
"350.803,21",22/09/2022,"COPA ENGENHARIA LTDA",27040011/2022
"6.328,80",22/09/2022,"DISTRIMEDICA COM. DE PROD. MEDICOS E ODONTO LTDA",02050285/2022
"3.742,27",22/09/2022,"TRIVALE ADMINISTRACAO LTDA",02050385/2022
"17.521,64",22/09/2022,"TAPA SERVICOS ESPECIALIZADOS EM AASI EIRELI",02050396/2022
"11.508,00",22/09/2022,"JR LACERDA MATERIAL MEDICO HOSPITALAR EIRELI",02050450/2022
"8.910,89",22/09/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",02060007/2022
"37.400,00",22/09/2022,"HEALTH CARE & DUBEBE COMERCIO, IMPORTACAO, EXPORTA",06060012/2022
"13.500,00",22/09/2022,"CIMED INDUSTRIA DE MEDICAMENTOS LTDA",07060016/2022
"3.312,00",22/09/2022,"GB COMERCIO E DISTRIBUICAO LTDA",08060021/2022
"9.834,94",22/09/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01060390/2022
"37.000,00",22/09/2022,"MEDICAL LIFE COMERCIO EIRELI",15060023/2022
"87.028,47",22/09/2022,"BWS CONSTRUÇÕES LTDA",15060043/2022
"41.032,35",22/09/2022,"DEFENSORIA PUBLICA GERAL DO ESTADO DO CEARÁ",01070010/2022
"20.444,28",22/09/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01070109/2022
"1.280,00",22/09/2022,"COMERCIAL RIOS PROD DE LIMP, DESCAR E PAPELARIA ",03060087/2022
"286.257,81",22/09/2022,"CONSORCIO DE GESTAO INTEGRADA DE RESIDUOS SOLIDOS",01070284/2022
"54.900,00",22/09/2022,"KSS Comércio e Indústria de Equipamentos Médicos",28060006/2022
"5.930,36",22/09/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01070312/2022
"48.433,66",22/09/2022,"TUTTI ENGENHARIA CIVIL LTDA",01060848/2022
"349.988,24",22/09/2022,"TUTTI ENGENHARIA CIVIL LTDA",01060849/2022
"367,80",22/09/2022,"TRIVALE ADMINISTRACAO LTDA",01070420/2022
"1.450,16",22/09/2022,"UNIDAS VEÍCULOS ESPECIAIS S/A",01070421/2022
"1.000,00",22/09/2022,"RL MARMORES E GRANITOS LTDA.",01070423/2022
"117,32",22/09/2022,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",01060866/2022
"28,25",22/09/2022,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",01060867/2022
"28,25",22/09/2022,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",01060867/2022
"949,80",22/09/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01070470/2022
"25.822,21",22/09/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01070470/2022
"4.095,00",22/09/2022,"SELLENE COMERCIO E REPRESENTACOES LTDA",04070021/2022
"1.824,80",22/09/2022,"KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA",04070029/2022
"2.247,00",22/09/2022,"ABASTECE COM DE ART DE ESCRIT, LIMP E GÊNE ALIMEN",04070030/2022
"891,00",22/09/2022,"LAMED COMERCIO E REPRESENTACAO LTDA.",07070016/2022
"1.037,60",22/09/2022,"LAMED COMERCIO E REPRESENTACAO LTDA.",07070016/2022
"6.680,00",22/09/2022,"SELLENE COMERCIO E REPRESENTACOES LTDA",04070034/2022
"23.930,76",22/09/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",04070038/2022
"34.500,00",22/09/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",04070039/2022
"4.400,00",22/09/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",04070047/2022
"20.028,09",22/09/2022,"KOLLETOR GESTÃO E LIMPEZA LTDA-ME",07070021/2022
"3.140,30",22/09/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01070513/2022
"4.198,00",22/09/2022,"OPORTUNO DISTRIBUIDORA DE MAQUINAS E FERRAMENTAS L",11070018/2022
"3.600,00",22/09/2022,"SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC",20070002/2022
"4.240,00",22/09/2022,"SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC",20070002/2022
"4.560,00",22/09/2022,"SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC",20070002/2022
"8.100,00",22/09/2022,"SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC",20070002/2022
"10.186,70",22/09/2022,"UNI SOS EMERGÊNCIAS MÉDICOS LTDA",04070065/2022
"10.233,93",22/09/2022,"UNI SOS EMERGÊNCIAS MÉDICOS LTDA",04070066/2022
"4.400,00",22/09/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",04070081/2022
"414,90",22/09/2022,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",01070565/2022
"414,90",22/09/2022,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",01070565/2022
"414,90",22/09/2022,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",01070565/2022
"414,90",22/09/2022,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",01070565/2022
"1.296,56",22/09/2022,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",01070565/2022
"1.438,55",22/09/2022,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",01070565/2022
"1.555,87",22/09/2022,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",01070565/2022
"18.590,56",22/09/2022,"COLDAR SERVIÇO DE INSTALAÇÕES AR CONDICIONADO LTDA",01080126/2022
"13.650,00",22/09/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",04070083/2022
"30.307,68",22/09/2022,"UNIDAS VEÍCULOS ESPECIAIS S/A",01080175/2022
"13.777,92",22/09/2022,"TRIVALE ADMINISTRACAO LTDA",01080181/2022
"5.814,97",22/09/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01080208/2022
"17.244,37",22/09/2022,"R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS",01080212/2022
"14.529,08",22/09/2022,"MORAES & SILVA TRANSPORTES LTDA",01080213/2022
"70.594,00",22/09/2022,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",01080214/2022
"14.096,94",22/09/2022,"A. F. DE SA MORAES",01080217/2022
"37.204,89",22/09/2022,"A. F. DE SA MORAES",01080218/2022
"224.281,90",22/09/2022,"CONSÓRCIO SANTA BEATRIZ & MANDACARU EMPREENDIMENTOS",01070588/2022
"22.181,72",22/09/2022,"CONSÓRCIO SANTA BEATRIZ & MANDACARU EMPREENDIMENTOS",01070589/2022
"10.812,00",22/09/2022,"ANTONIO LIMA DE ALENCAR- ME",10080013/2022
"4.756,38",22/09/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",15080011/2022
"2.550,00",22/09/2022,"COMERCIAL KAYO LTDA",19080004/2022
"510,00",22/09/2022,"COMERCIAL KAYO LTDA",19080005/2022
"510,00",22/09/2022,"COMERCIAL KAYO LTDA",19080007/2022
"11.475,00",22/09/2022,"COMERCIAL KAYO LTDA",19080011/2022
"4.440,00",22/09/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",19080027/2022
"3.552,00",22/09/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",19080028/2022
"13.320,00",22/09/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",19080029/2022
"444,00",22/09/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",19080030/2022
"444,00",22/09/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",19080031/2022
"26.800,00",22/09/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",19080032/2022
"1.200,00",22/09/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",19080033/2022
"8.300,00",22/09/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",19080034/2022
"4.150,00",22/09/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",19080035/2022
"16.600,00",22/09/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",19080036/2022
"1.245,00",22/09/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",19080037/2022
"830,00",22/09/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",19080038/2022
"8.220,00",22/09/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",19080039/2022
"713,00",22/09/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",19080040/2022
"713,00",22/09/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",19080041/2022
"14.260,00",22/09/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",19080042/2022
"713,00",22/09/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",19080043/2022
"713,00",22/09/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",19080044/2022
"1.074,00",22/09/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",19080045/2022
"1.074,00",22/09/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",19080046/2022
"3.222,00",22/09/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",19080047/2022
"537,00",22/09/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",19080048/2022
"537,00",22/09/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",19080049/2022
"15.504,00",22/09/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",19080050/2022
"816,00",22/09/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",19080051/2022
"2.961,00",22/09/2022,"Diaga Comércio de Alimentos e Representações LTDA",19080052/2022
"1.692,00",22/09/2022,"Diaga Comércio de Alimentos e Representações LTDA",19080053/2022
"11.421,00",22/09/2022,"Diaga Comércio de Alimentos e Representações LTDA",19080054/2022
"423,00",22/09/2022,"Diaga Comércio de Alimentos e Representações LTDA",19080055/2022
"423,00",22/09/2022,"Diaga Comércio de Alimentos e Representações LTDA",19080056/2022
"13.880,00",22/09/2022,"Diaga Comércio de Alimentos e Representações LTDA",19080057/2022
"34.700,00",22/09/2022,"Diaga Comércio de Alimentos e Representações LTDA",19080058/2022
"1.735,00",22/09/2022,"Diaga Comércio de Alimentos e Representações LTDA",19080059/2022
"1.735,00",22/09/2022,"Diaga Comércio de Alimentos e Representações LTDA",19080060/2022
"3.000,00",22/09/2022,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",19080071/2022
"1.800,00",22/09/2022,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",19080072/2022
"9.300,00",22/09/2022,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",19080073/2022
"600,00",22/09/2022,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",19080074/2022
"300,00",22/09/2022,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",19080075/2022
"9.998,00",22/09/2022,"CAMILA ALVES ARAUJO 04549952377",19080076/2022
"43.262,87",22/09/2022,"RSM PESSOA EIRELI",01080378/2022
"41.000,00",22/09/2022,"TRIVALE ADMINISTRACAO LTDA",15080043/2022
"193.675,86",22/09/2022,"SECRETARIA DA RECEITA FEDERAL",15080054/2022
"1.700,00",22/09/2022,"ALEXANDRE NOGUEIRA FIXINA",02080055/2022
"2.579,60",22/09/2022,"ALINE PESSATO DE OLIVEIRA",02080056/2022
"1.700,00",22/09/2022,"BRUNO ALVES SOBREIRA",02080057/2022
"1.700,00",22/09/2022,"ERICA BEZERRA DE ALMEIDA",02080058/2022
"3.952,80",22/09/2022,"FRANCISCO OBESO SIERRA",02080059/2022
"1.700,00",22/09/2022,"LIA ALMEIDA DE SÁ",02080060/2022
"1.700,00",22/09/2022,"SAMEA TAVEIRA COSTA",02080061/2022
"2.459,20",22/09/2022,"BENEDITA TATIANE GOMES LIBERATO",02080062/2022
"1.700,00",22/09/2022,"CHARLENY STEFANI MOREIRA ALENCAR",02080063/2022
"1.700,00",22/09/2022,"IVIS DA GRAÇA LIMA GIRAO",02080064/2022
"4.304,80",22/09/2022,"LIZIA MARIA ANDRADE MELO DE AGUIAR",02080065/2022
"2.650,40",22/09/2022,"NADJA DE MOURA CAVALCANTE BOMFIM",02080066/2022
"1.544,80",22/09/2022,"SUYANE GOMES LEITE",02080069/2022
"2.650,40",22/09/2022,"FERNANDA FANTTINI",02080071/2022
"1.700,00",22/09/2022,"MARCOS VINICIOS MARINHO GONCALVES FRANCO",02080072/2022
"700,00",22/09/2022,"THAYANE MARIA ROCHA CIDADE",02080073/2022
"700,00",22/09/2022,"FELIPE ALVES SOBREIRA",02080074/2022
"1.700,00",22/09/2022,"CICERO GIGLIANE BEZERRA SARAIVA",02080076/2022
"14.213,50",22/09/2022,"TUTTI ENGENHARIA CIVIL LTDA",01080516/2022
"370.454,23",22/09/2022,"TUTTI ENGENHARIA CIVIL LTDA",01080517/2022
"31.396,19",22/09/2022,"COPA ENGENHARIA LTDA",01080518/2022
"40.016,44",22/09/2022,"COPA ENGENHARIA LTDA",01080532/2022
"742.931,54",22/09/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01090278/2022
"114.758,38",22/09/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01090280/2022
"7.158,15",21/09/2022,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFO",01040274/2022
"15.131,65",21/09/2022,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFO",01060247/2022
"171.520,80",21/09/2022,"GRECA DISTRIBUIDORA DE ASFALTOS S/A",01060648/2022
"8.372,00",21/09/2022,"CASABLANCA RENT A CAR LTDA",04070074/2022
"25.673,47",21/09/2022,"R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS",01070578/2022
"353.587,75",21/09/2022,"FORTAL TERCEIRIZACAO DE MAO DE OBRA",01080144/2022
"236.500,00",21/09/2022,"FORTAL EMPREENDIMENTOS EIRELI",01080145/2022
"365.103,75",21/09/2022,"REAL SERVIÇOS DE LOCAÇÃO DE MÃO DE OBRA LTDA",01080146/2022
"114.678,00",21/09/2022,"CERTA SERVIÇOS EMPRESARIA E REPRESENTAÇÕES EIRELI",01080147/2022
"333.777,92",21/09/2022,"CERTA SERVIÇOS EMPRESARIA E REPRESENTAÇÕES EIRELI",01080148/2022
"1.721.665,03",21/09/2022,"CERTA SERVIÇOS EMPRESARIA E REPRESENTAÇÕES EIRELI",01080149/2022
"1.721.665,03",21/09/2022,"CERTA SERVIÇOS EMPRESARIA E REPRESENTAÇÕES EIRELI",01080149/2022
"495.666,55",21/09/2022,"FORTAL EMPREENDIMENTOS EIRELI",01080150/2022
"152.000,00",21/09/2022,"FORTAL EMPREENDIMENTOS EIRELI",01080151/2022
"1.325.107,91",21/09/2022,"SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA",01080152/2022
"2.348,72",21/09/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01080135/2022
"15.000,00",21/09/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01080137/2022
"2.047,18",21/09/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01080155/2022
"5.218,16",21/09/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01080167/2022
"702,32",21/09/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01080173/2022
"187,34",21/09/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01080184/2022
"6.270,00",21/09/2022,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",01080243/2022
"8.050,00",21/09/2022,"F. A. TURISMO E TRANSPORTE LTDA",01080245/2022
"7.714,20",21/09/2022,"FRANCISCO ALBUQUERQUE DA PONTE",01080247/2022
"5.520,00",21/09/2022,"FRANCISCO JOSE BARBOSA FARIAS 82188491300",01080250/2022
"10.333,44",21/09/2022,"L. A. RIOS BOTO",01080255/2022
"11.555,20",21/09/2022,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",01080257/2022
"3.476,88",21/09/2022,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",01080258/2022
"3.967,50",21/09/2022,"FRANCISCO PARCELIO LOPES CAETANO 64377393391",01080264/2022
"20.608,00",21/09/2022,"SOBRALENSE TRANSPORTES E TURISMO - EIRELI",01080269/2022
"39.675,00",21/09/2022,"SOBRALENSE TRANSPORTES E TURISMO - EIRELI",01080275/2022
"10.480,64",21/09/2022,"FRANCISCO ROBERTO DE AGUIAR TRANSPORTES",01080284/2022
"13.749,93",21/09/2022,"COPA ENGENHARIA LTDA",01070585/2022
"19.165,44",21/09/2022,"FRANCISCO CLAUDIO DA SILVA GOMES - ME",01080296/2022
"18.018,00",21/09/2022,"J. G. DA SILVA TRANSPORTE",03080025/2022
"17.135,00",21/09/2022,"SOBRALENSE TRANSPORTES E TURISMO - EIRELI",01080304/2022
"20.093,04",21/09/2022,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",08080007/2022
"6.558,72",21/09/2022,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",09080012/2022
"6.686,40",21/09/2022,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",01080305/2022
"200.995,99",21/09/2022,"COPA ENGENHARIA LTDA",15080016/2022
"2.788,31",21/09/2022,"CAIXA ECONÔMICA FEDERAL",01090047/2022
"385,54",21/09/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",02090021/2022
"450,00",21/09/2022,"MARIA DE JESUS LOPES MARQUES",01080450/2022
"450,00",21/09/2022,"MARIA DO ESPIRITO SANTO NASCIMENTO",01080452/2022
"400,00",21/09/2022,"MARIA JANUARIO DA SILVA",01080455/2022
"400,00",21/09/2022,"MARIA IVANEIDE SILVA DE SOUSA",01080456/2022
"400,00",21/09/2022,"MARIA HELDA FERNADES GOMES",01080457/2022
"450,00",21/09/2022,"MARIA JOYCIANE DO NASCIMENTO",01080458/2022
"300,00",21/09/2022,"MARIA LUCINETE DE VASCONCELOS PINTO",01080459/2022
"450,00",21/09/2022,"MARIANA DE OLIVEIRA MENDES",01080460/2022
"400,00",21/09/2022,"MARIANE ARAGÃO SOUSA COELHO",01080461/2022
"450,00",21/09/2022,"NAGILA MARIA DA SILVA",01080462/2022
"450,00",21/09/2022,"SAMILLE CRISTINA  FIGUEIREDO PAULINO",01080463/2022
"400,00",21/09/2022,"ROZA DA SILVA RODRIGUES",01080464/2022
"450,00",21/09/2022,"ROSA MARIA DE SOUSA",01080465/2022
"400,00",21/09/2022,"RAIMUNDO NONATO FERNANDES DE LIMA",01080466/2022
"300,00",21/09/2022,"RAIMUNDA RICARDO GOMES",01080467/2022
"350,00",21/09/2022,"SIMONE DE SOUSA ARAGAO",01080468/2022
"450,00",21/09/2022,"ZELIA CHAGAS DO NASCIMENTO",01080470/2022
"450,00",21/09/2022,"VERÔNICA XIMENES DE MELO",01080471/2022
"60,00",21/09/2022,"CAIXA ECONÔMICA FEDERAL",01090052/2022
"1.703,94",21/09/2022,"FORTAL EMPREENDIMENTOS EIRELI",01090061/2022
"3.041,54",21/09/2022,"FORTAL EMPREENDIMENTOS EIRELI",01090062/2022
"70.159,25",21/09/2022,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",01080486/2022
"93.493,71",21/09/2022,"R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS",01080487/2022
"2.448,60",20/09/2022,"LOGER DISTRIBUIDORA DE MEDICAMENTOS E MATERIAIS HO",14020033/2022
"3.498,60",20/09/2022,"LOGER DISTRIBUIDORA DE MEDICAMENTOS E MATERIAIS HO",14020033/2022
"55.000,00",20/09/2022,"IQUEGO - INDÚSTRIA QUÍMICA DO ESTADO DE GOIÁS S/A",07020031/2022
"4.000,00",20/09/2022,"TARCISIO AGUIAR LINHARES",04020092/2022
"1.054,07",20/09/2022,"MEDICOM EIRELI",10020024/2022
"4.348,49",20/09/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",16030023/2022
"7.606,39",20/09/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01040438/2022
"35.400,00",20/09/2022,"SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR",05040056/2022
"3.949,48",20/09/2022,"UNIDAS VEÍCULOS ESPECIAIS S/A",02050349/2022
"34.000,00",20/09/2022,"HEALTH CARE & DUBEBE COMERCIO, IMPORTACAO, EXPORTA",02050400/2022
"1.298,70",20/09/2022,"J&G PHARMA DISTRIBUIDORA DE MEDICAMENTOS EIRELI",02050406/2022
"417,44",20/09/2022,"CLEITON PARENTE AGUIAR DA SILVA",02050435/2022
"48.224,00",20/09/2022,"G C PRADO COMECIO DE MIUDEZAS LTDA",13050021/2022
"7.970,40",20/09/2022,"BRASIL DEVICES EQUIPAMENTOS HOSPITALARES EIRELI",02050449/2022
"3.804,58",20/09/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01060243/2022
"504,00",20/09/2022,"SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR",01060319/2022
"1.750,00",20/09/2022,"EXTIMPEL EXTINTORES PLATINENSE LTDA",04050081/2022
"1.625,40",20/09/2022,"TS COMERCIAL DE MEDICAMENTOS E REPRESENTAÇÃO LTDA",06060009/2022
"23.250,00",20/09/2022,"OPEN FARM COMERCIO DE PRODUTOS HOSPITALARES LTDA",07060007/2022
"5.000,00",20/09/2022,"PHARMAPLUS LTDA",07060012/2022
"4.909,85",20/09/2022,"ALFA HOSPITALAR DISTRIBUIDORA DE MEDICAMENTOS EIRE",08060020/2022
"929,21",20/09/2022,"ECOS TURISMO LTDA",15060013/2022
"5.261,23",20/09/2022,"ECOS TURISMO LTDA",15060013/2022
"13.870,56",20/09/2022,"COLDAR SERVIÇO DE INSTALAÇÕES AR CONDICIONADO LTDA",01060569/2022
"11.052,17",20/09/2022,"ECOS TURISMO LTDA",01060577/2022
"4.618,98",20/09/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",03060077/2022
"1.600,00",20/09/2022,"BR ALL COMERCIO, SERVICOS E ALIMENTACAO LTDA",08060031/2022
"113.343,75",20/09/2022,"IDEAL CONSTRUÇÕES, LOCAÇÃO E PRODUÇÃO LTDA",01070291/2022
"54.923,07",20/09/2022,"COLINAS CONSTRUCOES TRANSPORTES E SERVICOS EIRELI",01070292/2022
"743,11",20/09/2022,"TRIVALE ADMINISTRACAO LTDA",01070424/2022
"27.580,19",20/09/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01070437/2022
"51,75",20/09/2022,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFO",18070001/2022
"26.160,00",20/09/2022,"SINTESE COMUNICACAO E MARKETING LTDA",01070451/2022
"173.923,91",20/09/2022,"TUTTI ENGENHARIA CIVIL LTDA",01060871/2022
"2.000.125,01",20/09/2022,"TUTTI ENGENHARIA CIVIL LTDA",01060872/2022
"155,09",20/09/2022,"FORTAL TERCEIRIZACAO DE MAO DE OBRA",15070022/2022
"633,40",20/09/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",04070025/2022
"633,40",20/09/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",04070026/2022
"44.910,00",20/09/2022,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PÚBLICA LTDA",06070063/2022
"3.510,00",20/09/2022,"SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR",06070084/2022
"74.800,00",20/09/2022,"HEALTH CARE & DUBEBE COMERCIO, IMPORTACAO, EXPORTA",15070040/2022
"172.299,89",20/09/2022,"HEALTH CARE & DUBEBE COMERCIO, IMPORTACAO, EXPORTA",15070042/2022
"46.160,00",20/09/2022,"SINACOM INDUSTRIA E COMERCIO DE SINALIZACAO VIARIA",15070043/2022
"41.556,06",20/09/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01080030/2022
"5.683,06",20/09/2022,"UNIVERSIDADE FEDERAL DO CARIRI",01080042/2022
"43.239,50",20/09/2022,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PÚBLICA LTDA",02080006/2022
"9.025,20",20/09/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01080002/2022
