Descrição,Data,Nota,Valor
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR - COORDENADOR PEDAGOGICO.",30/01/2018,,"1.700,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR - COORDENADOR PEDAGOGICO.",30/01/2018,,"1.700,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR - COORDENADOR PEDAGOGICO.",30/01/2018,,"1.700,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR - COORDENADOR PEDAGOGICO.",30/01/2018,,"1.700,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR - COORDENADOR PEDAGOGICO.",30/01/2018,,"1.700,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR - COORDENADOR PEDAGOGICO.",30/01/2018,,"1.700,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR - COORDENADOR PEDAGOGICO.",30/01/2018,,"1.700,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR - COORDENADOR PEDAGOGICO.",30/01/2018,,"1.700,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR - COORDENADOR PEDAGOGICO.",30/01/2018,,"1.700,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR - COORDENADOR PEDAGOGICO.",30/01/2018,,"1.700,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR - COORDENADOR PEDAGOGICO.",30/01/2018,,"1.700,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR - COORDENADOR PEDAGOGICO.",30/01/2018,,"1.700,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR - COORDENADOR PEDAGOGICO.",30/01/2018,,"1.700,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR - DIRETOR ESCOLAR.",30/01/2018,,"2.000,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR - DIRETOR ESCOLAR.",30/01/2018,,"2.000,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR - DIRETOR ESCOLAR.",30/01/2018,,"2.000,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR - DIRETOR ESCOLAR.",30/01/2018,,"2.000,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR - DIRETOR ESCOLAR.",30/01/2018,,"2.000,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR - DIRETOR ESCOLAR.",30/01/2018,,"2.000,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR - DIRETOR ESCOLAR.",30/01/2018,,"2.000,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR - SECRETARIO ESCOLAR.",30/01/2018,,"1.000,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR - SECRETARIO ESCOLAR.",30/01/2018,,"1.000,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR - SECRETARIO ESCOLAR.",30/01/2018,,"1.000,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR - SECRETARIO ESCOLAR.",30/01/2018,,"1.000,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR - SECRETARIO ESCOLAR.",30/01/2018,,"1.000,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR - SECRETARIO ESCOLAR.",30/01/2018,,"1.000,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR - SECRETARIO ESCOLAR.",30/01/2018,,"1.000,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
,30/01/2018,,"2.661,67"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"FOLHA DE PAGAMENTO DE PESSOAL TEMPORARIO ADMINISTRATIVO. REF.: JANEIRO.",30/01/2018,,"8.130,10"
,30/01/2018,1660,"34.792,00"
"EMPENHO ORDINARIO REFERENTE AO CONSUMO DE AGUA DA SECRETARIA DA SEGURANCA E CIDADANIA DOS MESES DE DEZEMBRO DE 2017 E JANEIRO DE 2018 COM NUMERO DE MATRICULA 10042-8",30/01/2018,,"433,51"
"EMPENHO ORDINARIO DE DESPESA DE EXERCIO ANTERIOR DO MES DE DEZMBRO DE 2017, RELATIVO AO CONSUMO DE AGUA DE CAMINHAO PIPA NO ABASTECIMENTO DE COMUNIDADES ATINGIDAS PELA SECA",30/01/2018,,"55.556,88"
"DESP. REF. A TAXAS REFERENTE AO CONTRATO Nº 0222721-01/2007 - VISTORIA EXTRA  DO BM50 / BM51 / BM53 / BM54 / BM55 / BM56 / BM 57.",30/01/2018,,"7.309,00"
"FOLHA DE PAGAMENTO DE PESSOAL TEMPORARIO DO ENSINO INFANTIL. REF.: JANEIRO.",30/01/2018,,"21.272,85"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, IINTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"FOLHA DE PAGAMENTO DE PESSOAL TEMPORARIO DO ENSINO FUNDAMENTAL. REF.: JANEIRO.",30/01/2018,,"49.775,07"
,30/01/2018,1909,"46.867,21"
"CONTRATACAO UNICA DA ATRACAO MUSICAL DA CANTORA TATY GIRL EM EVENTO QUE TERA COMO OBJETIVO A ORDEM DE SERVICO DAS OBRAS DO PARQUE DA LAGOA DR. JOSE EUCLIDES.",30/01/2018,25,"23.000,00"
"LOTE 3 SERVICOS DE MAO DE OBRA TERCERIZADA PARA ATENDER AS NECESSIDADES DA SECRETARIA  MUNICIPAL DA EDUCACAO-SME. CONFORME CONTRATO Nº 2017071003 - PE017/2017.",30/01/2018,2276,"601.834,35"
"LOTE 1 SERVICOS DE MAO DE OBRA TERCERIZADA PARA ATENDER AS NECESSIDADES DA SECRETARIA  MUNICIPAL DE EDUCACAO-SME. CONFORME CONTRATO Nº 2017071001 PE017/2017.",30/01/2018,2274,"577.637,24"
,30/01/2018,,"447.434,73"
,30/01/2018,,"10.715,00"
,30/01/2018,,"22.590,72"
,30/01/2018,,"8.360,00"
,30/01/2018,,"65.410,00"
,30/01/2018,,"2.513,33"
,30/01/2018,,"17.310,00"
,30/01/2018,,"17.592,14"
,30/01/2018,,"198.320,46"
,30/01/2018,,"38.200,00"
,30/01/2018,,"68.948,65"
"""REF. A DESPESAS DE EXERCICIOS ANTERIOS DE FATURAS DE CONSUMO DE AGUA DO SERVICO AUTONOMO DE AGUA E ESGOTO  - SAAE, NO MES DE DEZEMBRO DE 2017.",30/01/2018,,"19.669,95"
"SERVICOS DE TRANSPORTE DE DADOS AO MUNICIPIO DE SOBRAL, UTILIZANDO O CINTURAO DIGITAL DO CEARA-CDC PARA USO ADMINISTRATIVO E PROJETOS SOCIAIS CONFORME CONTRATO DP100/2015.",30/01/2018,,"4.000,00"
"LOTE 2 SERVICOS DE MAO DE OBRA TERCERIZADA PARA ATENDER AS NECESSIDADES DA SECRETARIA  MUNICIPAL DE EDUCACAO-SME. CONFORME CONTRATO Nº 2017071002 - PE017/2017. REF.: JANEIRO.",30/01/2018,2275,"824.781,87"
,30/01/2018,,"1.300,00"
,30/01/2018,,"600,00"
,30/01/2018,,"3.360,96"
,30/01/2018,,"3.980,00"
,30/01/2018,,"8.994,86"
,30/01/2018,,"6.000,00"
,30/01/2018,,"3.606,24"
,30/01/2018,,"9.620,34"
,30/01/2018,,"3.029,92"
,30/01/2018,,"4.500,00"
,30/01/2018,,"774,49"
,30/01/2018,,"1.934,53"
,30/01/2018,,"779,55"
,30/01/2018,,"8.645,37"
"CONTAS DE AGUA DOS PREDIOS E ESCOLAS DA SECRETARIA DA EDUCACAO.",29/01/2018,,"1.684,87"
"PAGAMENTO DA CESSAO DA SERVIDORA MARUSIA TATIANNA DIAS -  CEDIDA PARA ESSE MUNICIPIO",29/01/2018,,"5.652,66"
"PAGAMENTO DA CESSAO DA SERVIDORA RANNE DE ALMEIDA CEDIDA PARA ESSE MUNICIPIO",29/01/2018,,"4.914,29"
"CONTRATACAO DE PESSOA JURIDICA PARA A RESTACAO DE SERVICOS CONTINUADOS DE MAO DE OBRA  TERCEIRIZADA CULOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDACAO DAS LEIS TRABALHISTAS (CLT) PARA ATENDER AS NECESSIDADES DO GABINETE DO PREFEITO, PELO PERIODO DE 12 MESE",29/01/2018,5678,"173.135,26"
"CONTA DE ENERGIA ELETRICA REFERENTE AO CONSUMO DESTA SECRETARIA.",29/01/2018,,"44,51"
"CONTRATACAO DE PESSOA JURIDICA PARA PRESTACAO DE SERVICO CONTINUADOS DE MAO DE DE OBRA TERCEIRIZADA CUJUS OS EMPREGADOS SEJA REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DO GABINETE DO PREFEITO, DESTE MUNICIPIO.",29/01/2018,2271,"72.102,01"
"REF. A DESAPROPIACAO DO IMOVEL, PERTECENTE A JOSE MARIA PONTE AGUIAR, LOCALIZADO NA AVENIDA JOHN SANFORDNº 1272-JUNCO/SOBRAL, DE ACORDO COM PROCESSO Nº 0107-32.2018.8.06.0167 - OFICIO 036/2018-PGM.",29/01/2018,,"132.261,78"
,29/01/2018,048,"24.165,81"
,29/01/2018,1196,"18.195,14"
,29/01/2018,,"65,40"
,29/01/2018,4343,"41.315,99"
,29/01/2018,1234,"26.572,50"
,29/01/2018,1247,"42.815,83"
,29/01/2018,954,"218.042,81"
,29/01/2018,038,"5.847,70"
,29/01/2018,1349,"3.857,00"
,29/01/2018,043,"5.866,46"
,29/01/2018,2012,"48.047,80"
"EMPENHO POR ESTIMATIVA REFERENTE AO RESSARCIMENTO DE PESSOAL CEDIDO, NA PESSOA DO SECRETARIO DE EDUCACAO DE SOBRAL, PROFESSOR HERBERT LIMA VASCONCELOS. CONFORME PORTARIA Nº 281, DOU.",29/01/2018,,"14.756,81"
"REF. AO REPASSE DA 16ª MEDICAO DA CONSTRUCAO DE DRENAGEM DE AGUAS PLUVIAIS DA MICRO BACIA DO CANAL DO MUCAMBINHO(LOTE 02),CONVENIO COM MINISTERIO DAS CIDADES PT 02922724-02.",29/01/2018,133,"173.014,18"
"RESTITUICAO DE VALOR DE ISS, VISTO O CANCELAMENTO DE NOTA FISCAL DE SERVICOS DE Nº 240237 - CONF PARECER FISCAL 814/2017 E OFICIO 244/2017",26/01/2018,,"23,10"
,26/01/2018,466,"68.222,78"
,26/01/2018,2032,"113.486,83"
,26/01/2018,037,"5.931,69"
,26/01/2018,036,"5.997,67"
,26/01/2018,173,"9.774,05"
,26/01/2018,,"5,45"
"REF. AO 4º TERMO DE ADITIVO QUE TRATA DE REEQUILIBRIO ECONOMICO FINANCEIRO DA CONTRATACAO DE EMPRESA ESPECIALIZADA NO FORNECIMENTO DE INSUMOS PARA PAVIMENTA E RECAPEAMENTO ASFALTICO PARA O MUNICIPIO DE SOBRAL, DE ACORDO PP 024/2017.",26/01/2018,8109,"14.840,04"
"REGISTRO DE RESPONSABILIDADE TECNICA DA SERVIDORA MARCELY BARREIRA, REFERENTE AO PROJETO DO ALTO DO CRISTO.",25/01/2018,,"91,50"
"CONCESSAO DE APOIO FINANCEIRO PARA REALIZACAO DO PROJETO BOIS E REISADOS, CONFORME CREDENCIAMENTO 008/2018, EDITAL 002/2017.",25/01/2018,,"2.500,00"
"CONCESSAO DE APOIO FINANCEIRO PARA REALIZACAO DO PROJETO BOIS E REISADOS, CONFORME CREDENCIAMENTO 006/2018, EDITAL 002/2017.",25/01/2018,,"2.500,00"
"CONCESSAO DE APOIO FINANCEIRO PARA REALIZACAO DO PROJETO BOIS E REISADOS, CONFORME CREDENCIAMENTO 005/2018, EDITAL 002/2017.",25/01/2018,,"2.500,00"
"CONCESSAO DE APOIO FINANCEIRO PARA REALIZACAO DO PROJETO BOIS E REISADOS, CONFORME CREDENCIAMENTO 004/2018, EDITAL 002/2017.",25/01/2018,,"2.500,00"
"CONCESSAO DE APOIO FINANCEIRO PARA REALIZACAO DO PROJETO BOIS E REISADOS, CONFORME CREDENCIAMENTO 003/2018, EDITAL 002/2017.",25/01/2018,,"2.500,00"
