Valor,Data,Favorecido,"Empenho de Referência"
"90,37",24/05/2023,"ALANE MIKAELLY COSTA BARBOSA",12040018/2023
"1.100,00",24/05/2023,"BENEDITA TATIANE GOMES LIBERATO",10040021/2023
"100.000,00",24/05/2023,"EDVALDO LEANDRO DE QUEIROZ",03040676/2023
"63.462,00",24/05/2023,"NOVO NORTE EMPREENDIMENTOS E PARTICIPACOES LTDA",03040696/2023
"124.505,58",24/05/2023,"SOBRAL GARDEN LTDA",03040705/2023
"117,71",24/05/2023,"FRANCISCA DANIELA RODRIGUES MARTINS",26040005/2023
"442,36",24/05/2023,"JAIR DA SILVA",26040006/2023
"439.925,54",24/05/2023,"CONSÓRCIO SUMARÉ",02050282/2023
"6.987,55",24/05/2023,"CONSÓRCIO SUMARÉ",02050283/2023
"8.330,58",23/05/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01030403/2023
"14.840,16",23/05/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01030404/2023
"85.326,84",23/05/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01030405/2023
"21.475,15",23/05/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01030406/2023
"29.263,82",23/05/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01030407/2023
"2.936,31",23/05/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01030408/2023
"557.637,06",23/05/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",24030073/2023
"127.663,97",23/05/2023,"BK INSTITUIÇÃO DE PAGAMENTO LTDA.",27040001/2023
"133.223,84",23/05/2023,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",14040021/2023
"12.000,00",23/05/2023,"JF SERVIÇOS DE INFORMATICA EIRELI",05050006/2023
"135.203,04",23/05/2023,"A.F. DE SA MORAES - ME",02050003/2023
"1.637.276,87",23/05/2023,"CERTA SERVIÇOS EMPRESARIA E REPRESENTAÇÕES LTDA",03040723/2023
"260.730,29",23/05/2023,"CERTA SERVIÇOS EMPRESARIA E REPRESENTAÇÕES LTDA",03040724/2023
"244.267,38",23/05/2023,"FORTAL EMPREENDIMENTOS EIRELI",03040725/2023
"307.138,88",23/05/2023,"FORTAL TERCEIRIZACAO DE MAO DE OBRA",03040726/2023
"65.139,53",23/05/2023,"FORTAL EMPREENDIMENTOS EIRELI",03040727/2023
"74.537,92",23/05/2023,"FORTAL EMPREENDIMENTOS EIRELI",03040728/2023
"308.077,98",23/05/2023,"REAL SERVIÇOS DE LOCAÇÃO DE MÃO DE OBRA LTDA",03040729/2023
"1.225.550,05",23/05/2023,"SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA",03040730/2023
"5.420,00",19/05/2023,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",02010056/2023
"2.040,00",19/05/2023,"J&G PHARMA DISTRIBUIDORA DE MEDICAMENTOS EIRELI",19010047/2023
"200,00",19/05/2023,"OK EMPREENDIMENTOS CONSTRUÇÕES E SERVIÇOS LTDA",02010189/2023
"263,72",19/05/2023,"OK EMPREENDIMENTOS CONSTRUÇÕES E SERVIÇOS LTDA",02010189/2023
"500,00",19/05/2023,"BR ALL COMERCIO, SERVICOS E ALIMENTACAO LTDA",20010022/2023
"2.100,00",19/05/2023,"KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA",18010029/2023
"117.932,05",19/05/2023,"OK EMPREENDIMENTOS CONSTRUÇÕES E SERVIÇOS LTDA",01020432/2023
"33.213,79",19/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",07020038/2023
"436.230,92",19/05/2023,"R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS",03040196/2023
"5.426,40",19/05/2023,"VLB TRANSPORTE LTDA - ME",03040217/2023
"9.547,20",19/05/2023,"L. A. RIOS BOTO",03040244/2023
"17.038,08",19/05/2023,"FRANCISCO ROBERTO DE AGUIAR TRANSPORTES",03040254/2023
"15.000,00",19/05/2023,"OBRA SOCIAL N. S. DA GLORIA FAZENDA DA ESPERANÇA",15030068/2023
"108.687,35",19/05/2023,"OK EMPREENDIMENTOS CONSTRUÇÕES E SERVIÇOS LTDA",03040440/2023
"17.100,00",19/05/2023,"RSP REDE DE SOLIDARIEDADE POSITIVA",13040005/2023
"3.600,00",19/05/2023,"MONTE CASTELO SERVIÇOS DE RADIOLOGIA EIRELI",04050001/2023
"57.440,33",19/05/2023,"MONTE CASTELO SERVIÇOS DE RADIOLOGIA EIRELI",04050002/2023
"8.361,59",19/05/2023,"CLINICA FISIOSAUDE MESQUITA & FREITAS LTDA ME",02050049/2023
"6.818,84",19/05/2023,"VIDEN PATOLOGIA LTDA - ME.",04050005/2023
"29.544,72",19/05/2023,"VIDEN PATOLOGIA LTDA - ME.",04050006/2023
"1.905,16",19/05/2023,"OK EMPREENDIMENTOS CONSTRUÇÕES E SERVIÇOS LTDA",03040686/2023
"866.820,76",19/05/2023,"OK EMPREENDIMENTOS CONSTRUÇÕES E SERVIÇOS LTDA",03040686/2023
"8.873,53",19/05/2023,"M. K. C. PONTE ME",02050148/2023
"169.462,56",19/05/2023,"OFTALMOCLÍNICA SOBRALENSE",02050149/2023
"8.983,70",19/05/2023,"PHYSIOCLINICA CLINCA DE FISIOTERAPIA LTDA-ME",02050150/2023
"56.921,96",19/05/2023,"LABORATORIO DE ANALISES CLINICAS DR AURELIO LTDA",02050151/2023
"34.191,63",19/05/2023,"LABORATÓRIO CLINICO DE SOBRAL",02050153/2023
"21.527,61",19/05/2023,"INSTITUTO DE OFTALMOLOGIA E OTORRINOLARINGOLOGIA",02050155/2023
"7.242,14",19/05/2023,"D. M. L. VASCONCELOS SOUSA - ME",02050156/2023
"7.248,24",19/05/2023,"CREFI - CLIN. DE REABILITAÇAO FISIOTERAPICA RODLEN",02050158/2023
"21.453,30",19/05/2023,"CLINICA DE OLHOS DE SOBRAL LTDA",02050160/2023
"43.669,72",19/05/2023,"CENTRO LABORATORIAL ALVES AQUINO -LTDA",02050161/2023
"56.740,58",19/05/2023,"CENTRO DE DIAGNÓSTICO DR. CUSTÓDIO AZEVEDO LTDA",02050175/2023
"35.645,57",19/05/2023,"APAE ASSOC PAIS E AMIGOS DOS EXCEPCIONAIS",02050176/2023
"21.241,56",19/05/2023,"CDC-CENTRO DE DIAGNOSTICOS CLINICO LTDA",02050177/2023
"59.550,56",19/05/2023,"OK EMPREENDIMENTOS CONSTRUÇÕES E SERVIÇOS LTDA",03040714/2023
"281.088,16",19/05/2023,"OK EMPREENDIMENTOS CONSTRUÇÕES E SERVIÇOS LTDA",03040717/2023
"342.115,80",19/05/2023,"OK EMPREENDIMENTOS CONSTRUÇÕES E SERVIÇOS LTDA",03040717/2023
"468.769,43",19/05/2023,"COMPANHIA ENERGETICA DO CEARA - COELCE",17050001/2023
"5.633,00",18/05/2023,"CONSELHO DE PAIS DA ESCOLA CSTI MARIA DE FÁTIMA",02010141/2023
"29.271,30",18/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",04010023/2023
"11.976,17",18/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",02010168/2023
"1.050,65",18/05/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",02010225/2023
"1.076,53",18/05/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",02010225/2023
"1.027,78",18/05/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",02010288/2023
"124,44",18/05/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",02010289/2023
"5.633,00",18/05/2023,"CONSELHO DE PAIS DA ESCOLA CSTI MARIA DE FÁTIMA",01020076/2023
"1.133,55",18/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",02010479/2023
"1.536,17",18/05/2023,"CONSÓRCIO SANTA BEATRIZ & MANDACARU EMPREENDIMENTOS",02010498/2023
"38.250,00",18/05/2023,"J M FRANCIELI DA SILVA",03020002/2023
"598,59",18/05/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",02010573/2023
"3.408,29",18/05/2023,"HARDEZ ENGENHARIA E LOCAÇÕES EIRELI",01030440/2023
"15.279,86",18/05/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",03020004/2023
"8.483,10",18/05/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",03020007/2023
"187,34",18/05/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01020303/2023
"133.085,74",18/05/2023,"CONSORCIO DE GESTAO INTEGRADA DE RESIDUOS SOLIDOS",17020035/2023
"2.468,48",18/05/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01030144/2023
"296,72",18/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01030198/2023
"67,25",18/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01030200/2023
"9.932,75",18/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01030200/2023
"8.759,73",18/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01030202/2023
"3.611,09",18/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01030203/2023
"36.800,00",18/05/2023,"SOBRALENSE TRANSPORTES E TURISMO - EIRELI",01030219/2023
"10.197,64",18/05/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01020534/2023
"53.843,20",18/05/2023,"PIMENTA ENGENHARIA LTDA",01030437/2023
"4.176,37",18/05/2023,"AMERICANA SERVIÇOS EMPRESARIAS LTDA",01030341/2023
"24.640,00",18/05/2023,"MORAES & SILVA TRANSPORTES LTDA",01030475/2023
"32.933,00",18/05/2023,"INTERSOL TECNOLOGIA E SERV DE INFORMATICA LTDA EPP",21030001/2023
"1.592,99",18/05/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",15030010/2023
"4.311,11",18/05/2023,"AMERICANA SERVIÇOS EMPRESARIAS LTDA",01030509/2023
"188.072,35",18/05/2023,"GRECA DISTRIBUIDORA DE ASFALTOS S/A",01030510/2023
"82.073,92",18/05/2023,"LS ENGENHARIA & LOCAÇÕES EIRELI",01030582/2023
"187,34",18/05/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01030588/2023
"1.043,51",18/05/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01030589/2023
"1.553,04",18/05/2023,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",01030598/2023
"6.025,22",18/05/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",03040021/2023
"4.838,38",18/05/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",03040022/2023
"12.874,80",18/05/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",03040023/2023
"187,34",18/05/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",04040003/2023
"12.588,04",18/05/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",04040004/2023
"3.500,00",18/05/2023,"PROBANK ADMINISTRACAO DE IMOVEIS E CONDOMINIOS LTD",03040089/2023
"105,65",18/05/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",03040120/2023
"20.189,16",18/05/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",15030039/2023
"1.243,68",18/05/2023,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",10040002/2023
"1.000,00",18/05/2023,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",10040004/2023
"2.541,55",18/05/2023,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",10040005/2023
"1.530,15",18/05/2023,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",10040009/2023
"5.839,45",18/05/2023,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",10040010/2023
"13.148,49",18/05/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",03040149/2023
"1.926,75",18/05/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",03040150/2023
"13,77",18/05/2023,"TECHINIC PARTICIPACOES E ADMINISTRACAO LTDA",10040013/2023
"25,16",18/05/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",15030060/2023
"9.017,64",18/05/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",15030062/2023
"56.468,32",18/05/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",13030011/2023
"2.625,00",18/05/2023,"CAIXA ECONÔMICA FEDERAL",03040248/2023
"14.200,00",18/05/2023,"CAIXA ECONÔMICA FEDERAL",03040250/2023
"209.517,88",18/05/2023,"PORTELA, MONTE CARMELO SPE LTDA",01030722/2023
"17.478,74",18/05/2023,"PORTELA, MONTE CARMELO SPE LTDA",01030723/2023
"408.077,29",18/05/2023,"TUTTI ENGENHARIA CIVIL LTDA",01030728/2023
"30,74",18/05/2023,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",01030729/2023
"30,74",18/05/2023,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",01030729/2023
"61,48",18/05/2023,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",01030729/2023
"61,48",18/05/2023,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",01030729/2023
"14.000,00",18/05/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",03040292/2023
"57,10",18/05/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",10040016/2023
"913,91",18/05/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",10040016/2023
"6.793,20",18/05/2023,"FRANCISCO ALBUQUERQUE PONTE",03040350/2023
"5.459,04",18/05/2023,"F. BEZERRA DA COSTA TRANSPORTES",03040356/2023
"7.858,08",18/05/2023,"F. BEZERRA DA COSTA TRANSPORTES",03040362/2023
"7.874,74",18/05/2023,"RAILA IVA MOURA DE SOUSA 067956",03040363/2023
"5.969,04",18/05/2023,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",03040369/2023
"3.451,68",18/05/2023,"MARCOS WELLIGTON FERREIRA DA PONTE 80632750391",03040371/2023
"7.637,76",18/05/2023,"L. A. RIOS BOTO",03040351/2023
"14.997,06",18/05/2023,"VLB TRANSPORTE LTDA - ME",03040354/2023
"6.299,52",18/05/2023,"JEOVAR RODRIGUES DE SOUSA 89025628320",03040375/2023
"11.281,20",18/05/2023,"MARCOS WELLIGTON FERREIRA DA PONTE 80632750391",03040385/2023
"11.538,24",18/05/2023,"MARCOS WELLIGTON FERREIRA DA PONTE 80632750391",03040390/2023
"11.309,76",18/05/2023,"ILDEFONSO ALVES DE SOUSA",03040402/2023
"94,91",18/05/2023,"OI S.A. TELEFONE FIXO",03040448/2023
"251,70",18/05/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",03040516/2023
"1.560,28",18/05/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",03040517/2023
"564,40",18/05/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",03040524/2023
"134.343,45",18/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03040535/2023
"43.683,73",18/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03040536/2023
"7.632,36",18/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03040537/2023
"32.000,00",18/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03040538/2023
"23.063,01",18/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03040539/2023
"7.855,21",18/05/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",03040558/2023
"6.008,75",18/05/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",03040592/2023
"16.421,92",18/05/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",03040593/2023
"197.478,96",18/05/2023,"CONSÓRCIO SANTA BEATRIZ & MANDACARU EMPREENDIMENTOS",03040598/2023
"400.130,02",18/05/2023,"CONSÓRCIO SANTA BEATRIZ & MANDACARU EMPREENDIMENTOS",03040598/2023
"311,00",18/05/2023,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",28040003/2023
"394.004,30",18/05/2023,"TUTTI ENGENHARIA CIVIL LTDA",03040628/2023
"524,37",18/05/2023,"JUSTIÇA FEDERAL DE PRIMEIRO GRAU - CE",03050005/2023
"1.735,48",18/05/2023,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",03040656/2023
"25.882,38",18/05/2023,"CONSÓRCIO SANTA BEATRIZ & MANDACARU EMPREENDIMENTOS",03040658/2023
"36.592,32",18/05/2023,"CONSÓRCIO SANTA BEATRIZ & MANDACARU EMPREENDIMENTOS",03040658/2023
"760,53",18/05/2023,"CAIXA ECONÔMICA FEDERAL",03040659/2023
"2.839,44",18/05/2023,"CAIXA ECONÔMICA FEDERAL",03040661/2023
"32.508,80",18/05/2023,"TUTTI ENGENHARIA CIVIL LTDA",03040669/2023
"67.463,76",18/05/2023,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",03040671/2023
"45.457,15",18/05/2023,"TUTTI ENGENHARIA CIVIL LTDA",03040673/2023
"84.641,34",18/05/2023,"LS ENGENHARIA & LOCAÇÕES EIRELI",03040674/2023
"60,00",18/05/2023,"CAIXA ECONÔMICA FEDERAL",03040679/2023
"774,47",18/05/2023,"CAIXA ECONÔMICA FEDERAL",03040680/2023
"35.000,00",18/05/2023,"ASSOCIAÇÃO SOBRALENSE DE ARBITRAGEM - ASA",04050004/2023
"18.408,00",18/05/2023,"SECRETARIA DE POLÍTICA AGRÍCOLA SPA MA",05050009/2023
"3.437,66",18/05/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",04050011/2023
"489.835,97",18/05/2023,"TUTTI ENGENHARIA CIVIL LTDA",03040699/2023
"29.450,03",18/05/2023,"TUTTI ENGENHARIA CIVIL LTDA",03040700/2023
"133.080,28",18/05/2023,"TUTTI ENGENHARIA CIVIL LTDA",03040701/2023
"11.462,51",18/05/2023,"TUTTI ENGENHARIA CIVIL LTDA",03040702/2023
"745.000,05",18/05/2023,"CONSÓRCIO SANTA BEATRIZ & MANDACARU EMPREENDIMENTOS",03040703/2023
"63.926,68",18/05/2023,"CONSÓRCIO SANTA BEATRIZ & MANDACARU EMPREENDIMENTOS",03040704/2023
"16.055,70",18/05/2023,"AGIL COMUNICACAO E MARKETING LTDA",03040740/2023
"16.055,70",18/05/2023,"AGIL COMUNICACAO E MARKETING LTDA",03040741/2023
"377.693,49",18/05/2023,"COMPANHIA ENERGETICA DO CEARA - COELCE",17050001/2023
"4.695,33",18/05/2023,"COMPANHIA ENERGETICA DO CEARA - COELCE",17050002/2023
"40.504,54",18/05/2023,"SECRETARIA DA RECEITA FEDERAL DO BRASIL",17050003/2023
"12.700,00",17/05/2023,"JB FARMA COMERCIO DE MEDICAMENTOS E REPRESENTAÇÕES",02010062/2023
"17.060,00",17/05/2023,"LOCMED HOSPITALAR LTDA",16010018/2023
"336,00",17/05/2023,"KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA",18010009/2023
"15.660,00",17/05/2023,"APOTEK DISTRIBUIDORA DE MEDICAMENTOS E MATERIAIS H",19010042/2023
"3.494,50",17/05/2023,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",18010019/2023
"21.950,00",17/05/2023,"LOCMED HOSPITALAR LTDA",16010020/2023
"62.882,57",17/05/2023,"B&Q ENERGIA LTDA",06020003/2023
"21.497,12",17/05/2023,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",02010183/2023
"9.277,00",17/05/2023,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",02010184/2023
"2.742,87",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02010282/2023
"25.000,00",17/05/2023,"SERRARIA SÃO FRANCISCO LTDA",24010002/2023
"6.074,52",17/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",04010029/2023
"79.950,00",17/05/2023,"YONA RODRIGUES DE OLIVEIRA-ME",19010077/2023
"157,15",17/05/2023,"OI S.A. TELEFONE FIXO",15020002/2023
"12.424,25",17/05/2023,"CASABLANCA RENT A CAR LTDA",19010082/2023
"20.400,00",17/05/2023,"A&G SERVIÇOS MEDICOS",19010068/2023
"1.640,00",17/05/2023,"FASTLABOR COMERCIAL EIRELI",19010090/2023
"2.200,00",17/05/2023,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",18010030/2023
"1.701,00",17/05/2023,"A.R DISTRIBUIDORA DE MEDICAMENTOS E LOGISTICA LTDA",02020027/2023
"63,96",17/05/2023,"MBM SEGURADORA SA",13010006/2023
"878,40",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020320/2023
"357,00",17/05/2023,"MANOEL ARAGAO MUNIZ",01030014/2023
"2.539,00",17/05/2023,"OI S/A COMPAINHA TELEFONICA",03020006/2023
"4.137,63",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",06030002/2023
"18.100,00",17/05/2023,"MB5 CÓPIAS E IMPRESSOS EIRELI ME",01020424/2023
"2.349,04",17/05/2023,"OI S.A. TELEFONE FIXO",01030034/2023
"1.029,26",17/05/2023,"OI S.A. TELEFONE FIXO",01030138/2023
"2.486,22",17/05/2023,"OI S/A COMPAINHA TELEFONICA",08030001/2023
"5.300,00",17/05/2023,"MANOHELEN VASCONCELOS ALVES MELO",03020024/2023
"900,00",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030281/2023
"17.568,14",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020538/2023
"1.764,44",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020542/2023
"54.831,77",17/05/2023,"SECRETARIA DA FAZENDA DO ESTADO DO CEARA",03030001/2023
"10.791,75",17/05/2023,"H DA SILVA ROSA INSTALAÇÕES LTDA",01030450/2023
"4.108,81",17/05/2023,"MISSÃO SERVIÇOS TECNICOS EIRELI - EPP",22020014/2023
"623,83",17/05/2023,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",01030395/2023
"5.834,65",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030411/2023
"5.949,09",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030411/2023
"650,00",17/05/2023,"CLEIDE GOMES MARTINS - ME",01030451/2023
"2.170,55",17/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01030455/2023
"25.000,00",17/05/2023,"SERRARIA SÃO FRANCISCO LTDA",01030496/2023
"2.149,69",17/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01030526/2023
"1.540,46",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030542/2023
"2.672,49",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030543/2023
"4.429,58",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030544/2023
"2.730,47",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030545/2023
"3.296,21",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030546/2023
"990,00",17/05/2023,"DB3 SERVIÇOS DE TELECOMUNICAÇÕES LTDA",01030594/2023
"492,45",17/05/2023,"MISSÃO SERVIÇOS TECNICOS EIRELI - EPP",20030008/2023
"5.300,00",17/05/2023,"MANOHELEN VASCONCELOS ALVES MELO",03030011/2023
"10.060,91",17/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",15030031/2023
"3.273,45",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03040005/2023
"29.000,00",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03040006/2023
"44.842,13",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03040020/2023
"272.930,16",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03040028/2023
"5.600,00",17/05/2023,"J. OSMAR AGUIAR ME",04040001/2023
"5.940,00",17/05/2023,"DB3 SERVIÇOS DE TELECOMUNICAÇÕES LTDA",01030625/2023
"34.789,79",17/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03040079/2023
"3.687,98",17/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03040081/2023
"2.708,59",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030630/2023
"29.026,10",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030630/2023
"873,69",17/05/2023,"B&Q ENERGIA LTDA",15030046/2023
"28.593,04",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03040162/2023
"11.521,63",17/05/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",03040188/2023
"5.221,92",17/05/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",03040189/2023
"16.185,00",17/05/2023,"HIDRODOMI DO BRASIL IND. DE DOMISSANEANTES LTDA.",14040004/2023
"31.185,00",17/05/2023,"HIDRODOMI DO BRASIL IND. DE DOMISSANEANTES LTDA.",14040005/2023
"7.926,00",17/05/2023,"VEDASYSTEM INDUSTRIA E COMERCIO DE PRODUTOS",12040002/2023
"656,77",17/05/2023,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",03040220/2023
"3.098,61",17/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03040226/2023
"29.989,50",17/05/2023,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PÚBLICA LTDA",01030709/2023
"24.044,52",17/05/2023,"AMMER COMERCIO DE PRODUTOS QUIMICOS DO BRASIL - EI",15030066/2023
"7.454,55",17/05/2023,"CASABLANCA RENT A CAR LTDA",03040255/2023
"4.969,70",17/05/2023,"CASABLANCA RENT A CAR LTDA",03040256/2023
"76.920,95",17/05/2023,"YONA RODRIGUES DE OLIVEIRA-ME",01030718/2023
"10.791,75",17/05/2023,"H DA SILVA ROSA INSTALAÇÕES LTDA",02030097/2023
"10.247,88",17/05/2023,"LOCALIZA VEICULOS ESPECIAIS S.A.",03040261/2023
"91.811,00",17/05/2023,"BR ALL COMERCIO, SERVICOS E ALIMENTACAO LTDA",15030067/2023
