Número,Descrição,Modalidade,Secretaria,Favorecido,Data,Valor
22040017/,"Veiculação de mídias digitais nos blogs de Sobral: O Sobralense, Taperuaba Notícias, Sobral em foco, Webfest, César Macedo, Ary Aires, Sobral on line e Tide",Estimado,"GABINETE DO PREFEITO",30667,22/04/2020,"8.150,00"
22040016/,"Veiculação de mídias digitais nos blogs de Sobral: Sobral de Prima, Região Norte Notícias, Sobral em Revista, Herculano Costa, Freelancer 24 horas, Dom Expedito e Informativo Regional e Política CE",Estimado,"GABINETE DO PREFEITO",30667,22/04/2020,"9.250,00"
22040014/,"Veiculação de propaganda nos programas dos radialistas:  Osvaldo Avelino, Welligton Marques,  Márcio Takimura, Ismerino Mendes e Betty Salsa (todos Rádio Regional)",Estimado,"GABINETE DO PREFEITO",30667,22/04/2020,"5.800,00"
22040018/,"Veiculação de propaganda nos programas dos rádialistas: Carlos Torres, Gebaldo Azevedo, Araújo Pacheli, Paulo Roberto, Marcelo Marques, Júnior Ripardo, Fernando Solon, Chico Santana, Moisés Soares, Ivan Moreira, Viana Farias, Italo Costa e Ivan Frota",Estimado,"GABINETE DO PREFEITO",30667,22/04/2020,"15.850,00"
22040019/,"Fotos publicitárias e edição de vídeos - Luís Queiroz",Ordinário,"GABINETE DO PREFEITO",30667,22/04/2020,"14.039,20"
22040015/,"INSS - SERVIDORES EFETIVOS E COMISSIONADOS-CENTRAL DE LICITAÇÕES ? CELIC",Estimado,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",43,22/04/2020,"25.000,00"
22040020/,"Veiculação na rádio Regional de spots e publicidade: Madson",Ordinário,"GABINETE DO PREFEITO",30667,22/04/2020,"15.000,00"
22040021/,"Veiculação na rádio Coqueiros de spots e publicidade: Clayton Carneiro",Ordinário,"GABINETE DO PREFEITO",30667,22/04/2020,"3.125,00"
22040022/,"Veiculação na rádio Ressurreição de spots e publicidade: Armando Costa",Ordinário,"GABINETE DO PREFEITO",30667,22/04/2020,"5.000,00"
22040023/,"Veiculação de mídia impressa na Revista Alternativa - Marques Araújo",Ordinário,"GABINETE DO PREFEITO",30667,22/04/2020,"1.000,00"
22040028/,"Veiculação de VT's 15' nos monitores indoor da TM Mídias: Indoor Channel",Ordinário,"GABINETE DO PREFEITO",30667,22/04/2020,"2.500,00"
22040024/,"Veiculação na rádio Tupinambá de spots e publicidade: Zeca Aquino",Ordinário,"GABINETE DO PREFEITO",30667,22/04/2020,"5.136,00"
22040001/,"CONSTRUÇÃO DA UNIDADE CENTRO DIA PARA IDOSOS, NO BAIRRO SUMARÉ, SOBRAL-CE",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",18464,22/04/2020,"164.955,76"
22040006/,"A LOCACAO DO IMOVEL SITUADO NA RUA PADRE ANCHIETA N°117, CAMPO DOS VELHOS, EM SOBRAL-CE DESTINADO AO FUNCIONAMENTO DO SERVICO DE ARQUIVO MEDICO E ESTATISTICO-SAME, DESTA SECRETARIA. CONFORME DISP. DE LICIT. N°001/2018, CONTRATO N°002/2018, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",364,22/04/2020,"4.000,00"
22040005/,"RECOLHIMENTO DE 1% DA RECEITAS DO FUNDO MUNICIPAL DE SAUDE JUNTO AO PASEP.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",317,22/04/2020,"300.000,00"
20040039/,"COMPLEMENTO AO EMPENHO Nº 03030057 REFERENTE A FOLHA DE PAGAMENTO DE SERVIDORES EFETIVOS / COMISSIONADOS VINCULADOS À AGENCIA MUNICIPAL DO MEIO AMBIENTE",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",31614,20/04/2020,"150.000,00"
20040028/,"REF. A CONTRAPARTIDA MUN. PARA A EXECUÇÃO DA CONCLUSÃO DAS OBRA DE AMPLIAÇÃO DA ESTAÇÃO DE TRATAMENTO DE ÁGUA-ETA DOM EXPEDITO,, CONTRATO Nº041/2018-SECOMP. PT Nº0406607-26-MCIDADES.",Estimado,"SECRETARIA DE INFRAESTRUTURA",25868,20/04/2020,"252.500,00"
20040029/2020,"REF. A CONTRATAÇÃO DE PES. JURÍDICA PARA A PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA PARA SERVIÇOS TIPO: DIVERSAS CATEGORIAS-COORD. DE VIAS DO MUNICÍPIO, OBJETIVANDO ATENDER ÀS NECESSIDADES DA SEINF, DE ACORDO COM CONTRATO Nº 063/2017.L1.",Estimado,"SECRETARIA DE INFRAESTRUTURA",25335,20/04/2020,"211.000,00"
20040030/,"REF. A CONTRATAÇÃO DE PESSOA JURÍDICA PARA A APRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA PARA SERVIÇOS TIPO: CATEGORIA MOTORISTA, OBJETIVANDO ATENDER ÀS NECESSIDADES DA SEINF, DE ACORDO COM CONTRATO Nº064/2018, PE 083/2017-LOTE 02.",Estimado,"SECRETARIA DE INFRAESTRUTURA",25335,20/04/2020,"65.000,00"
20040031/,"REF A CONTRAPARTIDA MUN. FINANCEIRO PARA EXECUTAR OBRA DE CONSTRUÇÃO DE NOVA PRAÇA EM FRENTE AO QUARTEL, SITUADA ENTRE AS RUAS DES. MOREIRA DA ROCHA E CORONEL ANTÔNIO FROTA. Nº025/2020, TP Nº047/2019-SEINF CONVÊNIO Nº130/2018, INST Nº1052095.",Estimado,"SECRETARIA DE INFRAESTRUTURA",18464,20/04/2020,"9.466,29"
20040032/,"REF. AO RECURSO MUNICIPAL PARA EXECUTAR OBRA DE REFORMA DA QUADRA DO DISTRITO DE PEDRA DE FOGO, EM SOBRAL/CE.TP Nº020/2019-SECOMP.CONTRATO Nº012/2019.",Estimado,"SECRETARIA DE INFRAESTRUTURA",31334,20/04/2020,"181.583,97"
20040033/,"OBRA DE RECURSO FEDERAL, VALOR REFERE-SE A CONTRAPARTIDA MUNICIPAL PARA LIBERAÇÃO DO RECURSO JUNTO A CAIXA. OBRA NA RELAÇÃO DAS QUE ESTÃO COM AUTORIZAÇÃO PARA EXECUÇÃO.",Estimado,"SECRETARIA DE INFRAESTRUTURA",25868,20/04/2020,"600.000,00"
20040034/,"VERBAS RESCISÓRIAS DA EX SERVIDORA MARCELA EMILIA PEDROSA SOUZA.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",11514,20/04/2020,"1.080,79"
20040035/,"VERBAS RESCISÓRIAS DA EX SERVIDORA MARIA ROSANI RIBEIRO",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",21649,20/04/2020,"223,60"
20040036/,"VERBAS RESCISÓRIAS DA EX SERVIDORA DEBORAH FONTENELE DE OLIVEIRA",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",33213,20/04/2020,"3.593,37"
20040037/,"VERBAS RESCISÓRIAS DA EX SERVIDORA MARIA ALBINA LIRA MONTE",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",8566,20/04/2020,"1.820,83"
20040038/,"VERBAS RESCISÓRIAS DO EX SERVIDOR FELIPE SETUBAL MATOS SANTOS",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",33215,20/04/2020,"3.593,37"
20040040/,"REF. A VERBAS RESCISÓRIAS E FERIAS PROPORCIONAIS DE CIBELLY OLIVEIRA BRANDÃO, MATRÍCULA Nº 24832.",Ordinário,"SECRETARIA DE INFRAESTRUTURA",7873,20/04/2020,"4.353,97"
20040041/,"PAGAMENTO DE VERBAS RESCISÓRIAS (13º PROPORCIONAL)  DA EX SERVIDORA ISAURA FEITOSA NEGREIROS  REFERENTE AO PERÍODO EM QUE SERVIU A ESTA MUNICIPALIDADE.",Ordinário,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",33207,20/04/2020,"287,50"
20040042/,"PAGAMENTO DE VERBAS RESCISÓRIAS (FERIAS E 13º PROPORCIONAIS) DO EX SERVIDOR DIEGO CAVALCANTE PORTELA DE OLIVEIRA, REFERENTE AO PERÍODO EM QUE SERVIU A ESTA MUNICIPALIDADE.",Ordinário,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",33206,20/04/2020,"1.161,41"
20040043/,"COMPLEMENTAÇÃO DO EMPENHO DE Nº 10030019/2020 REFERENTE AO RECOLHIMENTO DO PASEP CORRESPONDENTE A 1% DA RECEITA ARRECADADA.",Estimado,"SECRETARIA DO ORÇAMENTO E FINANÇAS",317,20/04/2020,"300.000,00"
20040044/,"REF. FONTE DE RECURSO CAF. PARA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA CONCLUSÃO DOS SERVIÇOS DE EXECUÇÃO DA ADUTORA DO DISTRITO DE JORDÃO, NO MUNICÍPIO DE SOBRAL/CE, CONTRATO Nº 056/2018, CP Nº015/21018-SECOMP/CPL.",Estimado,"SECRETARIA DE INFRAESTRUTURA",20789,20/04/2020,"1.000.000,00"
20040045/,"PAGAMENTO DAS VERBAS RESCISÓRIAS DO EX-SERVIDOR IGOR JOSE ARAUJO BEZERRA REFERENTE AO PERÍODO EM QUE SERVIU A ESTA MUNICIPALIDADE, NO CARGO DE SECRETARIO NESTA SECRETARIA.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",12887,20/04/2020,"19.166,66"
20040046/,"Veiculação de propaganda nos Programas dos radialistas: Gilvan Aragão, Carlito Gomes, J. Silva, Carlos Silva, Sistema Maior e Flávio Braga",Estimado,"GABINETE DO PREFEITO",30667,20/04/2020,"8.100,00"
20040047/,"Veiculação na rádio Coqueiros de spots e publicidade",Ordinário,"GABINETE DO PREFEITO",30667,20/04/2020,"5.700,00"
20040048/,"Monitoramento de Mídias sociais - outcome Digital",Ordinário,"GABINETE DO PREFEITO",30667,20/04/2020,"16.000,00"
20040049/,"Produção e divulgação de ações - Dj da China",Ordinário,"GABINETE DO PREFEITO",30667,20/04/2020,"650,00"
20040050/,"Veiculação de VT's 20' nos monitores indoor:  Company Indoor",Ordinário,"GABINETE DO PREFEITO",30667,20/04/2020,"1.500,00"
20040051/,"Veiculação de 176 spots de 30""  - Rádio Jangadeiro",Ordinário,"GABINETE DO PREFEITO",30668,20/04/2020,"13.200,00"
20040013/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",25022,20/04/2020,"700,00"
20040002/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30879,20/04/2020,"1.700,00"
20040003/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",25794,20/04/2020,"1.700,00"
20040004/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",24853,20/04/2020,"700,00"
20040005/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30529,20/04/2020,"2.122,40"
20040006/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",31305,20/04/2020,"2.052,00"
20040007/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",31438,20/04/2020,"700,00"
20040008/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",24448,20/04/2020,"1.700,00"
20040009/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30533,20/04/2020,"1.700,00"
20040010/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",31441,20/04/2020,"2.175,20"
20040011/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",32229,20/04/2020,"2.826,40"
20040012/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",23883,20/04/2020,"700,00"
20040014/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",31435,20/04/2020,"1.700,00"
20040015/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30640,20/04/2020,"2.474,40"
20040016/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",31436,20/04/2020,"2.052,00"
20040017/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",31439,20/04/2020,"2.615,20"
20040018/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",25271,20/04/2020,"1.700,00"
20040019/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",31434,20/04/2020,"1.981,60"
20040020/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",25055,20/04/2020,"700,00"
20040021/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30527,20/04/2020,"1.700,00"
20040022/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",32569,20/04/2020,"1.700,00"
20040023/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",31437,20/04/2020,"2.175,20"
20040001/,"Aquisição de 1 Certificado Digital tipo A3 ECPF com validade de 3 anos ou 36 meses, destinado a atender às necessidades da SEUMA.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",33179,20/04/2020,"437,00"
20040024/2020,"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO DECRETO Nº 2369 (INTERVENCAO MUNICIPAL DO HOSPITAL DR ESTEVAM PONTE), DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018-2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",15577,20/04/2020,"270.000,00"
20040025/2020,"COMPLEMENTO DO EMPENHO Nº 08040019 / 2020, REFERENTE A FOLHA DE CONTRATOS TEMPORARIOS (AT. ESPECIALIZADA) PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 4, OBJETIVO N° 2",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",15577,20/04/2020,"9.562,82"
20040026/,"COMPLEMENTO AO EMPENHO Nº 08040028 / 2020, REFERENTE A FOLHA DE CONTRATOS TEMPORARIOS (ADMINISTRATIVO) PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 4, OBJETIVO N° 2.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",32473,20/04/2020,"7.083,33"
20040027/,"VERBAS RESCISORIAS DOS SERVIDORES TEMPORARIOS DO HOSPITAL DR ESTEVAM PONTE",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",32883,20/04/2020,"1.012,52"
17040020/2020,"OS SERVICOS DE ADMINISTRACAO, MANUTENÇÃO E CONTROLE DE FROTA, PARA A MANUTENCAO PREVENTIVA E CORRETIVA PARA ATENDER A FROTA DE VEICULOS DESTA SECRETARIA CONFORME O CONTRATO N°0121/19, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30979,17/04/2020,"2.000,00"
17040024/2020,"OS SERVICOS PRESTADOS NA COLETA, TRANSPORTE, TRATAMENTO E DESTINAÇÃO FINAL ADEQUADA DE RESIDUOS DOS SERVICOS DE SAUDE PRODUZIDOS PELAS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 A 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",30884,17/04/2020,"4.264,00"
17040047/,"COMPLEMENTO DOS EMPENHOS N° 08040012 E 09030010 REF. AO RECOLHIMENTO DO INSS",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",43,17/04/2020,"39.456,27"
17040048/,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (AÇÚCAR) DESTINADOS AS UNIDADES DE SAÚDE, CONFORME PLANO MUNICIPAL DE SAÚDE 2018-2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",17700,17/04/2020,"102,00"
17040028/,"COMPLEMENTAÇÃO DO EMPENHO Nº 02010196, REFERENTE A FOLHA DE VERBAS RESCISÓRIAS DE EFETIVOS E COMISSIONADOS - ADMINISTRATIVO DAS ESCOLAS, DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",32883,17/04/2020,"5.000,00"
17040029/,"COMPLEMENTAÇÃO DO EMPENHO Nº 20030018, REFERENTE A FOLHA DE VERBAS RESCISÓRIAS DE EFETIVOS E COMISSIONADOS - ENSINO FUNDAMENTAL, DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",32883,17/04/2020,"9.000,00"
17040044/,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL.",Estimado,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",25015,17/04/2020,"160.000,00"
17040023/2020,"OS SERVICOS DE ADMINISTRACAO, MANUTENÇÃO E CONTROLE DE FROTA, PARA A MANUTENCAO PREVENTIVA E CORRETIVA PARA ATENDER A FROTA DE VEICULOS DESTA SECRETARIA CONFORME O CONTRATO N°0121/19, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",30979,17/04/2020,"7.000,00"
17040022/2020,"OS SERVICOS DE ADMINISTRACAO, MANUTENÇÃO E CONTROLE DE FROTA, PARA A MANUTENCAO PREVENTIVA E CORRETIVA PARA ATENDER A FROTA DE VEICULOS DESTA SECRETARIA CONFORME O CONTRATO N°0121/19, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",30979,17/04/2020,"4.800,00"
17040030/,"COMPLEMENTAÇÃO DO EMPENHO Nº 03020275, REFERENTE A FOLHA DE VERBAS RESCISÓRIAS DE TEMPORÁRIOS - ENSINO INFANTIL, DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",32883,17/04/2020,"10.000,00"
17040027/,"REF. A PAGAMENTO DE TAXAS DA CAIXA ECONÔMICA FEDERAL,  TC 0406607-26 - Nº PROTOCOLO - 066809806220041400047 - VIGÊNCIA  15/03/2021 - Portaria 704 - MUNICÍPIO DE SOBRAL.",Ordinário,"SECRETARIA DE INFRAESTRUTURA",70,17/04/2020,"60,00"
17040045/,"LOCACAO DE SISTEMA INFORMATIZADO DE CONTABILIDADE COM MODULOS DE TESOURARIA E CONTABILIDADE, CONF CONTRATO 02/2018 E SEUS ADITIVOS",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",20922,17/04/2020,"6.660,00"
17040021/2020,"OS SERVICOS DE ADMINISTRACAO, MANUTENÇÃO E CONTROLE DE FROTA, PARA A MANUTENCAO PREVENTIVA E CORRETIVA PARA ATENDER A FROTA DE VEICULOS DESTA SECRETARIA CONFORME O CONTRATO N°0121/19, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30979,17/04/2020,"6.200,00"
17040031/,"COMPLEMENTAÇÃO DO EMPENHO Nº 27030013, REFERENTE AO RECOLHIMENTO DO INSS.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",43,17/04/2020,"37.000,00"
17040032/,"COMPLEMENTAÇÃO DO EMPENHO Nº 27030012, REFERENTE AO RECOLHIMENTO DO INSS.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",43,17/04/2020,"25.000,00"
17040019/2020,"O FORNECIMENTO DE PECAS GENUINAS OU ORIGINAIS E MATERIAIS NECESSARIOS AO PERFEITO FUNCIONAMENTO DOS SERVICOS DE MECANICA GERAL PARA ATENDER A FROTA DE VEICULOS DESTA SECRETARIA CONFORME O CONTRATO N°0121/19, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE",Estimado,"FUNDO MUNICIPAL DE SAÚDE",30979,17/04/2020,"2.400,00"
