Valor,Data,Favorecido,"Empenho de Referência"
"556,00",28/03/2017,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA3",30010061/2017
"45,50",28/03/2017,"MARIA DO SOCORRO DE OLIVEIRA LOIOLA - ME",10020004/2017
"481,70",28/03/2017,"CASA ASSUNCAO LTDA.",09020010/2017
"2.622,00",28/03/2017,"ART MÉDICA CO. E REPRES. DE PROD HOSPITALARES LTDA",16020003/2017
"1.800,00",28/03/2017,"MARIA DA CONCEICAO COELHO BRITO",01020066/2017
"1.500,00",28/03/2017,"ANA VIRGINIA PARENTE GUIMARAES OLIVEIRA",01020068/2017
"2.000,00",28/03/2017,"ANA VIRGINIA PARENTE GUIMARAES OLIVEIRA",01020069/2017
"1.500,00",28/03/2017,"EDINILTON LIMA ARAUJO",01020071/2017
"1.500,00",28/03/2017,"LUIS HENRIQUE DOS SANTOS NOGUEIRA",01020075/2017
"3.560,40",28/03/2017,"DROGAFONTE LTDA",15020005/2017
"2.244,39",28/03/2017,"ASSOC COMUNITARIA SAO JOSE TORTO",01020093/2017
"779,55",28/03/2017,"DARTANHA FERREIRA GOMES LEANDRO",01020094/2017
"600,00",28/03/2017,"FRANCISCO JOSE BARBOSA FARIAS",01020095/2017
"3.029,92",28/03/2017,"MARIA DO ESPIRITO SANTO PONTE ALVES",01020096/2017
"774,49",28/03/2017,"RAIMUNDO JOSE DE AGUIAR",01020097/2017
"3.360,96",28/03/2017,"VALMIR ANDRADE EMPREENDIMENTOS IMOBILIARIOS LTDA.",01020098/2017
"8.994,86",28/03/2017,"ARNAUD DE HOLANDA CAVALCANTE",01020099/2017
"6.000,00",28/03/2017,"FRANCISCO VALMIR DE ANDRADE",01020100/2017
"1.203,93",28/03/2017,"FRANCISCA ADELINA FERREIRA GOMES DA FROTA",01020105/2017
"3.000,86",28/03/2017,"FRANCISCA ADELINA FERREIRA GOMES DA FROTA",01020107/2017
"1.203,93",28/03/2017,"FRANCISCA ADELINA FERREIRA GOMES DA FROTA",01020108/2017
"10.000,00",28/03/2017,"FRANCISCO HENRIQUE GONCALVES DE MENEZES",13020005/2017
"748,41",28/03/2017,"LAIS DOS SANTOS DE LIMA",27020001/2017
"762,67",28/03/2017,"EVANDRO MACHADO PARENTE",01020404/2017
"508,44",28/03/2017,"MARIA TELES DA PONTE",01020413/2017
"562,23",28/03/2017,"MARIA DO SOCORRO VIEIRA",01020415/2017
"2.010,92",28/03/2017,"MARIJARA BARROSO CARDOSO REINALDO DINIZ",01020419/2017
"263,70",28/03/2017,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA",01020440/2017
"51.438,09",28/03/2017,"SAO JORGE CONSTRUCOES EIRELI",07030003/2017
"1.187,23",28/03/2017,"SECRETARIA DA RECEITA FEDERAL",01030001/2017
"1.264,00",28/03/2017,"M&E PAPELARIA",22020008/2017
"2.698,50",28/03/2017,"GIS MIUDEZAS LTDA",03030002/2017
"199,00",28/03/2017,"EXECUTE COMPUTADORES LTDA",17030001/2017
"1.080,50",28/03/2017,"CASA ASSUNCAO LTDA.",10030012/2017
"2.566,00",28/03/2017,"ANTONIA FRANCINEUZA BARBOSA RIBEIRO",10030016/2017
"1.923,84",28/03/2017,"SERGIO LUIZ DE MORAES CRUZ",10030019/2017
"600,00",28/03/2017,"GRAFICA FURTADO E ALBUQUERQUE LTDA. - ME",20030010/2017
"450,00",28/03/2017,"GRAFICA FURTADO E ALBUQUERQUE LTDA. - ME",20030011/2017
"21.787,80",28/03/2017,"J A VIANA CONST. E TRANSPORTES LTDA - ME",01030069/2017
"162.919,02",28/03/2017,"J A VIANA CONST. E TRANSPORTES LTDA - ME",01030070/2017
"46.505,46",28/03/2017,"J A VIANA CONST. E TRANSPORTES LTDA - ME",15030001/2017
"394,05",28/03/2017,"ANA CELIA CARNEIRO SILVA",22030007/2017
"394,05",28/03/2017,"BENEDITA KERMILANDIA NOGUEIRA AGUIAR",22030009/2017
"394,05",28/03/2017,"MARIA DO SOCORRO DIAS AGOSTINHO",22030016/2017
"492,57",28/03/2017,"ANA JESSICA DA SILVA",22030032/2017
"394,05",28/03/2017,"JOSE ARNOBIO DO NASCIMENTO",22030033/2017
"591,09",28/03/2017,"BENEDITA ARRUDA CARMO",22030037/2017
"394,05",28/03/2017,"MARIA VERA LUCIA MARQUES CAVALCANTE",22030044/2017
"1.155,31",28/03/2017,"CASABLANCA TURISMO",20030018/2017
"119.364,71",28/03/2017,"CONSORCIO PUBLICO DE SAUDE DA MICRORREGIAO SOBRAL",28030008/2017
"29.425,56",28/03/2017,"CONSORCIO PUBLICO DE SAUDE DA MICRORREGIAO SOBRAL",28030009/2017
"4.000,00",28/03/2017,"Empresa de Tecnologia da Informação do Ceará",28030010/2017
"10,90",28/03/2017,"CAIXA ECONOMICA FEDERAL - SOBRAL",01030386/2017
"3.486,00",27/03/2017,"M & S DISTRIBUIDORA DE ALIMENTOS LTDA",03030005/2017
"30,00",27/03/2017,"CAIXA ECONOMICA FEDERAL - SOBRAL",27030002/2017
"26.328,67",24/03/2017,"SECRETARIA DA RECEITA FEDERAL",02010043/2017
"250,00",24/03/2017,"LUIZ GONZAGA DE SOUZA",17010003/2017
"166,44",24/03/2017,"ASSOC COM DOS MOR E AGRIC DE SALGADO DOS MACHADOS",19010002/2017
"500,00",24/03/2017,"LUCAS OLIVEIRA MARTINS - MEI",23010003/2017
"4.309,12",24/03/2017,"EVALDO MADEIRA BATISTA",31010012/2017
"1.400,00",24/03/2017,"PROBANK ADMINISTRAÇÃO DE IMOVEIS E CONDOMINIOS LTD",02010270/2017
"849,00",24/03/2017,"FRANCISCO TOMAZ DA COSTA",02010305/2017
"1.073,00",24/03/2017,"ANTONIO LEONARDO PARENTE",02010307/2017
"671,00",24/03/2017,"AURICELIO GUILHERME DE BRITO",02010314/2017
"530,00",24/03/2017,"AURICELIO GUILHERME DE BRITO",02010315/2017
"362,00",24/03/2017,"INGRID MARIA ARAGAO LINHARES",02010319/2017
"1.266,00",24/03/2017,"CENTRO DE PROMOCAO HUMANA PE.IBIAPINA",02010328/2017
"23.907,37",24/03/2017,"SECRETARIA DA RECEITA FEDERAL",01020110/2017
"3.645,88",24/03/2017,"ROSILDA VITAL DE SOUZA FERNANDES",01020205/2017
"2.561,48",24/03/2017,"SARAH CARVALHO FELIX",03020022/2017
"1.073,00",24/03/2017,"ANTONIO LEONARDO PARENTE",01020452/2017
"2.226,00",24/03/2017,"BETTYZAIDA ARRUDA ARAGAO",01020453/2017
"516,00",24/03/2017,"CARMEM REGIS CAVALCANTE",01020462/2017
"1.266,00",24/03/2017,"CENTRO DE PROMOCAO HUMANA PE.IBIAPINA",01020466/2017
"5.455,00",24/03/2017,"CIRLANDIA BARROS PIAUI",01020468/2017
"6.546,00",24/03/2017,"IGOR BARROS PIAUI",01020478/2017
"67.203,20",24/03/2017,"BORDANDO7 CONFECÇÕES EIRELI-ME",06020007/2017
"47.986,00",24/03/2017,"SANGER CONFECÇÕES LTDA",06020008/2017
"560.535,00",24/03/2017,"INSTITUTO ALFA E BETO",02020065/2017
"2.269,50",24/03/2017,"CIBELLE SABOYA PEREIRA",02020079/2017
"24,68",24/03/2017,"SECRETARIA DA RECEITA FEDERAL",01030001/2017
"909,09",24/03/2017,"SECRETARIA DA RECEITA FEDERAL",01030001/2017
"99.317,88",24/03/2017,"SECRETARIA DA RECEITA FEDERAL",01030001/2017
"5.111,06",24/03/2017,"FERNANDO PARENTE DA CUNHA",03020040/2017
"6.760,00",24/03/2017,"FRANCISCO DE ASSIS VIEIRA",03020041/2017
"10.087,56",24/03/2017,"ANTONIA CLEUNIA CAVALCANTE DAMASCENDO PRADO",03020043/2017
"6.210,00",24/03/2017,"FRANCISCO ERIVELTON LIMA",03020044/2017
"5.450,54",24/03/2017,"MARIA DOS PRAZERES DA SILVA COUTINHO",03020047/2017
"600,00",24/03/2017,"SILVANETE LIMA GONÇALVES",16020005/2017
"2.749,88",24/03/2017,"FLAVIA MARIA FROTA",03020053/2017
"2.749,88",24/03/2017,"FOPAG - SEC. INFRA. - CONTRATADOS",03020054/2017
"2.749,88",24/03/2017,"EVELINA SHARA SANTOS LIMA",03020055/2017
"2.749,88",24/03/2017,"ROBERTA ZACARIAS DE ALENCAR",03020056/2017
"1.555,27",24/03/2017,"LOCARFLEX LOCAÇÕES DE VEICULOS - EIRELI-ME",03020070/2017
"2.749,88",24/03/2017,"ELZA KARLA LIMA DE MORAIS ",03020072/2017
"2.481,96",24/03/2017,"TELEMAR NORTE LESTE S A",17030002/2017
"2.404,43",24/03/2017,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",20030001/2017
"249,45",24/03/2017,"TELEMAR NORTE LESTE S A",20030002/2017
"419.569,66",24/03/2017,"TECNOCON TECNOLOGIA EM CONSTRUCOES LTDA",01030126/2017
"5,45",24/03/2017,"CAIXA ECONOMICA FEDERAL - SOBRAL",01030386/2017
"8,80",23/03/2017,"BANCO DO BRASIL S.A.",02010033/2017
"17,60",23/03/2017,"BANCO DO BRASIL S.A.",02010033/2017
"4.252,71",23/03/2017,"CRISTIANE MENESCAL DE ALBUQUERQUE E OUTROS",20020013/2017
"805,82",23/03/2017,"EDNA REJANE DA SILVA SOUSA E OUTROS",20020018/2017
"2.561,48",23/03/2017,"ARTHAIS PINHEIRO DE ANDRADE ",03020021/2017
"2.014,54",23/03/2017,"ADEMAR PAULINO DE MESQUITA E OUTROS",20020027/2017
"1.934,37",23/03/2017,"MORGANA REGINA PONTE MONTE E OUTROS",02020067/2017
"7.900,00",23/03/2017,"ANA TERESA VASCONCELOS",07030005/2017
"1.222,27",23/03/2017,"LUIZA HELENA MELO LEITAO SALES",22030046/2017
"32,70",23/03/2017,"CAIXA ECONOMICA FEDERAL - SOBRAL",01030386/2017
"1.759,85",22/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02010082/2017
"1.105,50",22/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02010083/2017
"1.400,31",22/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02010084/2017
"3.472,81",22/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02010085/2017
"21.598,38",22/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02010086/2017
"9.295,62",22/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02010087/2017
"2.733,62",22/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02010088/2017
"2.933,33",22/03/2017,"ELEVADORES OTIS LTDA",02010115/2017
"928,00",22/03/2017,"DINÂMICA COMÉRCIO DE PRODUTOS HOSPITALARES LTDA",02020023/2017
"23.635,00",22/03/2017,"DINÂMICA COMÉRCIO DE PRODUTOS HOSPITALARES LTDA",02020040/2017
"3.815,00",22/03/2017,"DINÂMICA COMÉRCIO DE PRODUTOS HOSPITALARES LTDA",02020041/2017
"2.430,00",22/03/2017,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA3",02010225/2017
"60.000,00",22/03/2017,"HOSPITAL DR.ESTEVAM PONTE LTDA",01020015/2017
"3.847,68",22/03/2017,"FRANCISCO DAS CHAGAS DE ALMEIDA",17010006/2017
"6.250,00",22/03/2017,"FRANCISCO DE ASSIS RIOS REPARACOES ME",25010004/2017
"3.439,79",22/03/2017,"FRANCISCO ALVES DE OLIVEIRA",31010025/2017
"6.780,00",22/03/2017,"GOMES DA PONTE E CIA",20010059/2017
"5.345,00",22/03/2017,"NC INDUSTRIA E COMERCIO DE CARNES LTDA",30010040/2017
"10.690,00",22/03/2017,"NC INDUSTRIA E COMERCIO DE CARNES LTDA",30010043/2017
"3.207,00",22/03/2017,"NC INDUSTRIA E COMERCIO DE CARNES LTDA",30010046/2017
"10.690,00",22/03/2017,"NC INDUSTRIA E COMERCIO DE CARNES LTDA",01020050/2017
"13.843,55",22/03/2017,"NC INDUSTRIA E COMERCIO DE CARNES LTDA",02010334/2017
"550,00",22/03/2017,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",30010068/2017
"941,61",22/03/2017,"NEUROFISIO-SERVICOS MEDICOS E FISIOTERAPICOS LTDA.",01020062/2017
"5.886,59",22/03/2017,"NEUROFISIO-SERVICOS MEDICOS E FISIOTERAPICOS LTDA.",01020062/2017
"268,33",22/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01020119/2017
"829,24",22/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01020120/2017
"24.054,58",22/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01020121/2017
"7.578,47",22/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01020122/2017
"18.131,11",22/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01020123/2017
"679,97",22/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01020138/2017
"980,00",22/03/2017,"CENTRO DE INTEGRAÇÃO EMPRESA ESCOLA CIEE",02020057/2017
"683,92",22/03/2017,"CLINICA FISIOSAUDE MESQUITA & FREITAS LTDA ME",02030026/2017
"4.576,91",22/03/2017,"CLINICA FISIOSAUDE MESQUITA & FREITAS LTDA ME",02030026/2017
"3.839,68",22/03/2017,"MANOEL KLYER BEZERRA SA",01020276/2017
"3.036,96",22/03/2017,"ROSEILA MIRANDA ROCHA - ME",01020289/2017
"2.929,92",22/03/2017,"ANTONIO MANOEL FREIRE FERNANDES",01020291/2017
"2.069,76",22/03/2017,"RAIMUNDO BEITO MENDES",01020307/2017
"1.979,04",22/03/2017,"JOAO CARLOS PEREIRA",01020310/2017
"400,00",22/03/2017,"FRANCISCO DE ASSIS RIOS REPARACOES ME",22020003/2017
"400,00",22/03/2017,"FRANCISCO DE ASSIS RIOS REPARACOES ME",22020004/2017
"3.694,52",22/03/2017,"FLAVIO ANTONIO PEDROSA XIMENES",14020019/2017
"3.481,39",22/03/2017,"ERIKA DE AGUIAR FEIJAO",13020008/2017
"1.309,72",22/03/2017,"OSVALDO BEZERRA DE ARRUDA NETO",01030003/2017
"2.269,50",22/03/2017,"MARIA DO SOCORRO LIRA PONTE",02020082/2017
"2.237,00",22/03/2017,"MONICA DE MESQUITA FONTINELE",02020092/2017
"1.763,52",22/03/2017,"FRANCISCO DORIVALDO FERNANDES FARIAS",01030012/2017
"8.637,70",22/03/2017,"CENTRO SOCIAL CLODOVEU ARRUDA",10020011/2017
"196.218,91",22/03/2017,"FUTURA SERVIÇOS PROFISSIONAIS ADMINISTRATIVOS LTDA",03020048/2017
"791.608,45",22/03/2017,"SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA",03020049/2017
"6.440,00",22/03/2017,"BENEDITO F. ARAUJO",03020057/2017
"9.430,00",22/03/2017,"IDEAL CONSTRUÇÕES, LOCAÇÃO E PRODUÇÃO LTDA",03020059/2017
"6.439,77",22/03/2017,"IDEAL CONSTRUÇÕES, LOCAÇÃO E PRODUÇÃO LTDA",03020060/2017
"6.720,00",22/03/2017,"BENEDITO F. ARAUJO",03020061/2017
"9.414,13",22/03/2017,"BENEDITO F. ARAUJO",03020062/2017
"5.290,00",22/03/2017,"MORAES & SILVA TRANSPORTES LTDA",03020063/2017
"5.356,14",22/03/2017,"MORAES & SILVA TRANSPORTES LTDA",03020064/2017
"7.034,32",22/03/2017,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",03020065/2017
"3.585,47",22/03/2017,"PRINCESA TRANSPORTES LTDA - ME",03020067/2017
"3.617,79",22/03/2017,"R.PEREIRA DE LIMA-ME",03020068/2017
"50.000,00",22/03/2017,"MORAES & SILVA TRANSPORTES LTDA",03020069/2017
"1.908,25",22/03/2017,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",03020071/2017
"1.603,20",22/03/2017,"EDMAR DA SILVA SANTOS FILHO",16030008/2017
"219,50",22/03/2017,"D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP",01030037/2017
"439,00",22/03/2017,"D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP",01030038/2017
"658,50",22/03/2017,"D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP",01030039/2017
"2.418,00",22/03/2017,"D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP",01030040/2017
"1.209,00",22/03/2017,"D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP",01030041/2017
"1.209,00",22/03/2017,"D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP",01030042/2017
"4.836,00",22/03/2017,"D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP",01030043/2017
"4.635,00",22/03/2017,"NIRLA DE SOUZA ARAUJO",10030015/2017
"3.447,29",22/03/2017,"FABIANA SOLON FURTADO",10030018/2017
"110.553,81",22/03/2017,"SLS TERCEIRIZAÇÃO DE SERVIÇOS LTDA",07030010/2017
"149.632,26",22/03/2017,"SLS TERCEIRIZAÇÃO DE SERVIÇOS LTDA",07030011/2017
"187.858,52",22/03/2017,"SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA",08030001/2017
"194.660,09",22/03/2017,"SERVNAC FACILITES SERVICE E LOGISTICA LTDA",08030002/2017
"526.434,06",22/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",21030030/2017
"17,60",21/03/2017,"BANCO DO BRASIL S.A.",02010033/2017
"17,60",21/03/2017,"BANCO DO BRASIL S.A.",02010033/2017
"4.596,38",21/03/2017,"ISA MARA SILVEIRA SOUZA",31010006/2017
"1.723,65",21/03/2017,"FRANCISCO ISAIAS CAVALCANTE SOBRINHO",13010007/2017
"4.896,00",21/03/2017,"XIMENES E XIMENES TRANSPORTES LTDA",01020139/2017
"13.921,47",21/03/2017,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",03020027/2017
"3.921,93",21/03/2017,"dayelle kelly coelho rodrigues",14020018/2017
"2.951,08",21/03/2017,"ANTONIO CANAFISTULA",10030008/2017
"4.154,66",21/03/2017,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",03020031/2017
"5.802,32",21/03/2017,"ALEXANDRO MORAES SILVA",01030008/2017
"180.248,40",21/03/2017,"INSTITUTO DE COMUNICACAO E INFORMATICA",16030005/2017
"7.940,63",21/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",16030006/2017
"2.000,00",21/03/2017,"IVO FERREIRA GOMES",10020012/2017
"439,60",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02010042/2017
"119.234,60",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02010042/2017
"50.867,66",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02010050/2017
"1.997,56",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",30010075/2017
"604.498,30",20/03/2017,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",01020249/2017
"250.000,00",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020257/2017
"3.383,32",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020258/2017
"438.286,91",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01020258/2017
"7.753,53",20/03/2017,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",01020259/2017
"5.128,20",20/03/2017,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",01020267/2017
"4.860,96",20/03/2017,"ELIETE DOROTEU DA PONTE",01020268/2017
"4.606,36",20/03/2017,"FRANCISCO RAFAEL DE AZEVEDO PORTELA",01020270/2017
"3.854,40",20/03/2017,"RAIMUNDO FERREIRA DA PONTE",01020275/2017
"3.596,40",20/03/2017,"MARCOS WELLINGTON FERREIRA DA PONTE",01020278/2017
"3.461,04",20/03/2017,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",01020281/2017
"2.929,44",20/03/2017,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",01020292/2017
"2.707,20",20/03/2017,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",01020297/2017
"2.044,80",20/03/2017,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",01020309/2017
"1.934,40",20/03/2017,"CAMILA FERNANDES CARNEIRO",01020313/2017
"777,60",20/03/2017,"JOAQUIM GILDO DA SILVA",01020315/2017
"1.791,96",20/03/2017,"TELEMAR NORTE LESTE S A",10020006/2017
"258,06",20/03/2017,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",20020025/2017
"1.853,22",20/03/2017,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01020443/2017
"417,72",20/03/2017,DETRAN-CE,09020017/2017
"50.130,42",20/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",03020026/2017
"856,08",20/03/2017,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",03020028/2017
"411,23",20/03/2017,"TELEMAR NORTE LESTE S A",03020029/2017
"7.620,00",20/03/2017,"FOPAG - LEIA LOPES VIEIRA",22020007/2017
"65,28",20/03/2017,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",01030005/2017
"71.000,00",20/03/2017,"INST. ESCOLA DE CULTURA, COMUNICAÇÃO, OFI. E ARTES",14030001/2017
"162.258,77",20/03/2017,"INST. ESCOLA DE CULTURA, COMUNICAÇÃO, OFI. E ARTES",14030001/2017
"7.246,92",20/03/2017,"TELEMAR NORTE LESTE S A",02030033/2017
"6.894,71",20/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02030034/2017
"7.418,70",20/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02030034/2017
"2.269,50",20/03/2017,"ANA THIENA APOLIANO GOMES DA SILVA",03020036/2017
"2.269,50",20/03/2017,"ALAN FERNANDES MENDES CARNEIRO",03020037/2017
"2.269,50",20/03/2017,"CLOVIS CECILIO DE OLIVEIRA",02020070/2017
"2.269,50",20/03/2017,"MARIA KEIVILANE BEZERRA",02020071/2017
"2.269,50",20/03/2017,"LAINY DAIANY DA SILVA SANTOS",02020073/2017
"2.269,50",20/03/2017,"RENATA DE FARIAS SILVEIRA",02020074/2017
"2.269,50",20/03/2017,"ALLANA MARIA FERREIRA GOMES",02020075/2017
"2.269,50",20/03/2017,"FOPAG - AMANDA PIMENTA MARINHO E OUTROS",02020076/2017
"2.269,50",20/03/2017,"ANTONIA ELOINA FERNANDES ANDRADE",02020077/2017
"2.269,50",20/03/2017,"BRUNA ARAUJO MADEIRA",02020078/2017
"2.269,50",20/03/2017,"DAIANE MARQUES DA COSTA",02020080/2017
"2.269,50",20/03/2017,"FRANCISCO WELLINGTON DA SILVA",02020081/2017
"2.269,50",20/03/2017,"MARIA CHEILA PINTO MOTA",02020083/2017
"2.269,50",20/03/2017,"MARIA VALDENIA AGUIAR GADELHA",02020084/2017
"2.269,50",20/03/2017,"MICHEL MARQUES DOS SANTOS",02020085/2017
"2.269,50",20/03/2017,"PATRICIA ALVES MAGALHÃES",02020086/2017
"2.269,50",20/03/2017,"THALLYNNE ROSENDO DA COSTA ",02020087/2017
"2.269,50",20/03/2017,"FOPAG - DES. POL. HAB. - CONTRATADOS",02020088/2017
"2.269,50",20/03/2017,"RAQUEL MARIA FARIAS FREITAS",02020089/2017
"2.269,50",20/03/2017,"BARBARA CARLA DA SILVA FREIRE",03020038/2017
"0,44",20/03/2017,"SECRETARIA DA RECEITA FEDERAL",01030001/2017
"5.842,22",20/03/2017,"SECRETARIA DA RECEITA FEDERAL",01030001/2017
"2.017,18",20/03/2017,"TELEMAR NORTE LESTE S A",14030005/2017
"18.000,00",20/03/2017,"E C PRODUÇOES LTDA - EPP",16030002/2017
"15.500,00",20/03/2017,"E C PRODUÇOES LTDA - EPP",16030003/2017
"183.891,76",20/03/2017,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",24020003/2017
"85,60",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030045/2017
"34.081,90",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030045/2017
"14.488,14",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030046/2017
"116.676,11",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030047/2017
"103,62",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030048/2017
"14.940,76",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030048/2017
"59.247,35",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030048/2017
"130.629,52",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030048/2017
"178.036,97",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030048/2017
"15.860,79",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030049/2017
"22.169,74",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030049/2017
"59,85",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030050/2017
"104.474,27",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030050/2017
"131.608,24",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030050/2017
"766,00",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030051/2017
"319.496,05",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030051/2017
"321.886,44",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030051/2017
"43.743,59",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030052/2017
"5.519,67",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030053/2017
"135,19",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030054/2017
"37.874,37",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030054/2017
"447,40",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030055/2017
"17.094,55",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030055/2017
"20.734,29",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030056/2017
"52.756,65",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030056/2017
"150,99",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030057/2017
"23.704,76",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030057/2017
"37.582,70",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030058/2017
"1.342,00",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030059/2017
"18.742,94",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030059/2017
