Descrição,Data,Nota,Valor
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA A ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-EJA. CONFORME CH.P001/2018.",24/09/2018,128786,"5.480,00"
"AQUISIÇÃO DE MATERIAL DE CONSUMO TIPO LIMPEZA PARA USO DO GABINETE DA VICE-PREFEITURA ESUAS COORDENAÇÕES. (PANO DE PRATO)",24/09/2018,3382,"18,90"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA A ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-PNAC. CONFORME CH.P001/2018.",24/09/2018,128791,"644,00"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA A ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-PNAC. CONFORME CH.P001/2018.",24/09/2018,128785,"6.515,72"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA A ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-PNAP. CONFORME CH.P001/2018.",24/09/2018,128789,"218,40"
"AQUISIÇÃO DE MATERIAL DE CONSUMO TIPO LIMPEZA PARA USO DO GABINETE DA VICEPREFEITURA E SUAS COORDENAÇÕES (SACO PARA LIXO 100 LITROS)",24/09/2018,3381,"91,74"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA A ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-PNAP. CONFORME CH.P001/2018.",24/09/2018,130372,"376,72"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA A ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-PNAC. CONFORME CH.P001/2018.",24/09/2018,128807,"318,55"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA A ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-PNAEF. CONFORME CH.P001/2018.",24/09/2018,128784,"2.192,00"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA A ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-EJA. CONFORME CH.P001/2018.",24/09/2018,128805,"171,74"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA A ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-EJA. CONFORME CH.P001/2018.",24/09/2018,128806,"722,80"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA A ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-PNAEF. CONFORME CH.P001/2018.",24/09/2018,128829,"5.224,00"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA A ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-PNAC. CONFORME CH.P001/2018.",24/09/2018,130673,"1.608,00"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA A ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-PNAC. CONFORME CH.P001/2018.",24/09/2018,128788,"300,30"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA A ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-PNAEF. CONFORME CH.P001/2018.",24/09/2018,128801,"1.556,74"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA A ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-PNAEF. CONFORME CH.P001/2018.",24/09/2018,128800,"357,00"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA A ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-PNAC. CONFORME CH.P001/2018.",24/09/2018,128796,"9.491,36"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA A ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-PNAEF. CONFORME CH.P001/2018.",24/09/2018,128835,"7.042,73"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA A ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-PNAEF. CONFORME CH.P001/2018.",24/09/2018,128799,"298,00"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA A ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-PNAC. CONFORME CH.P001/2018.",24/09/2018,128798,"416,00"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA A ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-PNAEF. CONFORME CH.P001/2018.",24/09/2018,128803,"600,60"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA A ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-PNAP. CONFORME CH.P001/2018.",24/09/2018,128794,"2.296,00"
"TERMO DE APOSTILAMENTE REFERENTE AO REAJUSTE CONTRATUAL DA 10ª, 11ª, 12ª E DA 13ª MEDICAO DA OBRA DE CONSTRUCAO DE UMA ESCOLA DE 06 SALAS, EM TEMPO INTEGRAL, NO DISTRITO DE RAFAEL ARRUDA. CONFORME CP008/2015.",24/09/2018,115,"47.285,35"
"TERMO DE APOSTILAMENTO REFERENTE AO REAJUSTE CONTRATUAL DA 6ª MEDICAO E DA 1ª MEDICAO DO 1º ADITIVO DA OBRA DE CONSTRUCAO DE UMA ESCOLA DE 06 SALAS, EM TEMPO INTEGRAL, NO DISTRITO DE PATRIARCA. CONFORME CP008/2015.",24/09/2018,118,"46.247,34"
"SERVIÇOS A SEREM PRESTADOS NA IMPRESSÃO DE 4570 UND DE AVALIAÇÕES COM 50 PÁGINAS CADA CADERNO, CONFORME PP 053/2017, DESTINADA A ATENDER AS NECESSIDADES DA REDE MUNICIPAL DE ENSINO, DESTE MUNICÍPIO.",24/09/2018,821,"4.478,60"
"SERVIÇOS GRÁFICOS PARA CONFECÇÃO DE PASTAS COM BOLSO E CANETAS PERSONALIZADAS DESTINADAS A ATENDER A DEMANDA DA SEMANA DO PATRIMONIO HISTÓRICO. CONFORME PE043/2017.",24/09/2018,822,"1.100,00"
"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VINCULAÇÃO EM MÍDIA IMPRESSA NO JORNAL O POVO, 1 (UMA) PÁGINA NO PRIMEIRO CADERNO, COLORIDA, DURANTE O MÊS DE SETEMBRO DE 2018.",24/09/2018,21790,"13.372,20"
"LOCAÇÃO DE 06 IMPRESSORAS COM ASSISTÊNCIA TECNICA E DESPESAS COM PEÇAS E SUPRIMENTOS POR CONTA DA CONTRATADA, DURANTE O PERIODO DE 09 MESES,PARA USO DA SECRETARIA DE OBRAS,MOBILIDADE E SERVIÇOS PUBLICOS.",24/09/2018,254,"885,55"
"REF. AO REPASSE FIN DO 1 º TERMO DE ADITIVO DA CONS. DE PAV. EM PEDRA TOSCA EM VARIOS LOGRADOUROS DA SEDE E DISTRITOS DO MUNICIPIO DE SOBRAL, EM PARCERIA COM O GOV. DO ESTADO ATRAVES DO CONV. Nº 990126 - LOTE 04. LOC. DE BEIRA RIO- SÃO JOSÉ DO TORTO.",24/09/2018,364,"60.182,92"
"REF. A CONTRAPARTIDA FIN DO 1 º TERMO DE ADITIVO DA CONS. DE PAV. EM PEDRA TOSCA EM VARIOS LOGRADOUROS DA SEDE E DISTRITOS DO MUNICIPIO DE SOBRAL, EM PARCERIA COM O GOV. DO ESTADO ATRAVES DO CONV. Nº 990126 - LOTE 04. LOC. DE BEIRA RIO- SÃO JOSÉ DO TORTO",24/09/2018,364,"10.001,16"
"COMPLEMENTAÇÃO DO EMPENHO DE Nº 23080002, REFERENTE AOS SERVIÇOS DE CONCLUSÃO DA OBRA DE CONSTRUÇÃO DE UMA ESCOLA DE 6 SALAS, EM TEMPO INTEGRAL, PADRÃO SEDUC/CE, NO DISTRITO DE PATOS. CONFORME CP010/2018-SME/CPL.",24/09/2018,405,"102.490,35"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS OUW 7150, NAS LOCALIDADES DE SOBRAL/PREFEITURA/JAIBARAS/BARRAGEM (MANHÃ/TARDE) PP010/2018.",24/09/2018,001,"6.336,00"
"EMPENHO POR ESTIMATIVA, REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KKY 3451-CE, NAS LOCALIDADES DE RECREIO/OURO BRANCO/RAFAEL ARRUDA/TORTO/APRAZIVEL/SOBRAL/DOM EXPEDITO/UFC/UVA/LICEU/JUNCO (MANHA/TARDE/NOITE) PP154/2015.",24/09/2018,186,"16.848,00"
"EMPENHO POR ESTIMATIVA, REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HXZ 5717-CE, NAS LOCALIDADES DE PONTA DA SERRA/PEDRA DE FOGO/APRAZIVEL/TORTO/SOBRAL/CENTRO DE LINGUAS (MANHA/TARDE/NOITE) PP154/2015.",24/09/2018,185,"12.139,40"
"AS FERIAS PROPORCIONAIS DE EX SERVIDORA DESTA SECRETARIA, CONFORME PARECER ADMINISTRATIVO N°536/2018, PROCESSO N° P029031/18 JUNTO A PROCURADORIA GERAL DESTE MUNICIPIO DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",24/09/2018,,"3.888,89"
"O 13° PROPORCIONAL DE EX-SERVIDORA DESTA SECRETARIA, CONFORME PARECER ASMINISTRATIVO N°536/2018, PROCESSO N°P029031/18 JUNTO A PROCURADORIA GERAL DESTE MUNICIPIO DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",24/09/2018,,"2.083,33"
"SERVIÇOS DE EXECUÇÃO DA CONCLUSÃO DA OBRA DE CONSTRUÇÃO DE UMA ESCOLA DE 6 SALAS, EM TEMPO INTEGRAL, PADRÃO SEDUC/CEARÁ, NO DISTRITO DE PATOS. CONFORME CP010/2018-SME/CPL. CONTRATO 084/2018-SME.",24/09/2018,405,"59.883,20"
"REFERENTE A  AQUISICAO DE MATERIAL DE CONSUMO (HIGIENE E LIMPEZA) PARA USO TRIMESTRAL DESTA SECRETARIA E SEUS ANEXOS, CONFORME ESPECIFICACOES E QUANTITATIVOS PREVISTOS, CONFORME ORDEM DE COMPRA 110800132017.",24/09/2018,4573,"391,02"
"REGISTRO DE PREÇO PARA SERVIÇOS DE FORNECIMENTO E EXECUÇÃO DA SUBSTITUIÇÃO DAS LUMINÁRIAS EXISTENTES POR LUMINÁRIA DE LED PERTENCENTES A DIVERSOS BAIRROS DO MUNICIPIO DE SOBRAL, DE ACORDO COM O CONCORRÊNCIA PÚBLICA 005/2018-SECOMP.",24/09/2018,6517,"80.575,73"
"REGISTRO DE PREÇO PARA SERVIÇOS DE FORNECIMENTO E EXECUÇÃO DA SUBSTITUIÇÃO DAS LUMINÁRIAS EXISTENTES POR LUMINÁRIA DE LED PERTENCENTES A DIVERSOS BAIRROS DO MUNICIPIO DE SOBRAL, DE ACORDO COM O CONCORRÊNCIA PÚBLICA 005/2018-SECOMP.",24/09/2018,6517,"437.365,89"
"REGISTRO DE PREÇO PARA SERVIÇOS DE FORNECIMENTO E EXECUÇÃO DA SUBSTITUIÇÃO DAS LUMINÁRIAS EXISTENTES POR LUMINÁRIA DE LED PERTENCENTES A DIVERSOS BAIRROS DO MUNICIPIO DE SOBRAL, DE ACORDO COM O CONCORRÊNCIA PÚBLICA 005/2018-SECOMP.",24/09/2018,6517,"57.645,82"
"REF.CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA O FORNECIMENTO DE MATERIAL BETUMINOSO PARA UTILIZAÇÃO DA USINA DE ASFALTO DE SOBRAL, OBJETIVANDO A PAVIMENTAÇÃO E RECAPEAMENTO ASFALTICO DO MUNICIPIO, DE ACORDO COM A PE 111/2018.",24/09/2018,25551,"85.440,00"
"4ª MEDICAO DO 2º ADITIVO DA CONSTRUCAO DE UMA ESCOLA DE 06 SALAS DE AULA, TEMPO INTEGRAL, PADRAO SEDUC/CEARA, NO DISTRITO DE RAFAEL ARRUDA. CONFORME CP007/2015.",24/09/2018,116,"8.962,12"
"OS SERVICOS PRESTADOS NA HIGIENIZACAO E LIMPEZA DE TECIDOS PARA ATENDER AO AMBULATORIO DE DST/AIDS, NESTE MUNICIPIO,  CONFORME O CONTRATO DE N°124/2018, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",24/09/2018,144,"755,30"
"OS SERVICOS PRESTADOS NA HIGIENIZACAO E LIMPEZA DE TECIDOS PARA ATENDER AS UNIDADES DA ATENCAO ESPECIALIZADA, CONFORME O CONTRATO DE N°124/2018, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",24/09/2018,143,"22.891,20"
"OS SERVICOS PRESTADOS NA HIGIENIZACAO E LIMPEZA DE TECIDOS PARA ATENDER  AO SERVICO DE ATENDIMENTO MOVEL DE URGENCIA-SAMU, NESTE MUNICIPIO, CONFORME O CONTRATO DE N°124/2018, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",24/09/2018,145,"2.130,32"
"AQUISICAO DE MATERIAL MEDICO HOSPITALAR PARA ATENDER AS UNIDADES BASICAS DE SAUDE  DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",24/09/2018,1019,"1.927,00"
"SERVIÇOS DE TELEFONIA MÓVEL PESSOAL (LONGA DISTANCIA NACIONAL E INTERNACIONAL) COM SOFTWARE DE GESTÃO PARA ATENDER AS NECESSIDADES DOS ÓRGÃOS DESTA ADMINISTRAÇÃO PÚBLICA CONFORME CONTRATO RP 012/2018-SECOG.",21/09/2018,,"11.887,72"
"RESTITUIÇÃO DE IPTU PAGO EM DUPLICIDADE, CONFORME PROCESSO Nº P002489/2017 E PARECER FISCAL Nº 0091/2018.",21/09/2018,,"230,56"
"RESTITUIÇÃO DO IMPOSTO SOBRE SERVIÇO DE QUALQUER NATUREZA ( ISSQN) PAGO INDEVIDAMENTE, CONFORME PROCESSO Nº P028226/2018 E PARECER FISCAL Nº 674/2018.",21/09/2018,,"160,81"
"REFERENTE A 1 PARCELA DO CONTRATO DE GESTÃO 01/2018, CONFORME CRONOGRAMA, QUE TEM POR OBJETO A EXECUÇÃO DE DIFUSÃO CULTURAL VISANDO A CONSTRUÇÃO, DINAMIZAÇÃO, CRIAÇÃO E ELEVAÇÃO DA CONSCIENCIA POLITICA E CULTURAL DA POPULAÇÃO LOCAL.",21/09/2018,,"360.000,00"
"VLR REFERENTE A TAXAS BANCARIAS  DE PUBLICAÇÕES DE TERMOS DE ADITIVO DE CONVENIOS.",21/09/2018,,"120,00"
"PAGAMENTO DE MULTAS DE TRANSITO SOFRIDAS EM VEICULOS OFICIAIS DO MUNICIPIO EM ATIVIDADES DE SEGURANCA INSTITUCIONAL DO EXECUTIVO MUNICIPAL, CONFORME PARECER JURIDICO Nº 776/2018 - PGM E PROCESSO Nº P038969/2018.",21/09/2018,,"45,55"
"RECOLHIMENTO DE 1% DAS RECEITAS DO FUNDO MUNICIPAL DE SAUDE JUNTO AO PASEP.",21/09/2018,,"28.987,16"
"LINCENÇA AMBIENTAL DA REQUALIFICAÇÃO URBANA DA PRAÇA TAMARINDO. Nº DO DOCUMENTO: 1580221. SPU P042031/2018.",21/09/2018,,"491,40"
"SERVICOS DE RASTREAMENTO E MONITORAMENTO DOS VEICULOS DA FROTA DESTA PREFEITURA CONFORME CONTRATO 002/2018-SECOG.",21/09/2018,,"7.503,60"
"SERVICOS DE RASTREAMENTO E MONITORAMENTO DOS VEICULOS DA FROTA DESTA PREFEITURA CONFORME CONTRATO 002/2018-SECOG.",21/09/2018,,"710,40"
"INDENIZAÇÃO DE 13 (TREZE) IMOVEIS LOCALIZADO NO BAIRRO SINHA SABOIA",21/09/2018,,"153.350,00"
"ART. CE20180391722 DE PROJETOS E ORÇAMENTOS PARA RECONSTRUÇÃO DE 35 UNIDADES HABITACIONAIS EM DIVERSOS BAIRROS NO MUNICIPIO DE SOBRAL.",21/09/2018,,"82,94"
"AS CONTAS DE CONSUMO DE AGUA JUNTO AS UNIDADES DE SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",21/09/2018,,"848,67"
"RECOLHIMENTO DO PASEP REFERENTE A 1% DAS RECEITAS DO FUNDEB.",21/09/2018,,"17.726,21"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA BUS 5694-CE, NAS LOCALIDADES ALEGRE/MARRECAS/VILA MIRANDA/SOBRAL/B PEDRINHAS/ ESC MARIA DO CARMO/ESC D JOSÉ TUPINAMBÁ/ESC PROF ARRUDA/LICEU (MANHÃ/TARDE/NOITE). PP010/2018.",21/09/2018,002,"5.211,36"
"EMPENHO POR ESTIMATIVA, REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA OHY 5308-CE, NAS LOCALIDADES DE BOA VISTA DOS PAIVAS/NORBERTO DE PAIVA/VASSOURAS/RAPOSA/OLHO D´AGUA DO TRAPIÁ/AGOBA/TAPERUABA (MANHÃ/TARDE). PP010/2018.",21/09/2018,001,"3.643,20"
"EMPENHO POR ESTIMATIVA, REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA ORP 0395-CE, NAS LOCALIDADES DE EMASA/IRACEMA/OLHO D'AGUA DO PAJE (MANHÃ/TARDE/NOITE). PP010/2018.",21/09/2018,003,"4.536,00"
"EMPENHO POR ESTIMATIVA, REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA OIB 5266-CE, NAS LOCALIDADES PIRAJA/FLORES/SANTA ROSA/OLHO D'AGUA DO PAJE/BILHEIRA (MANHÃ/TARDE/NOITE). PP010/2018.",21/09/2018,002,"4.878,72"
"EMPENHO POR ESTIMATIVA, REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA OCG 9907-CE, NAS LOCALIDADES DE PAJÉ DE CIMA/PAJÉ DE BAIXO/CANTO DA MANIÇOBA/BILHEIRA (MANHÃ/TARDE/NOITE). PP010/2018.",21/09/2018,003,"4.939,20"
"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇO DE PRODUÇÃO DE PLACA DE INAUGURAÇÃO, PLACA DE HOMENAGEM E MATERIAL DO AUDITÓRIO, SOLICITADO PELA COORDENAÇÃO DE CERIMONIAL DO GABINETE DO PREFEITO.",21/09/2018,21787,"8.525,00"
"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇO DE PRODUÇÃO DE OUTDOOR PUBLICITÁRIA DA ESCOLA DE BELAS ARTES NO TAMANHO 9 X 4 METROS, SOLICITADO PELA ASSESSORIA DE COMUNICAÇÃO DO GABINETE DO PREFEITO.",21/09/2018,21788,"8.712,00"
"CONTRATAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VEICULAÇÕES TESTEMUNHAIS E CAMPANHAS INSTITUCIONAIS NA RÁDIO EDUCADORA AM, NO PROGRAMA DO RADIALISTA GILVAN ARAGÃO, DURANTE O MÊS DE AGOSTO DE 2018.",21/09/2018,21782,"650,00"
"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇO DE VEICULAÇÃO DE SPOT 30"" NA RÁDIO ATLÂNTICO SUL FM EM SOBRAL, REFERENTE A CAMPANHA DA II MEIA MARATONA DE SOBRAL.",21/09/2018,21783,"1.400,00"
"CONTRATAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VEICULAÇÕES TESTEMUNHAIS E CAMPANHAS INSTITUCIONAIS NA RÁDIO COQUEIROS FM, DURANTE O MÊS DE AGOSTO DE 2018.",21/09/2018,21784,"12.500,00"
"CONTRATAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VEICULAÇÕES TESTEMUNHAIS E CAMPANHAS INSTITUCIONAIS NA RÁDIO COQUEIROS FM, DURANTE O MÊS DE AGOSTO DE 2018.",21/09/2018,21785,"5.700,00"
"REF. A REPASSE FEDERAL DA CONTRATRAÇÃO DE SERVIÇOS PARA ELABORAÇÃO DE ESTUDOS DE CONCEPÇÃO E PROJETOS DE ENGENHARIA PARA OS SISTEMAS DE ESGOTAMENTO SANITÁRIO EM DIVERSOS BAIRROS DO MUNICÍPIO DE SOBRAL ( PTº 0351172-91-MINISTERIO DAS CIDADES).",21/09/2018,1758,"122.066,04"
"REF. A CONTRAPARTIDA MUNICIPAL DA CONTRATRAÇÃO DE SERVIÇOS PARA ELABORAÇÃO DE ESTUDOS DE CONCEPÇÃO E PROJETOS DE ENGENHARIA PARA OS SISTEMAS DE ESGOTAMENTO SANITÁRIO EM DIVERSOS BAIRROS DO MUNICÍPIO DE SOBRAL ( PTº 0351172-91-MINISTERIO DAS CIDADES).",21/09/2018,1758,"20.383,28"
"REF. A CONTRAPARTIDA MUNICIPAL DA CONTRATRAÇÃO DE SERVIÇOS PARA ELABORAÇÃO DE ESTUDOS DE CONCEPÇÃO E PROJETOS DE ENGENHARIA PARA OS SISTEMAS DE ESGOTAMENTO SANITÁRIO EM DIVERSOS BAIRROS DO MUNICÍPIO DE SOBRAL ( PTº 0351172-91-MINISTERIO DAS CIDADES).",21/09/2018,1758,"9.718,77"
"REF. AO FORNECIMENTO DE MATERIAIS PARA MANUTENÇÃO DE VIAS E RUAS DO MUNICÍPIO DE SOBRAL/CE-LOTE 05. PE N° 118/2018. (75,42 % DO CONTRATO) SOLIC. SOB DEMANDA.",21/09/2018,608,"70.016,90"
"OS SERVICOS PRESTADOS NO FORNECIMENTO DE 333 REFEICOES(TIPO II) PARA ATENDER AO EVENTO:CAMPANHA NACIONAL CONTRA POLIOMELITE E CONTRA O SARAMPO, NESTE MUNICIPIO CONFORME CONTRATO N°123/2018, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",21/09/2018,634,"2.634,03"
"OS SERVICOS PRESTADOS NO FORNECIMENTO DE 50 LANCHES PARA ATENDER AO EVENTO:REUNIAO COM O COMITE DE MORTALIDADE INFANTIL, NESTE MUNICIPIO CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",21/09/2018,635,"250,00"
"OS SERVICOS PRESTADOS NO FORNECIMENTO DE 640 LANCHES PARA ATENDER AO EVENTO:VIII JORNADA ODONTOLOGICA DE SOBRAL, CONFORME CONTRATO DE N°123/2018 DE ACORDO COM O PLANO MUNICPAL DE SAUDE 2018 - 2021.",21/09/2018,632,"3.200,00"
"OS SERVICOS PRESTADOS NO FORNECIMENTO DE COQUETEL PARA 400 PESSOAS PARA ATENDER  AO EVENTO VIII JORNADA ODONTOLOGICA DE SOBRAL, CONFORME O CONTRATO DE N°123/2018 DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",21/09/2018,633,"2.800,00"
"A AJUDA DE CUSTO DE 70% DO VALOR DA FATURA MENSAL DE ENERGIA ELETRICA ONDE RESIDE A PACIENTE MARIA ELIZA RODRIGUES CLEMENTE, ACOMPANHADA PELO PROGRAMA DE ATENCAO DOMICILIAR, NESTE MUNICIPIO, CONFORME LEI DE N°1696 DE 06/12/2017. DECRETO DE N°1989 DE 27/02/2018 DE ACORD COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",21/09/2018,,"156,88"
"REF. AO REPASSE FIN. DA  CONTRATAÇÃO DE EMPRESA ESP.  PARA EXECUÇÃO DE SERVIÇOS DE REQUALIFICAÇÃO DE E PADRONIZAÇÃO DE CALÇADAS DOS BAIRROS DE SOBRAL  - LOTE 01 (REQ. E PADRONIZAÇÃO DAS CALÇADAS DO BAIRRO DR. JOSÉ EUCLIDES, CP 004/2018-SECOMP;",21/09/2018,264,"24.251,49"
"REF. A CONTRAPARTIDA FIN. CONTRATAÇÃO DE EMPRESA ESP.  PARA EXECUÇÃO DE SERVIÇOS DE REQUALIFICAÇÃO DE E PADRONIZAÇÃO DE CALÇADAS DOS BAIRROS DE SOBRAL  - LOTE 01 (REQ. E PADRONIZAÇÃO DAS CALÇADAS DO BAIRRO DR. JOSÉ EUCLIDES, CP 004/2018-SECOMP;",21/09/2018,264,"726,87"
"EMPENHO POR ESTIMATIVA, REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA HYP 6156-CE, NAS LOCALIDADES DE ALEGRE/MARRECAS/VILA MIRANDA/SOBRAL/B PEDRINHAS/ESC MARIA DO CARMO/ESC D JOSÉ TUPINAMBÁ/ESC PROF ARRUDA/LICEU (MANHÃ/TARDE). PP010/2018.",21/09/2018,1,"8.554,56"
"EMPENHO POR ESTIMATIVA, REFERENTE AO FRETE DE TRANPORTE ESCOLAR PLACA HYW 7286-CE, NAS LOCALIDADES DE SETOR VI/RIACHO SECO/SERREOTE DO PIABA/ESCOLA AGRICOLA/LINHA DO TREM (MANHÃ/TARDE). PP010/2008. LOTE 59.",21/09/2018,343,"6.297,60"
"EMPENHO POR ESTIMATIVA, REFERENTE AO FRETE DE TRANSPORTE ESCOLAR PLACA HYY 3082-CE, NAS LOCALIDADES DE PEDRA DE FOGO/PONTA DA SERRA/LAGOA DO MEIO/APRAZIVEL/PAU D'ARCO (MANHÃ/TARDE). PP010/2018. LOTE 91.",21/09/2018,344,"10.156,80"
"EMPENHO POR ESTIMATIVA, REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA HYB 2863-CE, NAS LOCALIDADES DE PEDRA DE FOGO/PONTA DA SERRA (MANHÃ/TARDE). PP010/2018. LOTE 92.",21/09/2018,345,"6.303,36"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE, CONFORME REGISTRO DE PRECO NO PE046/2017.",21/09/2018,4209,"2.410,00"
