Valor,Data,Favorecido,"Empenho de Referência"
"2.400,00",23/12/2022,"GB COMERCIO E DISTRIBUICAO LTDA",05080089/2022
"2.720,80",23/12/2022,"M & S DISTRIBUIDORA DE ALIMENTOS LTDA",04080016/2022
"12.452,00",23/12/2022,"PONTUAL RENT A CAR LTDA",05080094/2022
"10.964,51",23/12/2022,"B&Q ENERGIA LTDA",15080010/2022
"20.140,00",23/12/2022,"SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC",18080015/2022
"21.580,00",23/12/2022,"SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC",18080015/2022
"4.129,75",23/12/2022,"LAMED COMERCIO E REPRESENTACAO LTDA.",02080033/2022
"35.666,00",23/12/2022,"GB COMERCIO E DISTRIBUICAO LTDA",02080043/2022
"560,54",23/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01080361/2022
"15.000,00",23/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01090019/2022
"19.447,30",23/12/2022,"Elec Indústria e Comércio de Equip de Medição Ltda",09080014/2022
"39.800,00",23/12/2022,"SENAI DEPARTAMENTO REGIONAL DO CEARA",09090002/2022
"3.753,60",23/12/2022,"SOARES & SANTOS COMERCIO DE PRODUTOS FARMACEUTICOS",03080079/2022
"3.090,00",23/12/2022,"ABASTECE COM DE ART DE ESCRIT, LIMP E GÊNE ALIMEN",03080081/2022
"56,50",23/12/2022,"T PINHEIRO PAIVA EIRELI",14090002/2022
"1.554,81",23/12/2022,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",01090365/2022
"21.486,28",23/12/2022,"PIMENTA ENGENHARIA LTDA",16090046/2022
"15.000,00",23/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03100008/2022
"3.900,00",23/12/2022,"TOLESUL DISTRIBUIDORA DE MEDICAMENTOS LTDA",02090076/2022
"6.199,20",23/12/2022,"ALESSANDRO DE SIQUEIRA SANTOS",22090007/2022
"3.609,79",23/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",15090207/2022
"38.105,98",23/12/2022,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",21090005/2022
"45.269,00",23/12/2022,"J. Osmar Aguiar - ME",07100030/2022
"15.282,18",23/12/2022,"MISSÃO SERVIÇOS TECNICOS EIRELI - EPP",20090043/2022
"7.847,50",23/12/2022,"SENAI DEPARTAMENTO REGIONAL DO CEARA",10100005/2022
"95.740,00",23/12/2022,"JONATHAN DA SILVA PEREIRA",13100001/2022
"39.710,84",23/12/2022,"ROMULO F DO REGO LIMA",14100002/2022
"24.948,31",23/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03100294/2022
"1.955,00",23/12/2022,"KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA",14100005/2022
"1.234,50",23/12/2022,"ALVES E CASTELO BRANCO EMPREENDIMENTOS LTDA",14100007/2022
"381,25",23/12/2022,"D L DA SILVA MENDES COMERCIO E SERVIÇOS",10100011/2022
"1.199,50",23/12/2022,"D L DA SILVA MENDES COMERCIO E SERVIÇOS",10100011/2022
"4.958,94",23/12/2022,"D L DA SILVA MENDES COMERCIO E SERVIÇOS",10100011/2022
"1.316,00",23/12/2022,"Sanger Confecções LTDA",10100012/2022
"135.863,79",23/12/2022,"ESTRUTURE CONSTRUCOES E SERVICOS LTDA",03100530/2022
"125.367,60",23/12/2022,"ESTRUTURE CONSTRUCOES E SERVICOS LTDA",03100531/2022
"2.639,56",23/12/2022,"AMERICANA SERVIÇOS EMPRESARIAS LTDA",14100008/2022
"1.485,55",23/12/2022,"RADIO TAXI CAPITAL FORTALEZA LTDA.",14100013/2022
"400,40",23/12/2022,"RADIO TAXI CAPITAL FORTALEZA LTDA.",14100014/2022
"36,69",23/12/2022,"RADIO TAXI CAPITAL FORTALEZA LTDA.",14100015/2022
"32.093,40",23/12/2022,"J. Osmar Aguiar - ME",07100037/2022
"26.989,80",23/12/2022,"SANTO EXPEDITO SERVICOS E CONSTRUCOES LTDA",03100623/2022
"20.591,00",23/12/2022,"SERVICO SOCIAL DA INDUSTRIA - SESI",31100001/2022
"16.000,00",23/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",04100077/2022
"46.642,50",23/12/2022,"Sanger Confecções LTDA",27100003/2022
"18.655,42",23/12/2022,"SOBRAL GARDEN LDTA.",27100012/2022
"8.499,55",23/12/2022,"SOBRAL GARDEN LDTA.",27100013/2022
"1.251,50",23/12/2022,"ABASTECE COM DE ART DE ESCRIT, LIMP E GÊNE ALIMEN",27100015/2022
"525,80",23/12/2022,"GENTE SEGURADORA S/A",03100763/2022
"1.999,00",23/12/2022,"AMERICANA SERVIÇOS EMPRESARIAS LTDA",27100020/2022
"4.935,50",23/12/2022,"PREMIERE LOCAÇÕES E SERVIÇOS EIRELI - ME",03100784/2022
"141.510,42",23/12/2022,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",14100044/2022
"83.589,14",23/12/2022,"FRANCISCO ROMENIK PARENTE PONTE 01899323333",05100019/2022
"253,70",23/12/2022,"PROHOSPITAL COMERCIO HOLANDA LTDA",03100810/2022
"144,40",23/12/2022,"ABASTECE COM DE ART DE ESCRIT, LIMP E GÊNE ALIMEN",03100856/2022
"303,70",23/12/2022,"ABASTECE COM DE ART DE ESCRIT, LIMP E GÊNE ALIMEN",03100857/2022
"3.500,00",23/12/2022,"PROBANK ADMINISTRACAO DE IMOVEIS E CONDOMINIOS LTD",01110052/2022
"3.000,00",23/12/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01110060/2022
"41.680,00",23/12/2022,"SOBRALENSE TRANSPORTES E TURISMO - EIRELI",03100877/2022
"401.043,69",23/12/2022,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",01110090/2022
"126,85",23/12/2022,"PROHOSPITAL COMERCIO HOLANDA LTDA",03110003/2022
"3.420,43",23/12/2022,"RADIO TAXI CAPITAL FORTALEZA LTDA.",01110098/2022
"3.129,00",23/12/2022,"MARIA HELENA FERREIRA DA SILVA MARQUES",04110005/2022
"14.909,04",23/12/2022,"CASABLANCA RENT A CAR LTDA",01110100/2022
"19.649,13",23/12/2022,"MISSÃO SERVIÇOS TECNICOS EIRELI - EPP",14100172/2022
"23.820,31",23/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01110136/2022
"19.186,20",23/12/2022,"J&A CONSTRUÇÕES. COMERCIO E LOCAÇÃO DE VEÍCULOS LT",01110185/2022
"1.953,89",23/12/2022,"PROHOSPITAL COMERCIO HOLANDA LTDA",03110015/2022
"835,00",23/12/2022,"S&S INFORMÁTICA ASSESSORIA E CONSUL MUNICIPAL LTDA",03100970/2022
"21.652,40",23/12/2022,"J&A CONSTRUÇÕES. COMERCIO E LOCAÇÃO DE VEÍCULOS LT",01110229/2022
"240.000,00",23/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",08110020/2022
"200,00",23/12/2022,"VICTOR HUGO PARDO MENDES",03100998/2022
"200,00",23/12/2022,"Antonio Davi da Silva Duarte",03101014/2022
"1.083,33",23/12/2022,"CLEIDE GOMES MARTINS - ME",01110370/2022
"200,00",23/12/2022,"Francisco Leandro dos Santos Morais",03101022/2022
"200,00",23/12/2022,"Francisco Natann nayhew Holanda",03101024/2022
"200,00",23/12/2022,"Kailane Dias Alves",03101030/2022
"352.134,99",23/12/2022,"DINAMICA EMPREENDIMENTOS E SERVICOS EIRELI",01110374/2022
"20.591,00",23/12/2022,"SERVICO SOCIAL DA INDUSTRIA - SESI",21110003/2022
"29.677,84",23/12/2022,"B&Q ENERGIA LTDA",21110010/2022
"13.260,00",23/12/2022,"COMERCIAL KAYO LTDA",21110016/2022
"20.000,00",23/12/2022,"EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES-EBSERH",01110486/2022
"7.444,71",23/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01110514/2022
"4.559,37",23/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01110515/2022
"1.690,32",23/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01110516/2022
"3.000,00",23/12/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",22110020/2022
"106.232,53",23/12/2022,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",14110019/2022
"32.933,00",23/12/2022,"INTERSOL TECNOLOGIA E SERV DE INFORMATICA LTDA EPP",21110055/2022
"3.812,00",23/12/2022,"LIZIA MARIA ANDRADE MELO DE AGUIAR",03110146/2022
"1.700,00",23/12/2022,"ISAC CAJAZEIRAS FALCAO",03110151/2022
"1.700,00",23/12/2022,"SARAH CAVALCANTE BRANDÃO",03110153/2022
"30.455,33",23/12/2022,"PIMENTA ENGENHARIA LTDA",01110537/2022
"1.900,00",23/12/2022,"MARIA DO SOCORRO LOIOLA DOMIATE",01110547/2022
"2.484,85",23/12/2022,"CASABLANCA RENT A CAR LTDA",01110552/2022
"4.969,70",23/12/2022,"CASABLANCA RENT A CAR LTDA",14110061/2022
"1.766,09",23/12/2022,"MARIA DA CONCEICAO ARAUJO CLEMENTE",25110028/2022
"6.787,17",23/12/2022,"PATRICIA ALBUQUERQUE SOUSA",25110030/2022
"2.929,96",23/12/2022,"GRACE DONATO DE MOURA",25110033/2022
"2.586,03",23/12/2022,"MARIA DE FATIMA AGUIAR SILVA",25110034/2022
"1.149,35",23/12/2022,"CLAUDILENE ALDIMAR DE SOUZA ALBUQUERQUE",25110036/2022
"3.676,43",23/12/2022,"MARIA VERA DE ALBUQUERQUE MOITA",25110038/2022
"1.436,68",23/12/2022,"CAMILA MARIA DOS SANTOS DA SILVA",25110039/2022
"1.293,01",23/12/2022,"ORIDEIA GOMES DOS SANTOS",25110042/2022
"2.809,99",23/12/2022,"ANTONIO RILDER FERNANDES DO NASCIMENTO",25110044/2022
"2.873,36",23/12/2022,"FRANCISCA MEDEIROS DA COSTA",25110051/2022
"813,88",23/12/2022,"FRANCISCO ELMO RICARDO DA SILVA",25110053/2022
"718,33",23/12/2022,"TERESA MARIA ANDRADE DA SILVA",25110055/2022
"3.370,88",23/12/2022,"ANTONIEL AYALON SOARES FERREIRA",25110056/2022
"3.676,43",23/12/2022,"FERNANDA RODRIGUES DA SILVA",25110058/2022
"1.790,53",23/12/2022,"FRANCISCA MARINA DA SILVA",25110059/2022
"4.069,94",23/12/2022,"GILIANE FELISMINO SALES",25110060/2022
"1.248,72",23/12/2022,"MARIA GILVANA DO CARMO DE MARIA",25110064/2022
"3.471,65",23/12/2022,"SANDRA MARIA DA CONCEICAO DA SILVA",25110066/2022
"2.554,53",23/12/2022,"JOSCELIA DE SOUSA SIQUEIRA",25110067/2022
"116.565,65",23/12/2022,"ESTRUTURE CONSTRUCOES E SERVICOS LTDA",16110047/2022
"55.470,70",23/12/2022,"ESTRUTURE CONSTRUCOES E SERVICOS LTDA",16110048/2022
"1.886,84",23/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01120020/2022
"23.506,57",23/12/2022,"HARDEZ ENGENHARIA E LOCAÇÕES EIRELI",01110555/2022
"32.425,04",23/12/2022,"HARDEZ ENGENHARIA E LOCAÇÕES EIRELI",01110561/2022
"15.990,53",23/12/2022,"PIMENTA ENGENHARIA LTDA",01110559/2022
"41.680,00",23/12/2022,"SOBRALENSE TRANSPORTES E TURISMO - EIRELI",01110556/2022
"24.807,89",23/12/2022,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",16110052/2022
"4.969,70",23/12/2022,"CASABLANCA RENT A CAR LTDA",01110571/2022
"60.000,00",23/12/2022,"NOVO NORTE EMPREENDIMENTOS E PARTICIPACOES LTDA",01110632/2022
"200,00",23/12/2022,"VICTOR HUGO PARDO MENDES",01110659/2022
"200,00",23/12/2022,"Tiago de Sousa Jerônimo",01110661/2022
"200,00",23/12/2022,"Sebastiana Isaila Pereira",01110662/2022
"200,00",23/12/2022,"Antonio Davi da Silva Duarte",01110675/2022
"24.044,52",23/12/2022,"AMMER COMERCIO DE PRODUTOS QUIMICOS DO BRASIL - EI",14110068/2022
"9.717,50",23/12/2022,"FRANCISCO ERIVELTON LIMA",01110688/2022
"8.702,00",23/12/2022,"ANTONIO JOSÉ FROTA DE ARAÚO",01110689/2022
"17.012,50",23/12/2022,"J. Osmar Aguiar - ME",01110691/2022
"11.368,50",23/12/2022,"A. F. DE SA MORAES",01110693/2022
"2.434,74",23/12/2022,"B&Q ENERGIA LTDA",01120146/2022
"450,00",23/12/2022,"LUCILENE CAVALCANTE GONÇALVES",01120173/2022
"450,00",23/12/2022,"ANTONIA MARIA BARBOSA DO NASCIMENTO",01120230/2022
"300,00",23/12/2022,"FRANCISCO EDUARDO SOUSA MIRANDA",05120098/2022
"270,00",23/12/2022,"ANA VITÓRIA NASCIMENTO GOMES",05120113/2022
"230,00",23/12/2022,"ANDRESSA VIEIRA GOMES",05120114/2022
"280,00",23/12/2022,"ANNE ISABELLE OLIVEIRA LOPES",05120115/2022
"210,00",23/12/2022,"ANTONIA ADRIANA NASCIMENTO RODRIGUES",05120116/2022
"270,00",23/12/2022,"ANTÔNIO CÉLIO GOMES PAULINO",05120117/2022
"300,00",23/12/2022,"ANTONIA KELVIANE MARTINS SILVA",05120118/2022
"290,00",23/12/2022,"ANTONIO EMANUEL SOUSA DOS SANTOS",05120119/2022
"290,00",23/12/2022,"ANTONIO JONATHAN SILVA XAVIER",05120120/2022
"270,00",23/12/2022,"ANTONIO KERLIRSON FURTADO DE SOUSA",05120121/2022
"300,00",23/12/2022,"CARLOS THIERRY HENRY SILVA DE ASSIS",05120122/2022
"240,00",23/12/2022,"ADRIAN ISRAEL LIBERATO DOS SANTOS",05120123/2022
"300,00",23/12/2022,"AISHA MARIA AMORIM RODRIGUES",05120124/2022
"200,00",23/12/2022,"ALEXANDRA SILVA LEANDRO",05120125/2022
"260,00",23/12/2022,"ANA CLARA DO NASCIMENTO LIMA",05120126/2022
"280,00",23/12/2022,"ANA CLARA MARTINS NASCIMENTO",05120127/2022
"230,00",23/12/2022,"ANTONIA SAMARA DO NASCIMENTO FERREIRA",05120128/2022
"190,00",23/12/2022,"ANA JESSICA DE MARIA SOUSA",05120129/2022
"300,00",23/12/2022,"ANA LARA FERREIRA DO NASCIMENTO",05120130/2022
"260,00",23/12/2022,"ANA LETICIA MENDES DE OLIVEIRA",05120131/2022
"250,00",23/12/2022,"ANA VITORIA NASCIMENTO DOS SANTOS",05120132/2022
"1.490,00",23/12/2022,"FRANCISCO. R. TORRES",05120135/2022
"14.909,04",23/12/2022,"CASABLANCA RENT A CAR LTDA",01120259/2022
"357,00",23/12/2022,"MANOEL ARAGAO MUNIZ",12120105/2022
"2.381,60",23/12/2022,"MB5 CÓPIAS E IMPRESSOS EIRELI ME",01120277/2022
"2.500,40",23/12/2022,"MB5 CÓPIAS E IMPRESSOS EIRELI ME",01120278/2022
"1.710,00",23/12/2022,"MB5 CÓPIAS E IMPRESSOS EIRELI ME",01120280/2022
"3.690,00",23/12/2022,"MB5 CÓPIAS E IMPRESSOS EIRELI ME",01120281/2022
"208,00",23/12/2022,"MB5 CÓPIAS E IMPRESSOS EIRELI ME",01120282/2022
"1.189,99",23/12/2022,"AM INFORMÁTICA E SERVIÇOS LTDA",01110705/2022
"12.275,78",23/12/2022,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",01120326/2022
"36.249,21",23/12/2022,"DINAMICA EMPREENDIMENTOS E SERVICOS EIRELI",01120327/2022
"744,00",23/12/2022,"RADIO TUPINAMBA DE SOBRAL LTDA",09110005/2022
"12.452,00",23/12/2022,"PONTUAL RENT A CAR LTDA",01110735/2022
"100.000,00",23/12/2022,"INSTITUTO TREVO DE QUATRO FOLHAS",08120004/2022
"15.000,00",23/12/2022,"OBRA SOCIAL N. S. DA GLORIA FAZENDA DA ESPERANÇA",04110029/2022
"557,47",23/12/2022,"EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES-EBSERH",14120001/2022
"620,00",22/12/2022,"SOBRAL-CHAVES E CARIMBOS LTDA",11020008/2022
"89,22",22/12/2022,"G C PRADO COMECIO DE MIUDEZAS LTDA",28030014/2022
"800,00",22/12/2022,"VERANILDA GOMES DA SILVA",24030008/2022
"4.200,00",22/12/2022,"LOGER DISTRIBUIDORA DE MEDICAMENTOS E MATERIAIS HO",05040053/2022
"820,00",22/12/2022,"J. Osmar Aguiar - ME",05050022/2022
"11.558,67",22/12/2022,"DENTAL SUL PRODUTOS ODONTOLOGICOS EIRELI",06070057/2022
"1.305,00",22/12/2022,"PROMIX COMERCIAL HOSPITALAR LTDA",06070086/2022
"7.304,00",22/12/2022,"AMARILDO OLIVEIRA ARAGAO-ME",01070252/2022
"32.000,00",22/12/2022,"SOBRAL GARDEN LDTA.",01070540/2022
"85.000,00",22/12/2022,"SOBRAL GARDEN LDTA.",01070540/2022
"5.815,60",22/12/2022,"SOBRAL GARDEN LDTA.",01070541/2022
"7.184,40",22/12/2022,"SOBRAL GARDEN LDTA.",01070541/2022
"11.830,00",22/12/2022,"PROMIX COMERCIAL HOSPITALAR LTDA",02080032/2022
"359,85",22/12/2022,"DENTAL BH BRASIL COMERCIO DE PRODUTOS ODONTO-MEDIC",02080036/2022
"27.849,32",22/12/2022,"CARTORIO DO 4§ OFICIO DE NOTAS- MOD DE CARVALHO",24080006/2022
"28.524,96",22/12/2022,"CARTÓRIO 2º OFÍCIO DE REGISTRO CIVIL DA COMARCA",24080007/2022
"12.250,00",22/12/2022,"PRATI, DONADUZZI & CIA LTDA",05080103/2022
"25.200,00",22/12/2022,"DROGAFONTE LTDA",02090050/2022
"2.376,00",22/12/2022,"CENTRO INTEGRADO DE RADIOL.E ODONTOL.DE SOBRAL",13090027/2022
"5.046,32",22/12/2022,"J. Osmar Aguiar - ME",28090003/2022
"300,00",22/12/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01090191/2022
"300,00",22/12/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01090192/2022
"300,00",22/12/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01090196/2022
"1.308,00",22/12/2022,"KARINE DA COSTA OLIVEIRA",06100014/2022
"700.128,84",22/12/2022,"OK EMPREENDIMENTOS CONSTRUÇÕES E SERVIÇOS LTDA",12090018/2022
"16.444,32",22/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01090507/2022
"9.854,65",22/12/2022,"RADIO TAXI CAPITAL FORTALEZA LTDA.",03100298/2022
"44.727,30",22/12/2022,"CASABLANCA RENT A CAR LTDA",03100299/2022
"9.687,48",22/12/2022,"UNIDAS VEÍCULOS ESPECIAIS S/A",03100300/2022
"32.438,04",22/12/2022,"J. Osmar Aguiar - ME",20090045/2022
"36.900,00",22/12/2022,"J. Osmar Aguiar - ME",20090045/2022
"3.210,00",22/12/2022,"CINTIA MARIA BARROS PIAUI",03100539/2022
"66.939,40",22/12/2022,"SOBRAL GARDEN LDTA.",03100548/2022
"5.600,00",22/12/2022,"JOELY EMILLY TORRES DIAS",20100003/2022
"19.564,13",22/12/2022,"SECRETARIA DA RECEITA FEDERAL",03100755/2022
"418,50",22/12/2022,"ABASTECE COM DE ART DE ESCRIT, LIMP E GÊNE ALIMEN",03100853/2022
"175,13",22/12/2022,"ABASTECE COM DE ART DE ESCRIT, LIMP E GÊNE ALIMEN",03100854/2022
"599.960,16",22/12/2022,"Instituto Para Gestão em Saúde de Sobral-IGS",14100102/2022
"116,00",22/12/2022,"COMERCIAL RIOS PROD DE LIMP, DESCAR E PAPELARIA ",03110002/2022
"216,80",22/12/2022,"COMERCIAL RIOS PROD DE LIMP, DESCAR E PAPELARIA ",03110013/2022
"300,00",22/12/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01110195/2022
"900,00",22/12/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01110197/2022
"140,00",22/12/2022,"COMERCIAL RIOS PROD DE LIMP, DESCAR E PAPELARIA ",03110022/2022
"348,60",22/12/2022,"DELTA INDUSTRIA E COMERCIO EIRELI",03110027/2022
"266,40",22/12/2022,"COMERCIAL RIOS PROD DE LIMP, DESCAR E PAPELARIA ",03100968/2022
"8.000,00",22/12/2022,"QUALITIVIDADE TREINAMENTO E CONSULTORIA",01110382/2022
"13.870,56",22/12/2022,"COLDAR SERVIÇO DE INSTALAÇÕES AR CONDICIONADO LTDA",08110026/2022
"4.233,37",22/12/2022,"GELAR REFRIGERACAO COMERCIAL LTDA",08110027/2022
"10.600,21",22/12/2022,"PREFEITURA MUNICIPAL DE FORTALEZA",01110485/2022
"7.304,00",22/12/2022,"AMARILDO OLIVEIRA ARAGAO-ME",01110489/2022
"175.766,35",22/12/2022,"SECRETARIA DA RECEITA FEDERAL",16110038/2022
"190.037,34",22/12/2022,"SECRETARIA DA RECEITA FEDERAL",17110001/2022
"60,00",22/12/2022,"MB5 CÓPIAS E IMPRESSOS EIRELI ME",01110575/2022
"8.400,00",22/12/2022,"BMC ECOSERVICE EIRELI",01110579/2022
"450,00",22/12/2022,"ZELIA CHAGAS DO NASCIMENTO",01120174/2022
"450,00",22/12/2022,"VERÔNICA XIMENES DE MELO",01120175/2022
"350,00",22/12/2022,"VALDIANE DA SILVA CAVALCANTE",01120176/2022
"350,00",22/12/2022,"SIMONE DE SOUSA ARAGAO",01120177/2022
"450,00",22/12/2022,"SAMILLE CRISTINA  FIGUEIREDO PAULINO",01120178/2022
"400,00",22/12/2022,"ROZA DA SILVA RODRIGUES",01120179/2022
"450,00",22/12/2022,"ROSA MARIA DE SOUSA",01120180/2022
"400,00",22/12/2022,"RAIMUNDO NONATO FERNANDES DE LIMA",01120181/2022
"300,00",22/12/2022,"RAIMUNDA RICARDO GOMES",01120182/2022
"450,00",22/12/2022,"NAGILA MARIA DA SILVA",01120183/2022
"400,00",22/12/2022,"MARIANE ARAGÃO SOUSA COELHO",01120184/2022
"450,00",22/12/2022,"MARIANA DE OLIVEIRA MENDES",01120185/2022
"300,00",22/12/2022,"MARIA LUCINETE DE VASCONCELOS PINTO",01120186/2022
"450,00",22/12/2022,"MARIA JOYCIANE DO NASCIMENTO",01120187/2022
"400,00",22/12/2022,"MARIA JANUARIO DA SILVA",01120188/2022
"400,00",22/12/2022,"MARIA IVANEIDE SILVA DE SOUSA",01120189/2022
"400,00",22/12/2022,"MARIA HELDA FERNADES GOMES",01120190/2022
"400,00",22/12/2022,"MARIA GORETTI DA SILVA",01120191/2022
"450,00",22/12/2022,"MARIA DO ESPIRITO SANTO NASCIMENTO",01120192/2022
"300,00",22/12/2022,"MARIA DE LOURDES SOUZA BRAGA",01120193/2022
"450,00",22/12/2022,"MARIA DE JESUS LOPES MARQUES",01120194/2022
"400,00",22/12/2022,"MARIA DE FATIMA RUFINO DE SOUSA",01120195/2022
"450,00",22/12/2022,"MARIA DE FATIMA DA LUZ SOUSA",01120196/2022
"200,00",22/12/2022,"MARIA DAS GRAÇAS DO NASCIMENTO",01120197/2022
"450,00",22/12/2022,"MARIA DAS DORES CAVALCANTE DO NASCIMENTO",01120198/2022
"330.046,94",22/12/2022,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",05120137/2022
"48.524,59",22/12/2022,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",05120138/2022
"630,00",22/12/2022,"VERA BEZERRA FELIX",22110022/2022
"400,00",22/12/2022,"Pedro Ronald Oliveira Marinho",01120302/2022
"400,00",22/12/2022,"Pedro Henrique Rodrigues Ferreira",01120303/2022
"400,00",22/12/2022,"Mayara Alves Almeida",01120304/2022
"400,00",22/12/2022,"Mauro Moura Brito Filho",01120305/2022
"400,00",22/12/2022,"Marcos Henrique Da Silva Marcelino",01120306/2022
"400,00",22/12/2022,"Jamylly Marques Tenório Cavalcante",01120307/2022
"400,00",22/12/2022,"Gabriele De Sousa Araújo",01120308/2022
"400,00",22/12/2022,"Ana Laura Sousa Lopes",01120309/2022
"400,00",22/12/2022,"Ana Cecilia Silva Aragão",01120310/2022
"400,00",22/12/2022,"Pedro Ronald Oliveira Marinho",12120114/2022
"400,00",22/12/2022,"Pedro Henrique Rodrigues Ferreira",12120115/2022
"400,00",22/12/2022,"Mayara Alves Almeida",12120116/2022
"400,00",22/12/2022,"Mauro Moura Brito Filho",12120117/2022
"400,00",22/12/2022,"Marcos Henrique Da Silva Marcelino",12120118/2022
"400,00",22/12/2022,"Jamylly Marques Tenório Cavalcante",12120119/2022
"400,00",22/12/2022,"Gabriele De Sousa Araújo",12120120/2022
"400,00",22/12/2022,"Ana Laura Sousa Lopes",12120121/2022
"400,00",22/12/2022,"Ana Cecilia Silva Aragão",12120122/2022
"62.400,00",22/12/2022,"CAIXA ECONÔMICA FEDERAL",01120311/2022
"62.400,00",22/12/2022,"CAIXA ECONÔMICA FEDERAL",12120123/2022
"800,00",22/12/2022,"CAIXA ECONÔMICA FEDERAL",01120312/2022
"800,00",22/12/2022,"CAIXA ECONÔMICA FEDERAL",12120125/2022
"800,00",22/12/2022,"CAIXA ECONÔMICA FEDERAL",12120124/2022
"1.200,00",22/12/2022,"CAIXA ECONÔMICA FEDERAL",12120126/2022
"11.200,00",22/12/2022,"CAIXA ECONÔMICA FEDERAL",01120321/2022
"32.800,00",22/12/2022,"CAIXA ECONÔMICA FEDERAL",01120322/2022
"400,00",22/12/2022,"CAIXA ECONÔMICA FEDERAL",12120127/2022
"20.400,00",22/12/2022,"CAIXA ECONÔMICA FEDERAL",01120324/2022
"400,00",22/12/2022,"Maria Clara Lobo Sanford Nobrega",01120342/2022
"400,00",22/12/2022,"Tevys kauê Cruz Marques",01120343/2022
"400,00",22/12/2022,"Rafael Vasconcelos Severino",01120345/2022
"400,00",22/12/2022,"Luis Davi Sousa Araujo",01120346/2022
"400,00",22/12/2022,"JOÃO VICTOR SILVA SOUSA",01120347/2022
"400,00",22/12/2022,"João Marlon de Sousa Rodrigues",01120348/2022
"400,00",22/12/2022,"Jefferson Bruno Costa Mouta",01120349/2022
"400,00",22/12/2022,"Israel Victor Ripardo Pereira",01120350/2022
"400,00",22/12/2022,"Isadora Lopes Vieira Furtado",01120352/2022
"400,00",22/12/2022,"Francisco Gustavo Nobre Nascimento",01120353/2022
"400,00",22/12/2022,"Dennys Torres Moraes",01120354/2022
"400,00",22/12/2022,"CARLOS EDUARDO VIANA DE PAULO",01120355/2022
"400,00",22/12/2022,"Caio Eduardo Lopes dos Santos",01120356/2022
"200,00",22/12/2022,"Yuri Klisman Coimbra Preira",01120357/2022
"200,00",22/12/2022,"Yale Nogueira Dias",01120358/2022
"200,00",22/12/2022,"Victor Paulo Vasconcelos",01120359/2022
"200,00",22/12/2022,"Ruan Albuquerque Salgueiro",01120360/2022
"200,00",22/12/2022,"Renan Feijão Anselmo",01120361/2022
"200,00",22/12/2022,"Raul Kened Vasconcelos Silva",01120362/2022
"200,00",22/12/2022,"Marcelo Alan de Sousa Araujo",01120363/2022
"200,00",22/12/2022,"Lisia do Nascimento Fernandes",01120364/2022
"200,00",22/12/2022,"Lia do Nascimento Fernandes",01120365/2022
"200,00",22/12/2022,"Levi lucas de Oliveira Pinto",01120367/2022
"200,00",22/12/2022,"Kleber  Thiago Albuquerque de Sousa",01120368/2022
"200,00",22/12/2022,"Kauan Victor Diniz Araújo",01120369/2022
