Descrição,Data,Nota,Valor
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RSTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO Nº 466/2021-PGM.",19/05/2022,,"4.188,87"
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RSTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO Nº 466/2021-PGM.",19/05/2022,,"1.580,35"
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RSTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO Nº 466/2021-PGM.",19/05/2022,,"2.379,68"
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RSTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO Nº 466/2021-PGM.",19/05/2022,,"6.977,65"
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RSTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO Nº 466/2021-PGM.",19/05/2022,,"4.797,04"
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RSTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO Nº 466/2021-PGM.",19/05/2022,,"4.436,06"
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO Nº 466/2021-PGM.",19/05/2022,,"5.340,38"
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO Nº 466/2021-PGM.",19/05/2022,,"6.809,97"
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO Nº 466/2021-PGM.",19/05/2022,,"1.580,35"
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO Nº 466/2021-PGM.",19/05/2022,,"4.696,29"
"Valor que se empenha para fazer face às despesas com CONVENIO 008/2021, CUJO OBJETIVO É PROPORCIONAR AS PESSOAS COM HIV/AIDS ASSISTENCIA, ATRAVES DE OFERECIMENTO DE ACOLHIMENTO TEMPORARIO E ACOES DE PROMOCAO A SAUDE, CONFORME PLANO DE TRABALHO E PLANO MUNICIPAL DE SAUDE 2022-2025.",19/05/2022,,"16.885,50"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS EM PROCEDIMENTOS CLINICOS NA AREA DE REABILITACAO FISIOTERAPICA, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO DE N°151/2017.",19/05/2022,149,"5.382,33"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS DESTINADOS A ATENDER AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, NESTE MUNICIPIO, CONFORME CONTRATO 017/2022 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",19/05/2022,12030,"19.138,47"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS DESTINADOS A ATENDER AO CENTRO DE ESPECIALIDADES MÉDICAS - CEM, NESTE MUNICIPIO CONFORME CONTRATO Nº 464/2021E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",19/05/2022,12031,"3.600,00"
"Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMATIVO DE FORNECIMENTO DE ÁGUA PARA A SECRETARIA DA CONSERVAÇÃO E SERVIÇOS PÚBLICOS.",19/05/2022,,"307,58"
"Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMATIVO DE FORNECIMENTO DE ÁGUA PARA AS UNIDADES VINCULADAS Á SECRETARIA DA CONSERVAÇÃO E SERVIÇOS PÚBLICOS E LOGRADOUROS PÚBLICOS NA SEDE DO MUNICÍPIO DE SOBRAL.",19/05/2022,,"6.273,64"
"Valor que se empenha para fazer face às despesas com REFERENTE A AQUISIÇÃO DE GÊNERO ALIMENTÍCIO (ÁGUA MINERAL) PARA ATENDER AS NECESSIDADES DA SECRETARIA DA CONSERVAÇÃO E SERVIÇOS PÚBLICOS, CONFORME PE136/21-SEPLAG.",19/05/2022,977,"1.692,60"
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO Nº 466/2021-PGM.",19/05/2022,,"7.245,72"
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO Nº 466/2021-PGM.",19/05/2022,,"574,67"
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO Nº 466/2021-PGM.",19/05/2022,,"813,88"
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO Nº 466/2021-PGM.",19/05/2022,,"4.797,04"
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO Nº 466/2021-PGM.",19/05/2022,,"2.915,05"
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO Nº 466/2021-PGM.",19/05/2022,,"3.160,69"
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO Nº 466/2021-PGM.",19/05/2022,,"9.254,81"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 379/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",19/05/2022,802668,"40.500,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DO MEDICAMENTO CANABIDOL 200MG/ML, CONFORME A NECESSIDADE DO PACIENTE JOÃO MIGUEL BRÁULIO MORAES GUERRA, DESTINADO AO TRATAMENTO DE EPILEPSIA E ENCEFALOPATIA CONFORME PROCESSO DE Nº 0055311-20.2020.8.06.0167, CONTRATO DE Nº 450/2021 E PMS.",19/05/2022,940591,"28.146,60"
"Valor que se empenha para fazer face às despesas com Serviços de Telefonia Fixa Comutada - STFC, nas modalidades: Longa Distância Nacional (LDN), Longa Distância Internacional (LDI), Voz Local, Centrais Telefônicas Virtuais e Serviço 0800.",19/05/2022,,"872,50"
"Valor que se empenha para fazer face às despesas com DESPESA ALUSIVA AO USO DE ÁGUA DOS EQUIPAMENTOS DA SECULT.",18/05/2022,,"1.482,83"
"REF. AOS SERVIÇOS DE MANUTENÇÃO CORRETIVA DO PRÉDIO DA CENTRAL MUNICIPAL DE RECICLAGEM INSTALADA NO BAIRRO DOM JOSÉ, POR MEIO DO CONTRATO ADM Nº09/2021-SEINFRA, PE 038/2021-SEINFRA.",18/05/2022,1239,"33.752,33"
"REF. A EXECUÇÃO DOS SERVIÇOS DE MANUTENÇÃO CORRETIVA DAS EDIFICAÇÕES FÍSICAS DO SETOR DE HORTIFRUTTI E CAFÉ , SITUADO NO PRÉDIO DO MERCADO CENTRAL, POR MEIO DO CONTRATO ADM Nº09/2021-SEINFRA, PE 038/2021-SEINFRA.",18/05/2022,1240,"28.798,33"
"REF. A EXECUÇÃO DOS SERVIÇOS DE MANUTENÇÃO CORRETIVA DA EDIFICAÇÃO FÍSICA DO PRÉDIO VINCULADO A SECRETARIA DE FINANÇAS, OBJETIVANDO ADAPTAÇÕES NA ESTRUTURA, PARA ALOJAMENTO DOS ARQUIVOS FÍSICO, POR MEIO DO CONTRATO ADM Nº09/2021-SEINFRA, PE 038/2021.",18/05/2022,1238,"15.305,96"
"Valor que se empenha para fazer face às despesas com SEGURO OBRIGATORIO E REGULARIZAÇÃO DO VEÍCULO DE PLACA PNU8255",18/05/2022,,"155,59"
"Valor que se empenha para fazer face às despesas com SEGURO OBRIGATORIO E REGULARIZAÇÃO DO VEÍCULO DE PLACA PMR-0723",18/05/2022,,"181,52"
"Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMATIVO DO SERVIÇO DE LOCAÇÃO DE CAMINHÃO TRUCADO, EQUIPADO COM CAÇAMBA BASCULANTE, COM CAPACIDADE DE CARGA MÍNIMA DE 15M³ E MÁQUINAS(ESCAVADEIRA HIDRÁULICA E PÁS CARREGADEIRAS) PARA A LIMPEZA PÚBLICA DO MUNICÍPIO.",18/05/2022,4082,"55.061,14"
"Valor que se empenha para fazer face às despesas com VALOR QUE SE EMPENHA PARA FAZER FACE AS DESPESAS COM SERVIÇOS DE ENGENHARIA, CONSERVAÇÃO E MANUTENÇÃO PREDIAL (PREVENTIVA E/OU CORRETIVA) DA CASA DA CULTURA CONFORME ORDEM DE SERVIÇO",18/05/2022,1241,"26.102,72"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01030981, REFERENTE AOS SERVIÇOS DA EXECUÇÃO DA CONCLUSÃO DA OBRA DE CONSTRUÇÃO DE UM CEI, PADRÃO FNDE, TIPO I, NO BAIRRO COLINA DA BOA VISTA, EM SOBRAL/CE. CONFORME DP007/2019-SME E CONTRATO 0208/2019-SME.",18/05/2022,296,"38.870,32"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DA EXECUÇÃO DA CONCLUSÃO DA OBRA DE CONSTRUÇÃO DE UM CEI, PADRÃO FNDE, TIPO I, NO BAIRRO COLINA DA BOA VISTA, EM SOBRAL/CE. CONFORME DP007/2019-SME E CONTRATO 0208/2019-SME.",18/05/2022,296,"1.945,93"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS EM PROCEDIMENTOS CLINICOS NA AREA DE REABILITACAO FISIOTERAPICA, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO DE N°144/2017.",18/05/2022,112,"5.814,10"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS EM EXAMES OFTALMOLOGICOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO N°049/2017.",18/05/2022,4004,"20.219,10"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS EM PROCEDIMENTOS CLINICOS NA AREA DE REABILITACAO FISIOTERAPICA, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO DE N°139/2017.",18/05/2022,122,"5.729,62"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS EM PROCEDIMENTOS NA AREA DE REABILITACAO FISIOTERAPICA DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO N°032/2018.",18/05/2022,104,"5.994,63"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS EM ULTRASONOGRAFIAS E DENSITOMETRIA OSSEA, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO DE N°046/2017.",18/05/2022,3682,"4.793,70"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS NO ATENDIMENTO A PORTADORES DE DEFICIENCIA INTELECTUAL E MULTIPLA C/ INTEGRACAO NO SISTEMA UNICO DE SAUDE(SUS), CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONVENIO Nº007/2021.",18/05/2022,108,"35.645,57"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01030467, REFERENTE A OBRA DE CONSTRUÇÃO DE UM CENTRO DE EDUCAÇÃO INFANTIL (CEI) NO BAIRRO JOCELY DANTAS, NO MUNICÍPIO DE SOBRAL-CE. CONFORME TP014/2021-SME.",18/05/2022,30,"72.955,65"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS DESTINADOS AOS PACIENTES ATENDIDOS PELO SACS, CONFORME CONTRATO 001/2022 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",18/05/2022,2600,"56.250,09"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS EM EXAMES OFTALMOLOGICOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO N°050/2017.",18/05/2022,13974,"89.851,63"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 02020033, REFERENTE A OBRA DE CONSTRUÇÃO DE UM CENTRO DE EDUCAÇÃO INFANTIL (CEI) NO BAIRRO JOCELY DANTAS, NO MUNICÍPIO DE SOBRAL-CE. CONFORME TP014/2021-SME.",18/05/2022,30,"22.820,24"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE APARELHOS DE AMPLIFICAÇÃO SONORA INDIVIDUAL AASI - I DESTINADOS AO SERVIÇO DE ATENÇÃO À SAÚDE AUDITIVA, DESTA SECRETARIA CONFORME CONTRATO DE Nº 0283/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",18/05/2022,2400,"1.960,00"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS EM EXAMES RADIOGRAFICOS ODONTOLOGICOS PARA ATENDER AO CENTRO DE ESPECIALIDADES ODONTOLOGICAS - CEO, NESTE MUNICPIO, CONFORME CONTRATO 179/2018 E PLANO MUNICIPAL DE SAUDE 2022-2025.",18/05/2022,951,"3.604,00"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 02020035, REFERENTE A OBRA DE CONSTRUÇÃO DE UM CENTRO DE EDUCAÇÃO INFANTIL (CEI) NO BAIRRO DOM EXPEDITO, NO MUNICÍPIO DE SOBRAL-CE. CONFORME TP013/2021-SME.",18/05/2022,29,"101.590,77"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01030468, REFERENTE A OBRA DE CONSTRUÇÃO DE UM CENTRO DE EDUCAÇÃO INFANTIL (CEI) NO BAIRRO DOM EXPEDITO, NO MUNICÍPIO DE SOBRAL-CE. CONFORME TP013/2021-SME.",18/05/2022,29,"2.989,09"
"Valor que se empenha para fazer face às despesas com AQUISICAO MATERIAIS DE ORTESES E PROTESES PARA PACIENTES ATENDIDOS PELO SERVIÇO DE APOIO AO CIDADAO SOBRALENSE-SACS, CONFORME CONTRATO 451/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",18/05/2022,1550,"106.786,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA DVS 4718, NAS LOCALIDADES DE CAIOCA / MUQUEM / PATOS / GANGORRA / LUZ/ CAIOCA (MANHÃ/TARDE). PP004/2019",18/05/2022,82,"6.300,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAIS DE LIMPEZA DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 285/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",18/05/2022,52684,"4.247,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL DE LIMPEZA DESTINADO A ATENDER AS UNIDADES DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 183/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",18/05/2022,7132,"1.396,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL DE LIMPEZA DESTINADO A ATENDER AS UNIDADES DA ATENCAO ESPECIALIZADA, CONFORME CONTRATO Nº 183/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",18/05/2022,7133,"698,00"
"Valor que se empenha para fazer face às despesas com Serviço de locação de veiculos automotores com manutenção, seguro ou responsabilização por eventuais danos e reposição de peças por conta da contratada para atender a demanda da SETRAN.",18/05/2022,,"486,11"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE OXIGENIO MEDICINAL EM CILINDROS DE 1 A 3,5m³ E ACIMA DE 3,5 A 10m³, DESTINADOS AOS PACIENTES ATENDIDOS PELO PROGRAMA MELHOR EM CASA, JUNTOS AS UNIDADES ESPECIALIZADAS, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2022-2025.",18/05/2022,4065,"1.540,53"
"Valor que se empenha para fazer face às despesas com Serviços de Telefonia Fixa Comutada - STFC, nas modalidades: Longa Distância Nacional (LDN), Longa Distância Internacional (LDI), Voz Local, Centrais Telefônicas Virtuais e Serviço 0800.",18/05/2022,,"4.924,29"
"DESPESAS REF. A EMISSÃO DE ARTS DE PROJETO E DE ORÇAMENTOS DOS ENGENHEIRO DA SEINFRA, SOLIC. SOB DEMANDA DA COORDENADORIA DE EDIFICAÇÕES E COORDENADORIA DE PLANEJAMENTO E ORÇAMENTO.DA ESTRUTURA ADMINISTRATIVA DA SEINFRA.",17/05/2022,,"56,50"
"REF. AO FORNECIMENTO DE ÁGUA PARA O EQUIPAMENTO PÚBLICO, USINA DE ASFALTO, UNIDADE VINCULADA A ESTRUTURA ADMINISTRATIDA DA SECRETARIA DA INFRAESTRUTURA DA PREFEITURA MUNICIPAL DE SOBRAL/CE.MAIO/2022",17/05/2022,,"470,92"
"REF.AO RECURSO MUNICIPAL PARA EXECUÇÃO DE CONSTRUÇÃO DA ALAMEDA TRAVESSA DA SÉ, BAIRRO CENTRO, NO MUNICÍPIO DE SOBRAL/CE. CONTARTO ADM Nº72/2021-SEINFRA. 4ª MEDIÇÃO",17/05/2022,31,"8.963,51"
"REF. REGISTRO DE PREÇO PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE EQUIPAMENTOS DE PROTEÇÃO INDIVIDUAL-(EPI´S). PARA ATENDER AS DEMANDAS DA SEINFRA, POR MEIO DA COORD.DE MANUTENÇÃO DA ESTRUTURA DA SEINFRA CONTRATO Nº29/2021-SEINF.",17/05/2022,3350,"808,00"
"REF. AO FORNECIMENTO DE MATERIAIS DE CONSUMO- MATERIAIS PARA PINTURA, COM OBJETIVO DA MANUT.DE ESPAÇOS PÚBLICOS (CALÇADAS, MEIO FIO, PRAÇAS) DO MUNICÍPIO DE SOBRAL, POR MEIO DA COORD.DE MANUTENÇÃO DA ESTRUTURA DA SEINFRA CONTRATO Nº16/2021-SEINFRA.",17/05/2022,3349,"41.822,00"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE DIVULGAÇÃO EM VEICULO DE COMUNICAÇÃO - RADIO, PARA A DIVULGAÇÃO DE DADOS EPIDEMIOLOGICOS DA VIG. A SAUDE, NESTE MUNICIPIO, CONFORME O CONTRATO DE N°036/2020, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2022-2025.",17/05/2022,609,"744,00"
"Valor que se empenha para fazer face às despesas com PARCELAMENTO DE DEBITOS PREVIDENCIARIOS - PROCESSOS 10.380.006295/2007-39 E 13.312.000488/2008-69 - CONFORME INSTRUCAO NORMATIVA RFB 2071/2022 E DOCUMENTACAO EM ANEXO",17/05/2022,,"7.928,13"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01020038, REFERENTE AS CONTAS DE ÁGUA DOS PRÉDIOS E ESCOLAS VINCULADAS À SECRETARIA MUNICIPAL DA EDUCAÇÃO, DESTE MUNICÍPIO.",17/05/2022,,"3.095,18"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01020038, REFERENTE AS CONTAS DE ÁGUA DOS PRÉDIOS E ESCOLAS VINCULADAS À SECRETARIA MUNICIPAL DA EDUCAÇÃO, DESTE MUNICÍPIO.",17/05/2022,,"411,57"
"Valor que se empenha para fazer face às despesas com Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÁS LIQUEFEITO DE PETRÓLEO 13 kg destinado a atender as necessidades da Secretaria.",17/05/2022,3226,"591,00"
"Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMATIVO DO SERVIÇO DE LOCAÇÃO DE CAMINHÃO TRUCADO, EQUIPADO COM CAÇAMBA BASCULANTE, COM CAPACIDADE DE CARGA MÍNIMA DE 15M³ E MÁQUINAS(ESCAVADEIRA HIDRÁULICA E PÁS CARREGADEIRAS) PARA A LIMPEZA PÚBLICA DO MUNICÍPIO.",17/05/2022,4080,"33.990,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE AGUA MINERAL DESTINADAS AO HOSPITAL MUNICIPAL DR ESTEVAM PONTE, CONFORME CONTRATO DE Nº 206/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",17/05/2022,7556,"3.300,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE AGUA MINERAL DESTINADAS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO DE Nº 206/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",17/05/2022,7555,"1.650,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA KGJ 6041, NAS LOCALIDADES DE SETOR I / JAIBARAS / BARRAGEM / CARIRÉ / ESC. PROF GUIOMAR BELCHIOR AGUIAR. (MANHÃ/TARDE). PP010/2018.",17/05/2022,152,"5.472,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA KGJ 6041, NAS LOCALIDADES DE SETOR I / JAIBARAS / BARRAGEM / CARIRÉ / ESC. PROF GUIOMAR BELCHIOR AGUIAR. (MANHÃ/TARDE). PP010/2018.",17/05/2022,153,"5.472,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA KJP 5384, NA ROTA: SOBRAL/ ALTO GRANDE/ PARQUE DE EXPOSIÇÃO / ALTO DA COLINA/ LICEU / ESC TRAJANO DE MEDEIROS / CAIC / ESC RAUL MONTE / ESC. DOM JOSE TUPINAMBA / ESC. PROF ARRUDA (MANHÃ/TARDE) PP010/2018.",17/05/2022,32,"4.942,08"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA OCB 1473, NAS LOCALIDADES DE OLINDA/CAMINHADEIRA/VALENTIM/EXU/SÃO SEBASTIÃO/PALMEIRAS/TAPERUABA. (MANHA/TARDE) PP010/2018.",17/05/2022,45,"4.204,80"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA KJJ 6492, NAS LOCALIDADES DE FAZ BOM FUTURO/ VARJOTA/SALGADO DOS MACHADOS/SINHÁ SABOIA/ ESC. MONS ALUISIO PINTO/ ESC PROF ARRUDA/ ESC. D JOSE TUPINAMBÁ DA FROTA / D WALFRIDO (MANHÃ/TARDE). PP010/2018.",17/05/2022,265,"6.624,00"
"Valor que se empenha para fazer face às despesas com PLACA KXL 1926, NAS LOCALIDADES DE TAPERUABA/VASSOURAS/BILHEIRAS/OLHO D´AGUA DO PAJÉ/IRACEMA/SOBRAL/BAIRRO DOM EXPEDITO/UFC/UVA-CIDAO/UVA-BETANIA/BAIRRO DO JUNCO/UVACCH.(MANHA/NOITE) PP010/2018.",17/05/2022,264,"17.010,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA KZG 1945, NAS LOCALIDADES DE MELADO/ FAZENDA MIRA BRAGA/PICADA DE CIMA/PICADA DE BAIXO/CARNAÚBA/CARACARÁ.(MANHA/TARDE) PP004/2019.",17/05/2022,290,"8.064,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA HYW 7306, NAS LOCALIDADES DE LOGRADOURO/SÃO GERARDO/JOÃO PASSOS DIAS/PIRAJA/ARACATIAÇU. (MANHÃ/TARDE/NOITE). PP010/2018.",17/05/2022,89,"5.356,80"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA DBL 0480, NAS LOCALIDADES DE SÃO DOMINGOS/LAGOA DA CRUZ/SANTA RITA/MORRO BRANCO/ARACATIAÇU. (MANHÃ/TARDE). PP010/2018.",17/05/2022,27,"7.200,00"
"Valor que se empenha para fazer face às despesas com AQUISICÃO DE MATERIAL MÉDICO HOSPITALAR DESTINADOS AS UNIDADES DE SAÚDE DA ATENCÃO PRIMÁRIA, CONFORME CONTRATO 280/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",17/05/2022,5104,"14.737,50"
"Valor que se empenha para fazer face às despesas com SERVICOS REFERENTE AO FORNECIMENTO DE AGUA/ESGOTO PARA SUPRIR AS NECESSIDADES DA SECRETARIA DO PLANEJAMENTO E GESTÃO - SEPLAG.",17/05/2022,,"13.111,59"
"VALOR QUE SE EMPENHA PARA FAZER FACE ÀS DESPESAS COM SERV DE ABASTECIMENTO DE ÁGUA POTÁVEL PARA A SEDE DA SECRETARIA DA SEGURANÇA CIDADÃ E SEUS GRUPAMENTOS DESCENTRALIZADOS",17/05/2022,,"710,81"
"Valor que se empenha para fazer face às despesas com alusivas ao funcionamento de energia elérica para os EQUIPAMENTOS da SECULT.",16/05/2022,,"499,30"
"Valor que se empenha para fazer face às despesas com valor alusivo com custos de energia elétrica para o funcionamento dos equipamentos da SECULT.",16/05/2022,,"4.366,25"
"Valor que se empenha para fazer face às despesas com valor alusivo com custos de energia elétrica para o funcionamento dos equipamentos da SECULT.",16/05/2022,,"2.605,50"
"Valor que se empenha para fazer face às despesas com DESPESAS COM CUSTOS DE ENERGIA PARA FUNCIONAMENTO DA SEDE DA SECULT.",16/05/2022,,"6.120,20"
"Valor que se empenha para fazer face às despesas com consumo de energia da SEDE da SECULT.",16/05/2022,,"732,07"
"Valor que se empenha para Contratação de empresa especializada em serviço de capacitação para implantação do Programa de Desenvolvimento de Dirigentes - PDD.",16/05/2022,17449,"9.450,00"
"Valor que se empenha para fazer face às despesas com RECURSO MUNICIPAL PARA EXECUÇÃO DE CONSTRUÇÃO DE DRENAGEM DE ÁGUAS PLUVIAIS NO ENTORNO DA PRAÇA DO BAIRRO DOM JOSÉ, MUNICÍPIO DE SOBRAL/CE.CONTRATO Nº25/2022-SEINFRA, TP Nº 009/2021.2ª MEDIÇÃO",16/05/2022,465,"118.795,91"
"Valor que se empenha para fazer face às despesas com Serviços locação de equipamentos de informática (IMPRESSORA MULTIFUNCIONAL MONOCROMÁTICA), incluindo instalação, suporte técnico,manut. prevt e corretiva, troca de peças e componentes necessários.",16/05/2022,25644,"7.200,00"
