Descrição,Data,Nota,Valor
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI MARIA JOSÉ CARNEIRO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023.",20/04/2023,,"5.200,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA LEONILIA GOMES PARENTE. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023.",20/04/2023,,"10.000,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI MARIA LUCIANA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023.",20/04/2023,,"8.340,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI MARIA MENEZES. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023.",20/04/2023,,"5.776,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI TEREZINHA DE JESUS PONTE ARAGÃO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023.",20/04/2023,,"8.500,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA JOSE PARENTE PRADO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023",20/04/2023,,"10.000,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI TEREZA RODRIGUES DOS SANTOS. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023.",20/04/2023,,"5.200,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA ANTONIO MENDES CARNEIRO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023.",20/04/2023,,"9.500,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA ARAÚJO CHAVES. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023.",20/04/2023,,"4.250,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI DONA ONEIDE PESSOA DIAS. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023.",20/04/2023,,"8.776,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA CARLOS JEREISSATI. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023.",20/04/2023,,"13.300,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA DINORAH THOMAZ RAMOS. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023.",20/04/2023,,"7.259,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI MIGUEL JOCÉLIO ALVES DA SILVA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023.",20/04/2023,,"8.000,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA DELIZA LOPES. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023.",20/04/2023,,"4.724,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI TEREZINHA RODRIGUES DA SILVA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023.",20/04/2023,,"6.300,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA ELPIDIO RIBEIRO DA SILVA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023.",20/04/2023,,"5.500,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA JACIRA MENDES OLIVEIRA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023.",20/04/2023,,"3.500,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA GERARDO RODRIGUES. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023.",20/04/2023,,"8.964,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA JOAQUIM BARRETO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023.",20/04/2023,,"5.500,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA FREDERICO AUTO CORREIA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023.",20/04/2023,,"5.658,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA FRANCISCO MONTE. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023.",20/04/2023,,"12.625,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA JOSE ARIMATEIA ALVES. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023.",20/04/2023,,"5.265,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA MARIA DIAS IBIAPINA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023.",20/04/2023,,"14.000,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA JOSÉ DA MATTA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023.",20/04/2023,,"11.916,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA JOSE ERMIRIO DE MORAES. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023",20/04/2023,,"4.116,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA MARIA DE LOURDES DE VASCONCELOS. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023.",20/04/2023,,"12.500,00"
"Valor que se empenha para fazer face às despesas com RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA JOSÉ INÁCIO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023.",20/04/2023,,"9.171,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA FRANCISCO AGUIAR. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023.",20/04/2023,,"7.837,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA JOSÉ LEÔNCIO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023.",20/04/2023,,"3.781,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA EMILIO SENDIM. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023.",20/04/2023,,"7.600,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA MOCINHA RODRIGUES. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023.",20/04/2023,,"9.219,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA ANTONIO CUSTODIO DE AZEVEDO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023.",20/04/2023,,"14.000,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA MARIA JOSE. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023.",20/04/2023,,"9.847,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA MARIA DORILENE. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023.",20/04/2023,,"15.166,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA ANTENOR NASPOLINI. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023.",20/04/2023,,"7.900,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA RAIMUNDO PIMENTEL GOMES. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023.",20/04/2023,,"13.500,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA MARIA DE FÁTIMA SOUZA SILVA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023",20/04/2023,,"5.633,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA PAULO ARAGÃO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023.",20/04/2023,,"8.800,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA PADRE PALHANO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023",20/04/2023,,"5.748,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSO AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI MARIA HELENA CELA MAGALHÃES PINTO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023.",20/04/2023,,"10.200,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSO AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI DONA RAIMUNDA OLGA MONTE BARROSO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023.",20/04/2023,,"5.776,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSO AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI PADRE JOÃO MENDES LIRA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023.",20/04/2023,,"5.200,00"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE FORNECIMENTO DE ALIMENTAÇÃO E NUTRIÇÃO HOSPITALAR DESTINADOS AO HOSPITAL MUNICIPAL ESTEVAM PONTE, CONFORME CONTRATO Nº 0349/2021 E PLANO MUNICIPAL DE SAÚDE 2022-2025.",20/04/2023,52,"91.811,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI DARCY RIBEIRO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. ABRIL 2023.",20/04/2023,,"5.200,00"
"Valor que se empenha para fazer face às despesas com Referente ao ressarcimento de pessoal referente à cessão do servidor FRANCISCO ANTONIO FERNANDES MOREIRA à esta municipalidade.",20/04/2023,,"2.741,16"
"Valor que se empenha para fazer face às despesas com REF. AO RECURSO DA CAF - PRODESOL, PARA A CONCLUSÃO DE OBRA DO SISTEMA DE ESGOTAMENTO SANITÁRIO DAS ZONAS RESIDENCIAIS 2, 3 E 4 DO DISTRITO DE ARACATIAÇU, NO MUNICÍPIO DE SOBRAL/CE. POR MEIO DE CONTRATO ADMINISTRATIVO Nº34/2022-SEINFRA, DP Nº22001.",20/04/2023,8,"241.679,12"
"Valor que se empenha para fazer face às despesas com REF. AO RECURSO DA CAF - PRODESOL, PARA A CONCLUSÃO DE OBRA DO SISTEMA DE ESGOTAMENTO SANITÁRIO DAS ZONAS RESIDENCIAIS 2, 3 E 4 DO DISTRITO DE ARACATIAÇU, NO MUNICÍPIO DE SOBRAL/CE. POR MEIO DE CONTRATO ADMINISTRATIVO Nº34/2022-SEINFRA, DP Nº22001.",20/04/2023,8,"152.590,54"
"Valor que se empenha para fazer face às despesas com REF. AO RECURSO MUNICIPAL PARA DESPESAS COM IMPOSTOS (CAF - PRODESOL.) PARA A CONCLUSÃO DE OBRA DO SISTEMA DE ESG.SANITÁRIO DAS ZONAS RESIDENCIAIS 2, 3 E 4 DO DISTRITO DE ARACATIAÇU, NO MUNICÍPIO DE SOBRAL/CE. POR MEIO DE CONTRATO ADM.Nº34/2022.",20/04/2023,8,"32.891,40"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS NA COLETA, TRANSPORTE, TRATAMENTO E DESTINAÇÃO FINAL ADEQUADA DE RESIDUOS DOS SERVICOS DE SAÚDE PRODUZIDOS PELO HOSPITAL MUNICIPAL DR. ESTEVAM PONTE, CONFORME CONTRATO DE N° 313/2021 E PLANO MUNICIPAL DE SAÚDE 2022-2025.",20/04/2023,755,"26.367,98"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS NA COLETA, TRANSPORTE, TRATAMENTO E DESTINAÇÃO FINAL ADEQUADA DE RESIDUOS DOS SERVICOS DE SAÚDE PRODUZIDOS PELO HOSPITAL MUNICIPAL DR. ESTEVAM PONTE, CONFORME CONTRATO DE N° 313/2021 E PLANO MUNICIPAL DE SAÚDE 2022-2025.",20/04/2023,757,"10.486,48"
"Valor que se empenha para fazer face às despesas com SERVICO DE LOCACAO DE GERADOR MOVEL DE ENERGIA DESTINADO AO HOSPITAL MUNICIPAL ESTEVAM PONTE, CONFORME CONTRATO Nº 272/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",20/04/2023,806,"10.791,75"
"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE IMÓVEL SITUADO NA RUA VIRIATO DE MEDEIROS, 1271, DESTINANDO-SE A SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DA GARAGEM DOS VEÍCULOS DA PREFEITURA DE SOBRAL. CONTRATO 052/2022-SEPLAG.",20/04/2023,,"5.500,00"
"Valor que se empenha para fazer face às despesas com Serviço de locação de 08(oito) impressoras multifuncionais no intuito de atender a Secretaria de Cultura (Coordenações e Equipamentos)",20/04/2023,28916,"2.400,00"
"Valor que se empenha para fazer face às despesas com Valor que se empenha para fazer face às despesas com Fornecimento de energia elétrica para os setor administrativo do Saae de Sobral, referente ao mês de Março de 2023",20/04/2023,,"628.415,19"
"Valor que se empenha para fazer face às despesas com Pagamento de indenização de verbas rescisórias de licença premio paga aos servidores exonerados do SAAE de Sobral.",20/04/2023,,"25.781,91"
"Valor que se empenha para fazer face às despesas com REF. AO RECURSO DA CAF - PRODESOL, PARA A CONCLUSÃO DE OBRA DO SISTEMA DE ESGOTAMENTO SANITÁRIO DAS ZONAS RESIDENCIAIS 2, 3 E 4 DO DISTRITO DE ARACATIAÇU, NO MUNICÍPIO DE SOBRAL/CE. POR MEIO DE CONTRATO ADMINISTRATIVO Nº34/2022-SEINFRA, DP Nº22001.",20/04/2023,9,"233.698,63"
"Valor que se empenha para fazer face às despesas com REF. AO RECURSO MUNICIPAL PARA DESPESAS COM IMPOSTOS (CAF - PRODESOL.) PARA A CONCLUSÃO DE OBRA DO SISTEMA DE ESG.SANITÁRIO DAS ZONAS RESIDENCIAIS 2, 3 E 4 DO DISTRITO DE ARACATIAÇU, NO MUNICÍPIO DE SOBRAL/CE. POR MEIO DE CONTRATO ADM.Nº34/2022.",20/04/2023,9,"12.134,92"
"Valor que se empenha para fazer face às despesas com REF. AO RECURSO MUNICIPAL PARA DESPESAS COM IMPOSTOS (CAF - PRODESOL.) PARA A CONCLUSÃO DE OBRA DO SISTEMA DE ESG.SANITÁRIO DAS ZONAS RESIDENCIAIS 2, 3 E 4 DO DISTRITO DE ARACATIAÇU, NO MUNICÍPIO DE SOBRAL/CE. POR MEIO DE CONTRATO ADM.Nº34/2022.",20/04/2023,9,"7.361,06"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA LPQ - 1I20, NAS LOCALIDADES DE SOBRAL/BAIRRO DO SUMARÉ/BAIRRO PADRE PALHANO/AV.DOM JOSÉ/CENTRO/RUA VIRIATO DE MEDEIROS/AV. JOHN SANFORD/JUNCO/COHAB III/ESC. PROFISSIONAL LYSIA PIMENTEL(MANHÃ/TARDE).PE22013-SME",20/04/2023,272,"5.365,44"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS EM EXAMES OFTALMOLOGICOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO N° 0210/2022.",20/04/2023,3016,"59.563,78"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE LOCAÇÃO DE 02 AMBULÂNCIAS TIPO B, PARA ATENDER AO HOSPITAL MUNICIPAL ESTEVAM PONTE, CONFORME CONTRATO 403/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",20/04/2023,,"20.400,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE DIETAS ESPECIAIS DESTINADAS AOS PACIENTES ATENDIDOS PELO PROGRAMA MELHOR EM CASA JUNTO AS UNIDADES DE SAUDE, CONFORME CONTRATO DE Nº 356/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",20/04/2023,20851,"801,24"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE DIETAS ESPECIAIS DESTINADAS AOS PACIENTES ATENDIDOS PELO PROGRAMA MELHOR EM CASA JUNTO AS UNIDADES DE SAUDE, CONFORME CONTRATO DE Nº 265/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",20/04/2023,3638,"8.391,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE DIETAS ESPECIAIS DESTINADAS AOS PACIENTES ATENDIDOS PELO PROGRAMA MELHOR EM CASA JUNTO AS UNIDADES DE SAUDE, CONFORME CONTRATO DE Nº 356/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",20/04/2023,20852,"2.993,62"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO AO EMPENHO Nº 06030008 QUE TRATA DE PARCELAMENTO DE DEBITOS PREVIDENCIARIOS - PROCESSOS 10.380.006295/2007-39 E 13.312.000488/2008-69 - CONFORME INSTRUCAO NORMATIVA RFB 2071/2022 E DOCUMENTACAO EM ANEXO",20/04/2023,,"6.655,60"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO AO EMPENHO Nº 10010003 QUE TRATA DE PARCELAMENTO DE DEBITOS PREVIDENCIARIOS - PROCESSOS 10.380.006295/2007-39 E 13.312.000488/2008-69 - CONFORME INSTRUCAO NORMATIVA RFB 2071/2022 E DOCUMENTACAO EM ANEXO",20/04/2023,,"2.120,84"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL MEDICO HOSPITALAR DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 0020/2023 E PLANO MUNICIPAL DE SAUDE 2022-2025.",20/04/2023,2602,"400,53"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL MEDICO HOSPITALAR DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMÁRIA, CONFORME CONTRATO Nº 0020/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",20/04/2023,2601,"1.084,67"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE OXIGENIO MEDICINAL EM CILINDROS DE 1 A 3,5m³ E ACIMA DE 3,5 A 10m³, DESTINADOS AOS PACIENTES INTERNADOS NO HOSPITAL MUNICIPAL ESTEVAM PONTE, CONFORME CONTRATO 179/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",20/04/2023,930,"1.492,32"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 401/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",20/04/2023,1089525,"37.830,00"
"Valor que se empenha para fazer face às despesas com LOCACAO DE IMPRESSORA(S) MONOCROMATICA(S) PARA ATENDER AS UNIDADES DE SAÚDE DA ATENCÃO PRIMÁRIA, CONFORME CONTRATO DE Nº 048/2021 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",19/04/2023,28896,"13.650,00"
"Valor que se empenha para fazer face às despesas com REF. ESTIMATIVO DE SERVIÇOS DE LOCAÇÃO DE 01 CAMINHÃO TRUCADO, TRAÇÃO 6X2, CAÇAMBA BASCULANTE, INCLUINDO MOTORISTA, COMBUSTÍVEL, MANUTENÇÃO PREVENTIVA E CORRETIVA, A DISPOSIÇÃO DA LIMPEZA PÚBLICA NOS DISTRITOS E LOCALIDADES DE SOBRAL, DO LOTE 02.",19/04/2023,276,"13.893,93"
"Valor que se empenha para fazer face às despesas com REFERENTE A AQUISIÇÃO DE MATERIAIS PARA A REALIZAÇÃO DE PEQUENOS REPAROS COM O OBJETIVO DE ATENDER AS NECESSIDADES DA SECRETARIA DA CONSERVAÇÃO E SERVIÇOS PÚBLICOS, CONFORME PE22002 - SESEP.",19/04/2023,877,"14.999,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAEF. CONFORME CHAMADA PÚBLICA CHP002/21-SME",19/04/2023,648,"1.549,68"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO AO EMPENHO Nº 01020210 QUE TRATA DE RECOLHIMENTO DO PASEP CORRESPONDENTE A 1% DA RECEITA ARRECADADA",19/04/2023,,"25.700,74"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO AO EMPENHO Nº 01030024 QUE TRATA DE RECOLHIMENTO DO PASEP CORRESPONDENTE A 1% DA RECEITA ARRECADADA",19/04/2023,,"193.760,85"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE111/21-SME.",19/04/2023,10830,"52.000,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO AEE. CONFORME CHAMADA PÚBLICA CHP002/21-SME",19/04/2023,647,"2.658,73"
