"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
172152010000000,"Cota-Parte do IPI - Municípios - Principal",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE COTA-PARTE DO IPI - MUNICÍPIOS - PRINCIPAL.","GOVERNO ESTADUAL","19.762,86"
171151110000000,"Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - Principal",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - COTA MENSAL - PRINCIPAL.","GOVERNO FEDERAL","6.477.413,51"
171152010000000,"Cota-Parte do Imposto Sobre a Propriedade Territorial Rural - Principal",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - PRINCIPAL.","GOVERNO FEDERAL","57,19"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","GOVERNO FEDERAL","5.935,38"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","804,42"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","10.278,64"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","4.186,47"
111253010000000,"""Impostos sobre Transmissão """"Inter Vivos"""" de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal""",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","12.473,64"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","717.868,60"
111451120000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","465,20"
112101030000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida ativa",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","604,62"
111451130000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Dívida ativa",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","3.295,81"
111451140000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros da Dívida ativa",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","408,76"
191101010000000,"Multas Previstas em Legislação Específica - Principal",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","180,00"
112101010000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.858,65"
112104010000000,"Taxa de Controle e Fiscalização Ambiental - Principal",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","274,61"
161101020000000,"Serviços Administrativos e Comerciais Gerais - Multas e Juros",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS - PRINCIPAL - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","6,00"
112201010000000,"Taxas pela Prestação de Serviços em Geral - Principal",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.846,03"
161101010000000,"Serviços Administrativos e Comerciais Gerais - Principal",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","50,00"
162102010000000,"Serviços de Transporte de Passageiros ou Mercadorias - Principal",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE DE PASSAGEIROS OU MERCADORIAS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","3.520,00"
161102010000000,"Inscrição em Concursos e Processos Seletivos - Principal",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE INSCRIÇÃO EM CONCURSOS E PROCESSOS SELETIVOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","11.350,00"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","42.493,61"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","4.615,11"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","600,08"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","320.854,20"
111451120000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","115,68"
112101010000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","241,64"
112104010000000,"Taxa de Controle e Fiscalização Ambiental - Principal",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","911,72"
112201010000000,"Taxas pela Prestação de Serviços em Geral - Principal",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","14.762,80"
162102010000000,"Serviços de Transporte de Passageiros ou Mercadorias - Principal",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE DE PASSAGEIROS OU MERCADORIAS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.300,00"
131101210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE FOROS, LAUDÊMIOS E TARIFAS DE OCUPAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","279,00"
161101010000000,"Serviços Administrativos e Comerciais Gerais - Principal",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","100,00"
161102010000000,"Inscrição em Concursos e Processos Seletivos - Principal",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE INSCRIÇÃO EM CONCURSOS E PROCESSOS SELETIVOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","8.200,00"
191101010000000,"Multas Previstas em Legislação Específica - Principal",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","90,00"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","29.612,30"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","6.629,48"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","1.065,27"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO DE RENDA RETIDO NA FONTE - TRABALHO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","87.739,82"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","298.886,96"
111451120000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","4,32"
112101010000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","593,13"
112201010000000,"Taxas pela Prestação de Serviços em Geral - Principal",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","551.440,44"
161101010000000,"Serviços Administrativos e Comerciais Gerais - Principal",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","315,00"
161102010000000,"Inscrição em Concursos e Processos Seletivos - Principal",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE INSCRIÇÃO EM CONCURSOS E PROCESSOS SELETIVOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.000,00"
162102010000000,"Serviços de Transporte de Passageiros ou Mercadorias - Principal",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE DE PASSAGEIROS OU MERCADORIAS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","4.160,00"
172151010000000,"Cota-Parte do IPVA - Principal",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE COTA-PARTE DO IPVA - PRINCIPAL.","GOVERNO ESTADUAL","420.573,19"
191101010000000,"Multas Previstas em Legislação Específica - Principal",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","90,00"
191101030000000,"Multas Previstas em Legislação Específica - Dívida ativa",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECIFICA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","153,81"
192299010000000,"Outras Restituições - Principal",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE OUTRAS RESTITUIÇÕES - PRINCIPAL.","CONTRIBUINTES DIVERSOS","171,61"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","359,16"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","750,49"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","171,99"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","116.670,12"
112201010000000,"Taxas pela Prestação de Serviços em Geral - Principal",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.684,33"
161101010000000,"Serviços Administrativos e Comerciais Gerais - Principal",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","100,00"
161102010000000,"Inscrição em Concursos e Processos Seletivos - Principal",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE INSCRIÇÃO EM CONCURSOS E PROCESSOS SELETIVOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.750,00"
162102010000000,"Serviços de Transporte de Passageiros ou Mercadorias - Principal",10/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE DE PASSAGEIROS OU MERCADORIAS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","800,00"
161102010000000,"Inscrição em Concursos e Processos Seletivos - Principal",11/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE INSCRIÇÃO EM CONCURSOS E PROCESSOS SELETIVOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","950,00"
112101010000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",11/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.046,01"
112104010000000,"Taxa de Controle e Fiscalização Ambiental - Principal",11/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","571,20"
172151010000000,"Cota-Parte do IPVA - Principal",11/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE COTA-PARTE DO IPVA - PRINCIPAL.","GOVERNO ESTADUAL","148.440,45"
112201010000000,"Taxas pela Prestação de Serviços em Geral - Principal",11/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","219,69"
161101010000000,"Serviços Administrativos e Comerciais Gerais - Principal",11/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","100,00"
161102010000000,"Inscrição em Concursos e Processos Seletivos - Principal",11/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE INSCRIÇÃO EM CONCURSOS E PROCESSOS SELETIVOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","550,00"
112201010000000,"Taxas pela Prestação de Serviços em Geral - Principal",11/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","71,40"
111451140000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros da Dívida ativa",11/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","58,05"
162102010000000,"Serviços de Transporte de Passageiros ou Mercadorias - Principal",11/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE DE PASSAGEIROS OU MERCADORIAS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","3.120,00"
169999030000000,"Outros Serviços - Dívida ativa",11/04/2023,"Arrecadação de débitos referentes a serviços prestados pelo SAAE de Sobral, inclusos na dívida ativa.","DIVERSOS CONTRIBUINTES","1,88"
112104010000000,"Taxa de Controle e Fiscalização Ambiental - Principal",11/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","109,85"
112101010000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",11/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","142,79"
169999030000000,"Outros Serviços - Dívida ativa",11/04/2023,"Arrecadação de débitos referentes a serviços prestados pelo SAAE de Sobral, inclusos na dívida ativa.","DIVERSOS CONTRIBUINTES","8.344,15"
169999030000000,"Outros Serviços - Dívida ativa",11/04/2023,"Arrecadação de débitos referentes a serviços prestados pelo SAAE de Sobral, inclusos na dívida ativa.","DIVERSOS CONTRIBUINTES","6.557,24"
111451120000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros",11/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","870,69"
169999030000000,"Outros Serviços - Dívida ativa",11/04/2023,"Arrecadação de débitos referentes a serviços prestados pelo SAAE de Sobral, inclusos na dívida ativa.","DIVERSOS CONTRIBUINTES","1.112,93"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",11/04/2023,"Arrecadação de tarifa de água conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","26.459,05"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",11/04/2023,"Arrecadação de tarifa de saneamento de esgoto conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","78.614,51"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",11/04/2023,"Arrecadação de tarifa de água conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","60.206,50"
169999020000000,"Outros Serviços - Multas e Juros",11/04/2023,"Arrecadação referente a cobrança de multas e juros confome boletim diário da receita.","DIVERSOS CONTRIBUINTES","1.344,36"
191101010000000,"Multas Previstas em Legislação Específica - Principal",11/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","90,00"
162102010000000,"Serviços de Transporte de Passageiros ou Mercadorias - Principal",11/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE DE PASSAGEIROS OU MERCADORIAS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.480,00"
192299010000000,"Outras Restituições - Principal",11/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE OUTRAS RESTITUIÇÕES - PRINCIPAL.","CONTRIBUINTES DIVERSOS","8.369,76"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",11/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","45.379,11"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",11/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","256,55"
169999020000000,"Outros Serviços - Multas e Juros",11/04/2023,"Arrecadação referente a cobrança de multas e juros confome boletim diário da receita.","DIVERSOS CONTRIBUINTES","2.124,18"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",11/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","37.271,53"
169999020000000,"Outros Serviços - Multas e Juros",11/04/2023,"Arrecadação referente a cobrança de multas e juros confome boletim diário da receita.","DIVERSOS CONTRIBUINTES","1.727,55"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",11/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","5.697,79"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",11/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","1.190,07"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",11/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO DE RENDA RETIDO NA FONTE - TRABALHO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","5.058,59"
191101010000000,"Multas Previstas em Legislação Específica - Principal",11/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","90,00"
169999020000000,"Outros Serviços - Multas e Juros",11/04/2023,"Arrecadação referente a serviços de desligação e religação, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","14,78"
161101010400000,"Serviços Administrativos de Religação do Fornecimento de Água",11/04/2023,"Arrecadação referente a serviços de desligação e religação, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","187,72"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",11/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","16.456,31"
161101010400000,"Serviços Administrativos de Religação do Fornecimento de Água",11/04/2023,"Arrecadação referente a serviços de desligação e religação, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","67,04"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",11/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com PAGAMENTO DE EMPRESA ESPECIALIZADA EM PRESTACAO DE SERVICOS CONTINUADOS DE MAO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDACAO DAS LEIS TRABALHISTAS (CLT) .PE059/20.","FORTAL TERCEIRIZACAO DE MAO DE OBRA","15.309,18"
