Valor,Data,Favorecido,"Empenho de Referência"
"12.675,00",27/09/2019,"RAQUEL VIDAL PIERRE DE MESSIAS - ME",01080036/2019
"4.860,00",27/09/2019,"PATRICIA LAGES VERAS NORMANDO",06080019/2019
"2.100,00",27/09/2019,"LOCUSCAR LOCACOES DE VEICULOS EIRELI",05080065/2019
"2.320,37",27/09/2019,"CASABLANCA RENT A CA LTDA - ME",05080066/2019
"308,15",27/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",01080053/2019
"7.321,31",27/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",01080055/2019
"4.865,13",27/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",01080056/2019
"125,00",27/09/2019,"ALYNE CARDOSO ARAGAO DOURADO",05080069/2019
"125,00",27/09/2019,"ANTONIO CARLOS GOMES VASCONCELOS",05080072/2019
"4.778,00",27/09/2019,"PROBANK ADMINISTRAÇÃO DE IMOVEIS E CONDOMINIOS LTD",06080053/2019
"166,66",27/09/2019,"ANTONIO SHIRLEY DO NASCIMENTO SILVA",05080077/2019
"400,00",27/09/2019,"BRUNA URSULINO FURTADO",05080079/2019
"300,00",27/09/2019,"CLEYTON GOMES DE PAULA",05080084/2019
"142,85",27/09/2019,"GERARDO SEBASTIAO FILHO",05080102/2019
"325,00",27/09/2019,"ISAAC CARNEIRO DE LIMA",05080104/2019
"946,25",27/09/2019,"JOSE DOMICIANO DA COSTA",05080111/2019
"4.027,70",27/09/2019,"R. N. L. MADEIRA - ME",13080078/2019
"239,80",27/09/2019,"SINTESE COMUNICACAO E MARKETING LTDA",13080081/2019
"4.916,66",27/09/2019,"GMF LOCAÇÃO DE VEICULOS EIRELI - ME",08080015/2019
"88.980,14",27/09/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01080068/2019
"12.230,12",27/09/2019,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",08080016/2019
"1.656,00",27/09/2019,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",15080003/2019
"4.365,54",27/09/2019,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA",15080006/2019
"4.500,00",27/09/2019,"MARIA LUZINETE PONTES",13080168/2019
"3.980,00",27/09/2019,"ANTONIO DE PADUA NEVES JUNIOR",13080171/2019
"2.320,37",27/09/2019,"CASABLANCA RENT A CA LTDA - ME",15080008/2019
"774,49",27/09/2019,"RAIMUNDO JOSE DE AGUIAR",13080174/2019
"17.259,64",27/09/2019,SEBRAE,19080001/2019
"400,00",27/09/2019,"MARIA NASCIMENTO BALBINO ",15080087/2019
"400,00",27/09/2019,"MARIA BENEDITA LOURENCO DO NASCIMENTO",13080204/2019
"13.376,00",27/09/2019,"SERVIÇO NACIONAL DE APRENDIZAGEM INDUSTRIAL - SENA",20080044/2019
"568,50",27/09/2019,"MB5 CÓPIAS E IMPRESSOS EIRELI ME",21080012/2019
"15.000,00",27/09/2019,"ASSOCIAÇÃO DE PAIS E MESTRES DA ESC EDGAR LINHARES",26080007/2019
"185,30",27/09/2019,"SINTESE COMUNICACAO E MARKETING LTDA",26080017/2019
"566,80",27/09/2019,"SINTESE COMUNICACAO E MARKETING LTDA",26080027/2019
"1.004,95",27/09/2019,"SINTESE COMUNICACAO E MARKETING LTDA",26080029/2019
"2.092,80",27/09/2019,"SINTESE COMUNICACAO E MARKETING LTDA",26080031/2019
"4.665,20",27/09/2019,"SINTESE COMUNICACAO E MARKETING LTDA",26080034/2019
"981,00",27/09/2019,"SINTESE COMUNICACAO E MARKETING LTDA",26080039/2019
"888,35",27/09/2019,"SINTESE COMUNICACAO E MARKETING LTDA",26080040/2019
"337,90",27/09/2019,"SINTESE COMUNICACAO E MARKETING LTDA",26080045/2019
"2.150,00",27/09/2019,"VIVIANE OLIVEIRA M.CAVALCANTE-ME",26080049/2019
"7.830,00",27/09/2019,"FRANCISCO ERIVELTON LIMA",08080018/2019
"9.727,29",27/09/2019,"ANTONIA CLEUNIA CAVALCANTE DAMASCENDO PRADO",08080019/2019
"8.342,43",27/09/2019,"MANOEL EDVANDRO BASTOS MADEIRA",08080020/2019
"6.657,39",27/09/2019,"MANOEL EDVANDRO BASTOS MADEIRA",08080021/2019
"9.300,00",27/09/2019,"ANTONIO JOSÉ FROTA DE ARAÚO",08080022/2019
"8.400,00",27/09/2019,"BENEDITO F. ARAUJO",08080023/2019
"8.400,00",27/09/2019,"BENEDITO F. ARAUJO",08080024/2019
"6.210,00",27/09/2019,"MORAES & SILVA TRANSPORTES LTDA",08080026/2019
"6.287,49",27/09/2019,"MORAES & SILVA TRANSPORTES LTDA",08080027/2019
"316,70",27/09/2019,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",26080064/2019
"4.916,66",27/09/2019,"GMF LOCAÇÃO DE VEICULOS EIRELI - ME",07080004/2019
"7.584,44",27/09/2019,"ANA PAULA MOURA CIPRIANO",29080004/2019
"2.407,65",27/09/2019,"ASSOCIACAO COMUNITARIA DOS SITIOS SANTA LUZIA E RI",29080005/2019
"542,00",27/09/2019,"WAGNER DE ARAUJO RODRIGUES",29080006/2019
"916,86",27/09/2019,"ASSOC. DE APIC E AGRICUL. FAMILIAR DE GUARACIABA",29080007/2019
"3.712,65",27/09/2019,"FRANCISCO ERMIRIO MORAIS ROCHA",29080010/2019
"790,00",27/09/2019,"JOSE RIBAMAR DA SILVA",29080011/2019
"502,00",27/09/2019,"MARIA MARLENE DA SILVA ARAGÃO",29080012/2019
"180,12",27/09/2019,"ANA CASSIA ARAUJO RODRIGUES",29080014/2019
"4.064,00",27/09/2019,"ANA CASSIA ARAUJO RODRIGUES",29080015/2019
"3.591,56",27/09/2019,"ANA PAULA MOURA CIPRIANO",29080016/2019
"651,75",27/09/2019,"ANTONIA ARAUJO RODRIGUES",29080017/2019
"3.876,04",27/09/2019,"ANTONIA GRAZIELE DE CASTRO SOARES",29080018/2019
"1.397,79",27/09/2019,"ASSOCIACAO COMUNITARIA DOS SITIOS SANTA LUZIA E RI",29080019/2019
"1.808,94",27/09/2019,"ASSOC. DE APIC E AGRICUL. FAMILIAR DE GUARACIABA",29080020/2019
"834,26",27/09/2019,"ASSOC. DE APIC E AGRICUL. FAMILIAR DE GUARACIABA",29080021/2019
"578,20",27/09/2019,"ASSOC. DE APIC E AGRICUL. FAMILIAR DE GUARACIABA",29080022/2019
"4.318,00",27/09/2019,"ERIALDO MIRANDA AVILA",29080024/2019
"11.836,40",27/09/2019,"MARIA ELIOMARA DE SOUSA FERNANDES",29080026/2019
"1.174,68",27/09/2019,"MARIA MARLENE DA SILVA ARAGÃO",29080027/2019
"3.060,00",27/09/2019,"WAGNER DE ARAUJO RODRIGUES",29080028/2019
"519,03",27/09/2019,"MARIA DO CARMO DA SILVA DO NASCIMENTO",29080029/2019
"10.160,00",27/09/2019,"MARIA CLARISSE DE SOUSA FERNANDES",29080030/2019
"5.080,00",27/09/2019,"RAIMUNDO DA SILVA LOPES",29080031/2019
"5.630,50",27/09/2019,"MANOEL RODRIGUES DO NASCIMENTO",29080033/2019
"11.181,08",27/09/2019,"MAIARA DE CASTRO FREDERICO",29080034/2019
"10.601,96",27/09/2019,"JOSIVANIA MIRANDA CRUZ",29080036/2019
"6.480,00",27/09/2019,"FRANCISCO JANIEL DA SILVA DO NASCIMENTO",29080038/2019
"1.681,20",27/09/2019,"FRANCISCO ERMIRIO MORAIS ROCHA",29080039/2019
"8.374,56",27/09/2019,"COOP DOS PROD E AGRIC DO SEMI ARIDO DA ZONA NORTE ",29080040/2019
"4.546,60",27/09/2019,"JOSIVANIA MIRANDA CRUZ",29080043/2019
"1.440,00",27/09/2019,"JEOVANE AVILA LOPES",29080044/2019
"502,00",27/09/2019,"FRANCISCO JANIEL DA SILVA DO NASCIMENTO",29080045/2019
"17.882,00",27/09/2019,"MARILENE DE CARVALHO VASCONCELOS",05090006/2019
"6.590,50",27/09/2019,"MARILENE DE CARVALHO VASCONCELOS",05090009/2019
"8.226,50",27/09/2019,"MARILENE DE CARVALHO VASCONCELOS",05090010/2019
"4.410,00",27/09/2019,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",05090011/2019
"12.250,00",27/09/2019,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",05090012/2019
"980,00",27/09/2019,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",05090013/2019
"980,00",27/09/2019,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",05090014/2019
"980,00",27/09/2019,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",05090015/2019
"1.890,70",27/09/2019,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",02090079/2019
"690,00",27/09/2019,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",04090046/2019
"19.999,96",27/09/2019,"RAIMUNDO ERIBERTO CHAVES DA CUNHA",16090004/2019
"94,76",27/09/2019,"CONSELHO DE ARQUITETURA E URBANISMO-CAU/CE",16090009/2019
"94,76",27/09/2019,"CONSELHO DE ARQUITETURA E URBANISMO-CAU/CE",16090010/2019
"2.004,00",27/09/2019,"V. SOARES MILITÃO",05080001/2019
"10.000,00",27/09/2019,"FRANCISCO HENRIQUE GONCALVES DE MENEZES",21080020/2019
"4.020,40",27/09/2019,"PATRICIA LAGES VERAS NORMANDO",01080406/2019
"36,80",27/09/2019,"TELEMAR NORTE LESTE S A",06090014/2019
"4.433,00",27/09/2019,"MARILENE DE CARVALHO VASCONCELOS",17090008/2019
"1.320,88",27/09/2019,"FRANCISCA CRISTIANE RIBEIRO DO NASCIMENTO",16090019/2019
"5.400,00",27/09/2019,"MARIA DAS GRAÇAS DOS SANTOS",16090020/2019
"18.620,00",27/09/2019,"J.C. MASCARENHAS AGUIAR & CIA LTDA (NORTEC GÁS)",06080067/2019
"20.825,00",27/09/2019,"J.C. MASCARENHAS AGUIAR & CIA LTDA (NORTEC GÁS)",06080087/2019
"25.336,00",27/09/2019,"HUGO FROTA VINÃS - ME (HTEC)",06080088/2019
"5.928,00",27/09/2019,"ART MÉDICA CO. E REPRES. DE PROD HOSPITALARES LTDA",13080172/2019
"5.928,00",27/09/2019,"ART MÉDICA CO. E REPRES. DE PROD HOSPITALARES LTDA",13080228/2019
"16.500,00",27/09/2019,"ART MÉDICA CO. E REPRES. DE PROD HOSPITALARES LTDA",13080229/2019
"2.317,38",27/09/2019,"HUGO FROTA VINÃS - ME (HTEC)",13080230/2019
"2.870,00",27/09/2019,"HUGO FROTA VINÃS - ME (HTEC)",13080231/2019
"698,00",27/09/2019,"DANIELE VASCONCELOS FERNANDES VIEIRA",26080104/2019
"98.101,10",27/09/2019,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",02090107/2019
"5.435,68",27/09/2019,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",02090112/2019
"4.248,00",27/09/2019,"SANTA BRANCA DISTRIBUIDORA DE MEDICAMENTOS LTDA",01080411/2019
"278,01",27/09/2019,"HUGO FROTA VINÃS - ME (HTEC)",01080412/2019
"292,50",27/09/2019,"HUGO FROTA VINÃS - ME (HTEC)",01080413/2019
"35.220,00",27/09/2019,"LOCMED - Aluguel e venda de equipamentos hospitala",01080416/2019
"22.700,00",27/09/2019,"LOCMED - Aluguel e venda de equipamentos hospitala",01080417/2019
"30.583,65",27/09/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01080419/2019
"130.429,83",27/09/2019,"SANTO EXPEDITO SERVICOS E CONSTRUCOES LTDA",18090015/2019
"16.368,00",27/09/2019,"MEDMAX COMERCIO DE MEDICAMENTOS LTDA",01080420/2019
"5.800,00",27/09/2019,"SANTA CLARA MOVEIS E EQUIPAMENTOS HOSPITALARES LTD",01080421/2019
"5.225,00",27/09/2019,"SOLUMED DISTRIB.DE MEDIC. E PROD.PARA SAUDE LTDA",01080422/2019
"10.780,00",27/09/2019,"DROGAFONTE LTDA",01080423/2019
"16.980,00",27/09/2019,"SANTA BRANCA DISTRIBUIDORA DE MEDICAMENTOS LTDA",01080425/2019
"11.088,00",27/09/2019,"SANTA BRANCA DISTRIBUIDORA DE MEDICAMENTOS LTDA",01080424/2019
"17.038,75",27/09/2019,"SANTA BRANCA DISTRIBUIDORA DE MEDICAMENTOS LTDA",01080426/2019
"8.981,25",27/09/2019,"CECHETTI & CADINI - COM. E DIST. DE MEDICAMENTOS",01080428/2019
"26,39",27/09/2019,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",23090025/2019
"26,39",27/09/2019,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",23090026/2019
"270.000,00",27/09/2019,"INSTITUTO PRAXIS DE EDUCAÇÃO, CULTURA E AÇÃO SOCIA",24090019/2019
"20,90",27/09/2019,"BANCO DO BRASIL S.A.",02090165/2019
"38,00",26/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"52,50",26/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"47,50",26/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010302/2019
"4.470,21",26/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",20020059/2019
"3.572,29",26/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",20020060/2019
"25.984,75",26/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",22030009/2019
"4.205,16",26/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",22030016/2019
"1.441,50",26/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",22030018/2019
"3.058,50",26/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",22030018/2019
"21.574,18",26/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",22040054/2019
"16.331,74",26/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",22040055/2019
"19.068,11",26/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",22040056/2019
"17.830,92",26/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",22040057/2019
"27.894,43",26/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",22040057/2019
"2.789,84",26/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",22040058/2019
"21.532,73",26/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",22040059/2019
"348,00",26/09/2019,"QUIMIFORT COM DE PROD QUIM E LABORATORIAL EIRELI.",03050056/2019
"2.571,79",26/09/2019,"ODONTOTECE ASSISTENCIA TECNICA DE EQUIPAMENTOS ME",13050015/2019
"18.002,56",26/09/2019,"ODONTOTECE ASSISTENCIA TECNICA DE EQUIPAMENTOS ME",13050016/2019
"3.250,00",26/09/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",22050015/2019
"2.098,00",26/09/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",22050016/2019
"1.473,50",26/09/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",22050017/2019
"2.196,00",26/09/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",22050018/2019
"1.893,15",26/09/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",22050019/2019
"1.690,00",26/09/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",22050022/2019
"598,25",26/09/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",22050025/2019
"3.726,00",26/09/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",22050026/2019
"849,78",26/09/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",22050028/2019
"6.247,96",26/09/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",22050035/2019
"4.850,32",26/09/2019,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS - ECT",16050034/2019
"52.080,00",26/09/2019,"AP MARINE LTDA",17050008/2019
"75,00",26/09/2019,"J R ALACRINO ROCHA MENEZES",28050028/2019
"200,00",26/09/2019,"J R ALACRINO ROCHA MENEZES",28050028/2019
"240,00",26/09/2019,"J R ALACRINO ROCHA MENEZES",28050028/2019
"363,86",26/09/2019,"J R ALACRINO ROCHA MENEZES",28050028/2019
"609,07",26/09/2019,"J R ALACRINO ROCHA MENEZES",28050028/2019
"792,00",26/09/2019,"J R ALACRINO ROCHA MENEZES",28050028/2019
"1.218,14",26/09/2019,"J R ALACRINO ROCHA MENEZES",28050028/2019
"5.250,00",26/09/2019,"MAIS GRAFICA E EDITORA EIRELI - ME",12060144/2019
"222,05",26/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",12060197/2019
"3.796,70",26/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",12060197/2019
"2.500,00",26/09/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",12060200/2019
"4.000,00",26/09/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",12060202/2019
"3.181,25",26/09/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",12060208/2019
"4.903,40",26/09/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",12060210/2019
"21.786,78",26/09/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",12060212/2019
"37.205,31",26/09/2019,"FRANCISCO ROMENIK PARENTE PONTE 01899323333",19060032/2019
"200,00",26/09/2019,"THIAGO ALVES SOBREIRA",27060020/2019
"9.704,18",26/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",22070021/2019
"1.600,00",26/09/2019,"THIAGO ALVES SOBREIRA",06080076/2019
"5.269,88",26/09/2019,"J OSMAR AGUIAR ME",01080074/2019
"10.163,34",26/09/2019,"J OSMAR AGUIAR ME",01080074/2019
"10.163,34",26/09/2019,"J OSMAR AGUIAR ME",01080074/2019
"238,00",26/09/2019,"MB5 CÓPIAS E IMPRESSOS EIRELI ME",21080013/2019
"1.266,80",26/09/2019,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",26080037/2019
"316,70",26/09/2019,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",26080060/2019
"316,70",26/09/2019,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",26080061/2019
"316,70",26/09/2019,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",26080062/2019
"316,70",26/09/2019,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",26080063/2019
"316,70",26/09/2019,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",26080065/2019
"5.323,58",26/09/2019,"FRANCISCO ROMENIK PARENTE PONTE 01899323333",26080067/2019
"18.837,08",26/09/2019,"MT CONSTRUÇÕES & CIA LTDA",20080062/2019
"14.300,00",26/09/2019,"RSP REDE DE SOLIDARIEDADE POSITIVA",03090005/2019
"1.000,00",26/09/2019,"ASSOC. SOBRALENSE DAS TRABALHADORAS DO SEXO-ASTRAS",02090027/2019
"650,00",26/09/2019,"J OSMAR AGUIAR ME",03090006/2019
"3.200,00",26/09/2019,"RAIMUNDO ALVANISIO TAVARES",29080056/2019
"23.336,24",26/09/2019,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",16090014/2019
"45.150,00",26/09/2019,"AP MARINE LTDA",02090101/2019
"2.186,11",26/09/2019,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",01080407/2019
"1.350,00",26/09/2019,"GRUPO UROLÓGICO SOBRALENSE S/S LTDA",01080408/2019
"4.893,46",26/09/2019,"J OSMAR AGUIAR ME",03090008/2019
"2.112,36",26/09/2019,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",13080232/2019
"2.737,61",26/09/2019,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",26080105/2019
"688,00",26/09/2019,"DIMAPOL DISTRIB DE MATERIAL DE LIMPEZA E PAPEL LTD",01080414/2019
"420,00",26/09/2019,"DIMAPOL DISTRIB DE MATERIAL DE LIMPEZA E PAPEL LTD",01080418/2019
"10.752,00",26/09/2019,"ESPIRITO SANTO DIST DE PROD HOSPITALARES EIRELI-ME",01080427/2019
"53.854,39",26/09/2019,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",02090130/2019
"8.949,49",26/09/2019,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",02090135/2019
"28,61",26/09/2019,"SECRETARIA DA RECEITA FEDERAL",18090048/2019
"97,75",25/09/2019,"TELEMAR NORTE LESTE S A",02010058/2019
"1.367,12",25/09/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02010059/2019
"3,77",25/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"42,00",25/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"42,00",25/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"42,00",25/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"57,00",25/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"0,01",25/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010302/2019
"9,50",25/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010302/2019
"105,97",25/09/2019,"TELEMAR NORTE LESTE S A",22020018/2019
"130,99",25/09/2019,"TELEMAR NORTE LESTE S A",22020019/2019
"500,00",25/09/2019,"GREGORIO GONÇALVES FREIRE",05040091/2019
"8.994,86",25/09/2019,"ARNAUD DE HOLANDA CAVALCANTE",09040123/2019
"2.165,08",25/09/2019,"TELEMAR NORTE LESTE S A",09040172/2019
"18,13",25/09/2019,"TELEMAR NORTE LESTE S A",09040171/2019
"25,49",25/09/2019,"TELEMAR NORTE LESTE S A",09040174/2019
"1.145,50",25/09/2019,"TELEMAR NORTE LESTE S A",09040170/2019
"13.368,92",25/09/2019,"UNIVERSIDADE FEDERAL DO CEARA",09050008/2019
"300,00",25/09/2019,"CLEYTON GOMES DE PAULA",15050055/2019
"10.063,63",25/09/2019,"EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES-EBSERH",20050005/2019
"4.574,68",25/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",03060043/2019
"1.147,95",25/09/2019,"LAPTOP INFORMATICA E TECNOLOGIA LTDA ",12060106/2019
"994,79",25/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",03060052/2019
"545,42",25/09/2019,"C N T CONSTRUTORA NOVA TERRA LTDA",11060016/2019
"400,00",25/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",12060195/2019
"2.801,21",25/09/2019,"TELEMAR NORTE LESTE S A",14060005/2019
"4.010,47",25/09/2019,"TELEMAR NORTE LESTE S A",14060006/2019
"87.524,34",25/09/2019,"SECRETARIA DA RECEITA FEDERAL",01070022/2019
"101.882,07",25/09/2019,"SECRETARIA DA RECEITA FEDERAL",01070022/2019
"1.066,66",25/09/2019,"KALISSON WELSON MACHADO ARAUJO",10070002/2019
"1.066,66",25/09/2019,"EUGENIO SOUTO ANGELIM FILHO",10070003/2019
"1.720,12",25/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",01070074/2019
"62.466,52",25/09/2019,"C N T CONSTRUTORA NOVA TERRA LTDA",18070012/2019
"15.415,11",25/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",22070020/2019
"1.066,66",25/09/2019,"DANNUSA REGIA AMORIM TAVARES",05080064/2019
"666,66",25/09/2019,"ANTONIA JACILENE SILVA DE MARIA",05080070/2019
"2.952,36",25/09/2019,"CARLOS AUGUSTO PEREIRA DOS SANTOS JUNIOR",05080080/2019
"1.442,82",25/09/2019,"CARLOS ROBERTO ARAUJO DA SILVA",05080081/2019
"5.224,79",25/09/2019,"EDNALDO DE MELO NASCIMENTO",05080091/2019
"819,54",25/09/2019,"ENIO OLIVEIRA VASCONCELOS",05080092/2019
"366,66",25/09/2019,"FRANCISCO DANIEL MELO NASCIMENTO",05080094/2019
"4.678,54",25/09/2019,"FRANCISCO LUCIVALDO TAVARES DA SILVA",05080098/2019
"1.242,82",25/09/2019,"JOSE RICARDO DE OLIVEIRA",05080112/2019
"7.687,51",25/09/2019,"CONSTRUTORA E&J LTDA",01080069/2019
"4.099,75",25/09/2019,"FRANCISCO PARCELIO LOPES CAETANO",14080006/2019
"4.887,50",25/09/2019,"TARCISIO GONCALVES ELIAS",14080007/2019
"5.142,80",25/09/2019,"FRANCISCO NEWTON XAVIER DE SOUSA",14080011/2019
"5.060,00",25/09/2019,"RAIMUNDA GERUSA TEODOSIO DE PAIVA",14080014/2019
"5.869,60",25/09/2019,"BARTOLOMEU PONTE ARRUDA",14080017/2019
"5.161,20",25/09/2019,"NATHANAEL ROBSON PRADO DO NASCIMENTO",14080024/2019
"4.866,80",25/09/2019,"EMERSON FERNANDES PORTELA",14080027/2019
"2.380,50",25/09/2019,"JOSE IRANILDO DA PONTE",14080028/2019
"3.676,32",25/09/2019,"EXPEDITO FERREIRA DA COSTA",14080029/2019
"5.802,44",25/09/2019,"RONES RIBEIRO DE SOUSA",14080030/2019
"5.262,40",25/09/2019,"IVANIZE MARIA DE SOUSA",14080032/2019
"1.838,76",25/09/2019,"JOSE JARDEL MESQUITA VIANA",14080035/2019
"2.100,00",25/09/2019,"TARCISIO GONCALVES ELIAS",14080036/2019
"2.256,80",25/09/2019,"TARCISIO GONCALVES ELIAS",14080037/2019
"2.012,40",25/09/2019,"FRANCISCO NEWTON XAVIER DE SOUSA",14080038/2019
"2.658,80",25/09/2019,"CLAUDENOR VIEIRA MARTINS - ME",14080042/2019
"1.598,40",25/09/2019,"EXPEDITO FERREIRA DA COSTA",14080043/2019
"2.270,52",25/09/2019,"RONES RIBEIRO DE SOUSA",14080044/2019
"2.288,00",25/09/2019,"IVANIZE MARIA DE SOUSA",14080046/2019
"5.500,00",25/09/2019,"PETRONIO ARRUDA FROTA",13080167/2019
"2.250,00",25/09/2019,"MARIA DO ESPIRITO SANTO PONTE ALVES",13080169/2019
"5.000,00",25/09/2019,"ALDA SUELY PONTES PASSOS",13080170/2019
"4.931,20",25/09/2019,"R V DE S FERNANDES - ME",15080012/2019
"4.250,40",25/09/2019,"ANTONIO MARCOS BEZERRA VASCONCELOS 90375041320",15080021/2019
"800,00",25/09/2019,"ENILTON AVILA MESQUITA",13080175/2019
"4.675,44",25/09/2019,"FRANCISCO WESLLEY BEZERRA ELIAS 043344299300",15080025/2019
"5.616,00",25/09/2019,"R V DE S FERNANDES - ME",15080026/2019
"4.733,40",25/09/2019,"RONALDO LOPES DA SILVA - ME",15080027/2019
"4.128,96",25/09/2019,"VICELMO GOMES DE AGUIAR",15080028/2019
"4.347,00",25/09/2019,"FRANCISCO WESLLEY BEZERRA ELIAS 043344299300",15080030/2019
"5.796,00",25/09/2019,"JOAO PAULO LINHARES",15080045/2019
"800,00",25/09/2019,"VERANILDA GOMES DA SILVA",13080177/2019
"4.954,20",25/09/2019,"ANTONIO CARLOS DA SILVA GABAGLIA 82290156353",15080063/2019
"4.994,22",25/09/2019,"JEOVAR RODRIGUES DE SOUSA",15080067/2019
