Descrição,Data,Nota,Valor
"Valor que se empenha para fazer face às despesas com Trata-se de concessão de bolsas do PROJETO BOLSA ATLETA NIVEL I MENOR DE SOBRAL DE 2022",22/06/2022,,"200,00"
"Valor que se empenha para fazer face às despesas com Trata-se de concessão de bolsas do PROJETO BOLSA ATLETA NIVEL I MENOR DE SOBRAL DE 2022",22/06/2022,,"200,00"
"Valor que se empenha para fazer face às despesas com Trata-se de concessão de bolsas do PROJETO BOLSA ATLETA NIVEL I MENOR DE SOBRAL DE 2022",22/06/2022,,"200,00"
"Valor que se empenha para fazer face às despesas com Trata-se de concessão de bolsas do PROJETO BOLSA ATLETA NIVEL I MENOR DE SOBRAL DE 2022",22/06/2022,,"200,00"
"Valor que se empenha para fazer face às despesas com Trata-se de concessão de bolsas do PROJETO BOLSA ATLETA NIVEL I MENOR DE SOBRAL DE 2022",22/06/2022,,"200,00"
"Valor que se empenha para fazer face às despesas com Trata-se de concessão de bolsas do PROJETO BOLSA ATLETA NIVEL I MENOR DE SOBRAL DE 2022",22/06/2022,,"200,00"
"Valor que se empenha para fazer face às despesas com Trata-se de concessão de bolsas do PROJETO BOLSA ATLETA NIVEL I MENOR DE SOBRAL DE 2022",22/06/2022,,"200,00"
"Valor que se empenha para fazer face às despesas com Trata-se de concessão de bolsas do PROJETO BOLSA ATLETA NIVEL I MENOR DE SOBRAL DE 2022",22/06/2022,,"200,00"
"Valor que se empenha para fazer face às despesas com Trata-se de concessão de bolsas do PROJETO BOLSA ATLETA NIVEL I MENOR DE SOBRAL DE 2022",22/06/2022,,"200,00"
"Valor que se empenha para fazer face às despesas com Trata-se de concessão de bolsas do PROJETO BOLSA ATLETA NIVEL I MENOR DE SOBRAL DE 2022",22/06/2022,,"200,00"
"Valor que se empenha para fazer face às despesas com Trata-se de concessão de bolsas do PROJETO BOLSA ATLETA NIVEL I MENOR DE SOBRAL DE 2022",22/06/2022,,"200,00"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01040073, REFERENTE AO RECOLHIMENTO DO PASEP CORRESPONDENTE A 1% DO VALOR DAS TRANSFERÊNCIAS RECEBIDAS DO FUNDEB. FUNDEB 30% - VAAF.",22/06/2022,,"161.893,82"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01030103, REFERENTE AO RECOLHIMENTO DO PASEP CORRESPONDENTE A 1% DO VALOR DAS TRANSFERÊNCIAS RECEBIDAS DO FUNDEB. FUNDEB 30%.",22/06/2022,,"25.182,99"
"Valor que se empenha para fazer face às despesas com ESTIMATIVO DE SERVIÇO DE LOCAÇÃO DE CAMINHÃO TRUCADO INCLUINDO MOTORISTA, COMBUSTÍVEL, MANUTENÇÃO PREVENTIVA E CORRETIVA, A SEREM UTILIZADOS NA LIMPEZA PÚBLICA DO MUNICÍPIO DE SOBRAL, CONFORME PE 077/2020-SESEP.",22/06/2022,271,"11.404,90"
"Valor que se empenha para fazer face às despesas com ESTIMATIVO DE SERVIÇO DE LOCAÇÃO DE CAMINHÃO TRUCADO INCLUINDO MOTORISTA, COMBUSTÍVEL, MANUTENÇÃO PREVENTIVA E CORRETIVA, A SEREM UTILIZADOS NA LIMPEZA PÚBLICA DO MUNICÍPIO DE SOBRAL, CONFORME PE 077/2020-SESEP.",22/06/2022,270,"8.684,00"
"Valor que se empenha para fazer face às despesas com ESTIMATIVO DE SERVIÇO DE LOCAÇÃO DE CAMINHÃO TRUCADO INCLUINDO MOTORISTA, COMBUSTÍVEL, MANUTENÇÃO PREVENTIVA E CORRETIVA, A SEREM UTILIZADOS NA LIMPEZA PÚBLICA DO MUNICÍPIO DE SOBRAL, CONFORME PE 077/2020-SESEP.",22/06/2022,269,"9.292,66"
"Valor que se empenha para fazer face às despesas com despesas alusivas ao uso de água e esgoto dos equipamentos da SECULT.",22/06/2022,,"192,61"
"Valor que se empenha para fazer face às despesas com despesas alusivas ao uso de água e esgoto dos equipamentos da SECULT.",22/06/2022,,"380,59"
"Valor que se empenha para fazer face às despesas com DEVOLUÇÃO DE SALDO E RENDIMENTOS DE APLICAÇÃO FINANCEIRA REFERENTE A PRESTAÇÃO DE CONTAS DO CONTRATO DE REPASSE Nº 1002923-56, CONVÊNIO 781265/2012 JUNTO AO MINISTÉRIO DA SAÚDE.",22/06/2022,,"380.685,70"
"Valor que se empenha para fazer face às despesas com REFERENTE A CONCESSÃO DE BOLSAS do PROJETO BOLSA UNIVERSIDADE DE SOBRAL",22/06/2022,,"400,00"
"Valor que se empenha para fazer face às despesas com REFERENTE A CONCESSÃO DE BOLSAS do PROJETO BOLSA UNIVERSIDADE DE SOBRAL",22/06/2022,,"400,00"
"Valor que se empenha para fazer face às despesas com REFERENTE A CONCESSÃO DE BOLSAS do PROJETO BOLSA UNIVERSIDADE DE SOBRAL",22/06/2022,,"400,00"
"Valor que se empenha para fazer face às despesas com REFERENTE A CONCESSÃO DE BOLSAS do PROJETO BOLSA UNIVERSIDADE DE SOBRAL",22/06/2022,,"400,00"
"Valor que se empenha para fazer face às despesas com REFERENTE A CONCESSÃO DE BOLSAS do PROJETO BOLSA UNIVERSIDADE DE SOBRAL",22/06/2022,,"400,00"
"Valor que se empenha para fazer face às despesas com REFERENTE A CONCESSÃO DE BOLSAS do PROJETO BOLSA UNIVERSIDADE DE SOBRAL",22/06/2022,,"400,00"
"Valor que se empenha para fazer face às despesas com REFERENTE A CONCESSÃO DE BOLSAS do PROJETO BOLSA UNIVERSIDADE DE SOBRAL",22/06/2022,,"400,00"
"Valor que se empenha para fazer face às despesas com REFERENTE A CONCESSÃO DE BOLSAS do PROJETO BOLSA UNIVERSIDADE DE SOBRAL",22/06/2022,,"400,00"
"Valor que se empenha para fazer face às despesas com REFERENTE A CONCESSÃO DE BOLSAS do PROJETO BOLSA UNIVERSIDADE DE SOBRAL",22/06/2022,,"400,00"
"Valor que se empenha para fazer face às despesas com REFERENTE A CONCESSÃO DE BOLSAS do PROJETO BOLSA UNIVERSIDADE DE SOBRAL",22/06/2022,,"400,00"
"Valor que se empenha para fazer face às despesas com REFERENTE A CONCESSÃO DE BOLSAS do PROJETO BOLSA UNIVERSIDADE DE SOBRAL",22/06/2022,,"400,00"
"Valor que se empenha para fazer face às despesas com REFERENTE A CONCESSÃO DE BOLSAS do PROJETO BOLSA UNIVERSIDADE DE SOBRAL",22/06/2022,,"400,00"
"Valor que se empenha para fazer face às despesas com REFERENTE A CONCESSÃO DE BOLSAS do PROJETO BOLSA UNIVERSIDADE DE SOBRAL",22/06/2022,,"400,00"
"Valor que se empenha para fazer face às despesas com REFERENTE A CONCESSÃO DE BOLSAS do PROJETO BOLSA UNIVERSIDADE DE SOBRAL",22/06/2022,,"400,00"
"Valor que se empenha para fazer face às despesas com REFERENTE A CONCESSÃO DE BOLSAS do PROJETO BOLSA UNIVERSIDADE DE SOBRAL",22/06/2022,,"400,00"
"Valor que se empenha para fazer face às despesas com Trata-se de concessão de bolsas do PROJETO BOLSA ATLETA NIVEL II MENOR DE SOBRAL DE 2022",22/06/2022,,"400,00"
"Valor que se empenha para fazer face às despesas com Trata-se de concessão de bolsas do PROJETO BOLSA ATLETA NIVEL II MENOR DE SOBRAL DE 2022",22/06/2022,,"400,00"
"Valor que se empenha para fazer face às despesas com Trata-se de concessão de bolsas do PROJETO BOLSA ATLETA NIVEL II MENOR DE SOBRAL DE 2022",22/06/2022,,"400,00"
"Valor que se empenha para fazer face às despesas com Trata-se de concessão de bolsas do PROJETO BOLSA ATLETA NIVEL II MENOR DE SOBRAL DE 2022",22/06/2022,,"400,00"
"Valor que se empenha para fazer face às despesas com Trata-se de concessão de bolsas do PROJETO BOLSA ATLETA NIVEL II MENOR DE SOBRAL DE 2022",22/06/2022,,"400,00"
"Valor que se empenha para fazer face às despesas com Trata-se de concessão de bolsas do PROJETO BOLSA ATLETA NIVEL II MENOR DE SOBRAL DE 2022",22/06/2022,,"400,00"
"Valor que se empenha para fazer face às despesas com Trata-se de concessão de bolsas do PROJETO BOLSA ATLETA NIVEL II MENOR DE SOBRAL DE 2022",22/06/2022,,"400,00"
"Valor que se empenha para fazer face às despesas com Trata-se de concessão de bolsas do PROJETO BOLSA ATLETA NIVEL II MENOR DE SOBRAL DE 2022",22/06/2022,,"400,00"
"Valor que se empenha para fazer face às despesas com Trata-se de concessão de bolsas do PROJETO BOLSA ATLETA NIVEL II MENOR DE SOBRAL DE 2022",22/06/2022,,"400,00"
"Valor que se empenha para fazer face às despesas com Trata-se de concessão de bolsas do PROJETO BOLSA ATLETA NIVEL II MENOR DE SOBRAL DE 2022",22/06/2022,,"400,00"
"Valor que se empenha para fazer face às despesas com Trata-se de concessão de bolsas do PROJETO BOLSA ATLETA NIVEL II MENOR DE SOBRAL DE 2022",22/06/2022,,"400,00"
"Valor que se empenha para fazer face às despesas com Trata-se de concessão de bolsas do PROJETO BOLSA ATLETA NIVEL II MENOR DE SOBRAL DE 2022",22/06/2022,,"400,00"
"Valor que se empenha para fazer face às despesas com Trata-se de concessão de bolsas do PROJETO BOLSA ATLETA NIVEL II MENOR DE SOBRAL DE 2022",22/06/2022,,"400,00"
"Valor que se empenha para fazer face às despesas com Trata-se de concessão de bolsas do PROJETO BOLSA ATLETA NIVEL II MENOR DE SOBRAL DE 2022",22/06/2022,,"400,00"
"Valor que se empenha para fazer face às despesas com Trata-se de concessão de bolsas do PROJETO BOLSA ATLETA NIVEL II MENOR DE SOBRAL DE 2022",22/06/2022,,"400,00"
"Valor que se empenha para fazer face às despesas com Trata-se de concessão de bolsas do PROJETO BOLSA ATLETA NIVEL II MENOR DE SOBRAL DE 2022",22/06/2022,,"400,00"
"Valor que se empenha para fazer face às despesas com Trata-se de concessão de bolsas do PROJETO BOLSA ATLETA NIVEL II MENOR DE SOBRAL DE 2022",22/06/2022,,"400,00"
"Valor que se empenha para fazer face às despesas com Trata-se de concessão de bolsas do PROJETO BOLSA ATLETA NIVEL II MENOR DE SOBRAL DE 2022",22/06/2022,,"400,00"
"Valor que se empenha para fazer face às despesas com Trata-se de concessão de bolsas do PROJETO BOLSA ATLETA NIVEL II MENOR DE SOBRAL DE 2022",22/06/2022,,"400,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO AEE. CONFORME CHAMADA PÚBLICA 002/2021 - SME.",22/06/2022,887280,"56,12"
"Valor que se empenha para fazer face às despesas com locação de itens de estrutura para atender os eventos na cidade de Sobral como nos distritos, promovidos pela SECULT.",22/06/2022,1356,"240,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO EJA. CONFORME CHAMADA PÚBLICA 002/2021 - SME.",22/06/2022,887266,"46,92"
"Valor que se empenha para fazer face às despesas com locação de estrutura para eventos promovidos pela SECULT e seus equipamentos.",22/06/2022,1356,"400,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAC. CONFORME CHAMADA PÚBLICA 002/2021 - SME.",22/06/2022,887278,"133,40"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS EM PROCEDIMENTOS CLINICOS NA AREA DE REABILITACAO FISIOTERAPICA, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO DE N°151/2017.",22/06/2022,151,"5.172,92"
"Valor que se empenha para fazer face às despesas com OS SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025. CONTRATO DE Nº 0018/2021.",22/06/2022,1253,"54.158,84"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS NO ATENDIMENTO A PORTADORES DE DEFICIENCIA INTELECTUAL E MULTIPLA C/ INTEGRACAO NO SISTEMA UNICO DE SAUDE(SUS), CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONVENIO Nº007/2021.",22/06/2022,109,"35.645,57"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025. CONTRATO N° 0034/2022-SMS.",22/06/2022,6517,"52.553,20"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS EM EXAMES LABORATORIAIS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO N° 052/2022.",22/06/2022,4376,"53.674,38"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAP. CONFORME CHAMADA PÚBLICA 002/2021 - SME.",22/06/2022,887269,"129,72"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAEF. CONFORME CHAMADA PÚBLICA 002/2021 - SME.",22/06/2022,887274,"681,72"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAEF. CONFORME CHAMADA PÚBLICA 002/2021 - SME.",22/06/2022,887317,"732,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAEF. CONFORME CHAMADA PÚBLICA 002/2021 - SME.",22/06/2022,887329,"1.653,90"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAEF. CONFORME CHAMADA PÚBLICA 002/2021 - SME.",22/06/2022,887306,"732,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO EJA. CONFORME CHAMADA PÚBLICA 002/2021 - SME.",22/06/2022,887322,"366,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAEF. CONFORME CHAMADA PÚBLICA 002/2021 - SME.",22/06/2022,887260,"469,20"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO AEE. CONFORME CHAMADA PÚBLICA 002/2021 - SME.",22/06/2022,887320,"732,00"
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO Nº 466/2021-PGM.",22/06/2022,,"1.293,01"
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO Nº 466/2021-PGM.",22/06/2022,,"3.004,28"
"Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMATIVO DE FORNECIMENTO DE ÁGUA PARA AS UNIDADES VINCULADAS Á SECRETARIA DA CONSERVAÇÃO E SERVIÇOS PÚBLICOS E LOGRADOUROS PÚBLICOS NA SEDE DO MUNICÍPIO DE SOBRAL.",22/06/2022,,"5.755,10"
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO Nº 466/2021-PGM.",22/06/2022,,"6.246,59"
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO Nº 466/2021-PGM.",22/06/2022,,"4.412,02"
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO Nº 466/2021-PGM.",22/06/2022,,"2.770,07"
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13° PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO N° 466/2021-PGM.",22/06/2022,,"1.293,01"
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13° PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO N° 466/2021-PGM.",22/06/2022,,"6.978,32"
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13° PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO N° 466/2021-PGM.",22/06/2022,,"1.293,01"
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13° PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO N° 466/2021-PGM.",22/06/2022,,"8.632,59"
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13° PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO N° 466/2021-PGM.",22/06/2022,,"7.305,73"
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13° PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO N° 466/2021-PGM.",22/06/2022,,"2.491,88"
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13° PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO N° 466/2021-PGM.",22/06/2022,,"7.501,57"
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13° PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO N° 466/2021-PGM.",22/06/2022,,"1.067,95"
"Valor que se empenha para fazer face às despesas com PRESTAÇÃO DE SERVIÇOS DE PUBLICAÇÕES LEGAIS EM JORNAL DE GRANDE CIRCULAÇÃO A NIVEL NACIONAL DE MATERIAIS DE INTERESSE DO MUNICÍPIO DE SOBRAL.",22/06/2022,17013,"327,60"
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13° PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO N° 466/2021-PGM.",22/06/2022,,"7.626,06"
"Valor que se empenha para aquisição de material sendo 9.000 canetas esferográficas plasticas, corpo na cor prata, clipe cromado, apoio emborrachado e gravação logomarca em cores para suprir necessidade da Prefeitura de sobral, conforme PE172/21-SEPLAG.",22/06/2022,9663,"12.600,00"
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13° PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO N° 466/2021-PGM.",22/06/2022,,"4.562,64"
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13° PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO N° 466/2021-PGM.",22/06/2022,,"383,19"
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13° PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO N° 466/2021-PGM.",22/06/2022,,"7.605,06"
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13° PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO N° 466/2021-PGM.",22/06/2022,,"4.393,41"
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13° PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO N° 466/2021-PGM.",22/06/2022,,"510,91"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE FITA ADESIVA, DESTINADO AOS ACOLHIMENTOS,CENTRO POP, CREAS E CENTRO DO IDOSO - RECURSO PROPRIO.",22/06/2022,298,"391,50"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE FITA ADESIVA, DESTINADO AO CADASTRO UNICO - RECURSO FEDERAL.",22/06/2022,296,"156,60"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE FITA ADESIVA, DESTINADO AOS CRAS - RECURSO FEDERAL.",22/06/2022,297,"626,40"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE FITA ADESIVA, DESTINADO A SEDHAS - RECURSO PROPRIO.",22/06/2022,295,"391,50"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAEF. CONFORME CHAMADA PÚBLICA 002/2021 - SME.",22/06/2022,803,"12.806,87"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAP. CONFORME CHAMADA PÚBLICA 002/2021 - SME.",22/06/2022,805,"4.531,56"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAC. CONFORME CHAMADA PÚBLICA 002/2021 - SME.",22/06/2022,807,"1.826,63"
"Valor que se empenha para fazer face às despesas com Execução de ajuste e implantação de sinalização de transito na camada de rolamento no município de Sobral, contendo pinturas e instalação de equipamentos que reforce a sinalização horizontal.",22/06/2022,10,"190.094,17"
"REF. AO RECURSO DA CAF - PRODESOL PARA EXECUÇÃO DA CONSTRUÇÃO DE ARENINHA NO BAIRRO JOSÉ EUCLIDES, NO MUNICÍPIO DE SOBRAL/CE.CONTRATO Nº29/2022, TP Nº22001-SEINFRA.",22/06/2022,945,"96.717,32"
"REF. AO RECURSO MUNICIPAL PARA DESPESAS COM IMPOSTOS (CAF - PRODESOL.) DA EXECUÇÃO DA CONSTRUÇÃO DE ARENINHA NO BAIRRO JOSÉ EUCLIDES, NO MUNICÍPIO DE SOBRAL/CE. CONTRATO Nº29/2022, TP Nº22001-SEINFRA.",22/06/2022,945,"8.410,20"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO EJA. CONFORME CHAMADA PÚBLICA 002/2021 - SME.",22/06/2022,797,"283,68"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO AEE. CONFORME CHAMADA PÚBLICA 002/2021 - SME.",22/06/2022,796,"357,74"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAEF. CONFORME CHAMADA PÚBLICA 002/2021 - SME.",22/06/2022,793,"5.240,93"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAC. CONFORME CHAMADA PÚBLICA 002/2021 - SME.",22/06/2022,794,"533,37"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAP. CONFORME CHAMADA PÚBLICA 002/2021 - SME.",22/06/2022,795,"462,41"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO EJA. CONFORME CHAMADA PÚBLICA 002/2021 - SME.",22/06/2022,804,"2.461,77"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO AEE. CONFORME CHAMADA PÚBLICA 002/2021 - SME.",22/06/2022,806,"1.417,16"
