"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",15/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","770,00"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",15/01/2020,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA.","CONTRIBUINTES DIVERSOS","331,56"
124000110000000,"Contribuição para o Custeio do Serviço de Iluminação Pública - Principal",15/01/2020,"RECEBIMENTO DE RECEITAS.","COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)","1.162.003,44"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",15/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.053,51"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",15/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.041,82"
172801210000000,"Cota-Parte do IPVA - Principal",15/01/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","162.089,43"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",15/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","67,34"
111801440000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa - Multas e Juro",15/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","12,03"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",15/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","857,05"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",15/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","234,87"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",15/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.081,41"
112101140000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa - Multas e Juros",15/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","329,17"
241810910000000,"Outras Transferências de Convênios da União - Principal",15/01/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","600.000,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",15/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","123,00"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",15/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.028,53"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",15/01/2020,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA.","CONTRIBUINTES DIVERSOS","413,73"
131001230000000,"Foros, Laudêmios e Tarifas de Ocupação - Dívida Ativa",15/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","85,21"
191001110000000,"Multas Previstas em Legislação Específica - Principal",15/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.510,39"
131001240000000,"Foros, Laudêmios e Tarifas de Ocupação - Dívida Ativa - Multas e Juros",15/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","13,63"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",15/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","8.285,12"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",15/01/2020,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA.","CONTRIBUINTES DIVERSOS","5.670,19"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",15/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","843,62"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",15/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.436,60"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",15/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","177,87"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",15/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","411,46"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",15/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","205,55"
171812110000000,"Transferências de Recursos do Fundo Nacional de Assistência Social - FNAS - Principal",16/01/2020,"RECEBIMENTO DE RECEITAS","FUNDO NACIONAL DE ASSISTENCIA SOCIAL","65.666,31"
112101140000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa - Multas e Juros",16/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","397,39"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",16/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.852,37"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",16/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","655,09"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",16/01/2020,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA.","CONTRIBUINTES DIVERSOS","1.895,61"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",16/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","336,72"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",16/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.667,88"
172801210000000,"Cota-Parte do IPVA - Principal",16/01/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","126.196,53"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",16/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","258,52"
112201110000000,"Taxas pela Prestação de Serviços - Principal",16/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","209,75"
111801430000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa",16/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","92,31"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",16/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","973,39"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",16/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","94,76"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",16/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.477,55"
112201120000000,"Taxas pela Prestação de Serviços - Multas e Juros",16/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","17,58"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",16/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","14,46"
131001230000000,"Foros, Laudêmios e Tarifas de Ocupação - Dívida Ativa",16/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","68,18"
131001240000000,"Foros, Laudêmios e Tarifas de Ocupação - Dívida Ativa - Multas e Juros",16/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","8,18"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",16/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.180,00"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",16/01/2020,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA.","CONTRIBUINTES DIVERSOS","1.182,58"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",16/01/2020,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA.","CONTRIBUINTES DIVERSOS","6.844,18"
111801430000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa",16/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","86,78"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",16/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","16,50"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",16/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.609,26"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",16/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.298,68"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",16/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","13,61"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",16/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","508,20"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",16/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","44.792,32"
171802210000000,"Cota-parte da Compensação Financeira de Recursos Minerais - CFEM - Principal",16/01/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","27.130,05"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",16/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","415,30"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",16/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.200,00"
175801110500000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",16/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","25.239,31"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",16/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.322,08"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",16/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.057,20"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",16/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.163,49"
112201110000000,"Taxas pela Prestação de Serviços - Principal",16/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","100,00"
191001110000000,"Multas Previstas em Legislação Específica - Principal",16/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","628,56"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",16/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","17,06"
191001110000000,"Multas Previstas em Legislação Específica - Principal",16/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.060,76"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",16/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.346,82"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",17/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","8.443,59"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",17/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.047,36"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",17/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.528,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",17/01/2020,"Dedução Decorrente de: REF AO SERVIÇO DE MÃO-DE-OBRA TERCEIRIZADA P/ ATENDER A NECESSIDADE DE LIMPEZA URBANA, COLETA DE LIXO E SERV. CONGENERES DO MUNICIPIO DE SOBRAL, DE ACORDO COM PP 040/2018","SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA","32.067,60"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",17/01/2020,"Dedução Decorrente de: REF. A CONTRATAÇÃO DE PESSOA JURÍDICA PARA A APRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA PARA SERVIÇOS TIPO: DIVERSAS CATEGORIAS - ADMINISTRATIVO, OBJETIVANDO ATENDER ÀS NECESSIDADES DA SEINF, DE ACORDO COM CONTRATO Nº063/2018, PE 083/2017-L1","FORTAL EMPREENDIMENTOS EIRELI","2.012,00"
112201110000000,"Taxas pela Prestação de Serviços - Principal",17/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","50,00"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",17/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","811,35"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",17/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.232,72"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",17/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.527,88"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",17/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","179,15"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",17/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","53,29"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",17/01/2020,"Dedução Decorrente de: DIFERENÇA SALARIAL DAS FATURAS, REF. A CONTRATAÇÃO DE PESSOA JURÍDICA PARA APRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TIPO TERCEIRIZADA DAS DIVERSAS CATEGORIAS, DE ACORDO COM CONTRATO Nº063/2018, PE Nº083/2017-LOTE 01.P095712/2019. 2-3.","FORTAL EMPREENDIMENTOS EIRELI","916,38"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",17/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.802,44"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",17/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.431,86"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",17/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","7.954,81"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",17/01/2020,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA.","CONTRIBUINTES DIVERSOS","1.123,07"
191001130000000,"Multas Previstas em Legislação Específica - Dívida Ativa",17/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","340,86"
112201110000000,"Taxas pela Prestação de Serviços - Principal",17/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","63,91"
112104140000000,"Taxa de Controle e Fiscalização Ambiental - Dívida Ativa - Multas e Juros",17/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","131,01"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",17/01/2020,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA.","CONTRIBUINTES DIVERSOS","8.093,70"
112104130000000,"Taxa de Controle e Fiscalização Ambiental - Dívida Ativa",17/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","319,54"
112201110000000,"Taxas pela Prestação de Serviços - Principal",17/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.000,00"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",17/01/2020,"RECEBIMENTO DE RECEITAS","CONTRIBUINTES DIVERSOS","628,56"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",17/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.559,00"
112101140000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa - Multas e Juros",17/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","100,22"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",17/01/2020,"Dedução Decorrente de: REF. A CONTRATAÇÃO DE PESSOA JURÍDICA PARA A APRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA PARA SERVIÇOS TIPO: DIVERSAS CATEGORIAS - ADMINISTRATIVO, OBJETIVANDO ATENDER ÀS NECESSIDADES DA SEINF, DE ACORDO COM CONTRATO Nº063/2018, PE 083/2017-L1","FORTAL EMPREENDIMENTOS EIRELI","670,67"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",17/01/2020,"Dedução Decorrente de: CONTRATAÇÃO DE EMPRESA PARA VIABILIZAR ATRAÇÃO ARTÍSTICO-CULTURAL CONSISTENTE EM 01 (UMA) APRESENTAÇÃO DO ARTISTA/MÚSICO WALDONYS, A SER REALIZADA DURANTE A INAUGURAÇÃO DA REVITALIZAÇÃO DO ALTO DO CRISTO, ÀS 21H00MIN DO DIA 26 DE DEZEMBRO DE 2019.","W E PRODUCOES ARTISTICAS COMERCIO E SERVICOS LTDA","1.696,00"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",17/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.544,49"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",17/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","816,34"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",17/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.155,81"
111801440000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa - Multas e Juro",17/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.096,23"
111801430000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa",17/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.241,96"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",17/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.032,54"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",17/01/2020,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA.","CONTRIBUINTES DIVERSOS","2.395,56"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",17/01/2020,"Dedução Decorrente de: REF. A CONTRATAÇÃO DE EMP. ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA PARA A COORD. DE VIAS, NA USINA DE ASFALTO DO MUNICÍPIO, PARA ATENDER ÀS NECESSIDADES DA SEINF, DE ACORDO COM CONTRATO Nº063/2017 PE 083/2017.-LOTE 01.","FORTAL EMPREENDIMENTOS EIRELI","3.768,88"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",17/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3,90"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",17/01/2020,"Dedução Decorrente de: DIFERENÇA SALARIAL DAS FATURAS, REF. A CONTRATAÇÃO DE PESSOA JURÍDICA PARA APRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TIPO TERCEIRIZADA DAS DIVERSAS CATEGORIAS, DE ACORDO COM CONTRATO Nº063/2018, PE Nº083/2017-LOTE 01.P095712/2019. 2-3.","FORTAL EMPREENDIMENTOS EIRELI","2.749,15"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",17/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","761,26"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",17/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","10,04"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",17/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","8,14"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",17/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","23,10"
175801110500000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",17/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","22.481,15"
172801210000000,"Cota-Parte do IPVA - Principal",17/01/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","112.405,76"
171805110000000,"Transferências do Salário-Educação - Principal",17/01/2020,"RECEBIMENTO DE RECEITAS.","FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO","642.882,48"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",17/01/2020,"Dedução Decorrente de: REF. A CONTRATAÇÃO DE PES. JURÍDICA PARA A PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA PARA SERVIÇOS TIPO: DIVERSAS CATEGORIAS-COORD. DE VIAS DO MUNICÍPIO, OBJETIVANDO ATENDER ÀS NECESSIDADES DA SEINF, DE ACORDO COM CONTRATO Nº 063/2017.L1.","FORTAL EMPREENDIMENTOS EIRELI","2.027,36"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",17/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","84,80"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",17/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","21,51"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",17/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","302,38"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",17/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","92,00"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",17/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.000,00"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",17/01/2020,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA.","CONTRIBUINTES DIVERSOS","294,20"
171803310000000,"Transferência de Recursos do SUS - Vigilância em Saúde - Principal",17/01/2020,"RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","58.464,97"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",17/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","144,93"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",17/01/2020,"Dedução Decorrente de: EMPENHO PARA PAGAMENTO DA CONTRATAÇÃO DE PESSOA JURÍDICA PARA PRESTAÇÃO DE SERVIÇO CONTINUADOS DE MÃO DE OBRA TERCEIRIZADA CUJOS OS EMPREGADOS SEJA REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DO GABINETE DA PREFEITURA.","FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI","2.126,87"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",17/01/2020,"Dedução Decorrente de: DIFERENÇA SALARIAL DAS FATURAS, REF. A CONTRATAÇÃO DE PESSOA JURÍDICA PARA APRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TIPO TERCEIRIZADA DAS DIVERSAS CATEGORIAS, DE ACORDO COM CONTRATO Nº063/2018, PE Nº083/2017-LOTE 01.P095712/2019. 2-3.","FORTAL EMPREENDIMENTOS EIRELI","2.749,15"
171803410000000,"Transferência de Recursos do SUS - Assistência Farmacêutica - Principal",17/01/2020,"RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","102.726,37"
191001110000000,"Multas Previstas em Legislação Específica - Principal",17/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","628,56"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",17/01/2020,"Dedução Decorrente de: DIFERENÇA SALARIAL DAS FATURAS, REF. A CONTRATAÇÃO DE PESSOA JURÍDICA PARA APRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TIPO TERCEIRIZADA DAS DIVERSAS CATEGORIAS, DE ACORDO COM CONTRATO Nº063/2018, PE Nº083/2017-LOTE 01.P095712/2019. 2-3.","FORTAL EMPREENDIMENTOS EIRELI","916,38"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",17/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","18.489,35"
