Número,Descrição,Modalidade,Secretaria,Favorecido,Data,Valor
14060003/,"OS SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021. CONTRATO N°016/2016",Ordinário,"SECRETARIA DA SAÚDE                                                             ",568,14/06/2021,"53.908,19"
14060023/,"LOCAÇÃO DE SISTEMA INFORMATIZADO COM MODULOS INTEGRADOS DE CONTABILIDADE E TESOURARIA, CONF CONTRATO 02/2018",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",20922,14/06/2021,"6.660,00"
11060012/,"AQUISICAO DE DIETA ESPECIAL PARA ATENDER AO PACIENTE BERNARDO FUGIWARA A. RIBEIRO, CONFORME PROCESSO JUDICIAL N°6181.17-2017.8.06.0167/0(6954/17) DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",33904,11/06/2021,"1.340,00"
11060031/,"Referente a aquisição de material de limpeza e produtos de higienização II, conforme PE114/20-SEGET",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",32718,11/06/2021,"209,70"
11060002/,"AQUISICAO DE MEDICAMENTO PARA ATENDER AS UNIDADES DA ATENCAO ESPECIALIZADA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",10216,11/06/2021,"7.936,00"
11060022/,"A LOCACAO DE IMPRESSORA(S) MONOCROMATICA(S) PARA ATENDER A ATENCAO PRIMARIA DESTA SECRETARIA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",1407,11/06/2021,"13.650,00"
11060029/,"AQUISICAO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME PLANO MUNICIPAL DE SAUDE 2018-2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",30094,11/06/2021,"33.434,10"
11060035/2021,"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 4, OBJETIVO N° 2.",Estimado,"SECRETARIA DA SAÚDE                                                             ",11553,11/06/2021,"15.000,00"
11060005/,"AQUISICAO DE MEDICAMENTO PARA ATENDER AS UNIDADES BASICAS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",9649,11/06/2021,"8.190,00"
11060004/,"AQUISICAO DE MEDICAMENTO PARA ATENDER AS UNIDADES DA ATENCAO BASICA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",161,11/06/2021,"31.500,00"
11060003/,"AQUISICAO DE MEDICAMENTOS PARA ATENDER AS UNIDADES DA ATENCAO ESPECIALIZADA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",24797,11/06/2021,"10.626,00"
11060007/,"AQUISIÇÃO DE MATERIAL DE CONSUMO (BANDEJA, COPO PLÁSTICO E COLHER) DESTINDOS A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME. CONF PE003/2020.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",12977,11/06/2021,"105.270,00"
11060014/,"AQUISICAO DE MATERIAL DE LIMPEZA PARA ATENDER AS UNIDADES DA ATENCAO PRIMARIA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",19929,11/06/2021,"3.016,40"
11060008/,"AQUISIÇÃO DE MATERIAL DE CONSUMO (BALDES EM MATERIAL PLÁSTICO) DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. CONF PE003/2020.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19632,11/06/2021,"3.080,00"
11060036/2021,"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 4, OBJETIVO N° 2.",Estimado,"SECRETARIA DA SAÚDE                                                             ",15577,11/06/2021,"110.000,00"
11060037/2021,"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 4, OBJETIVO N° 2.",Estimado,"SECRETARIA DA SAÚDE                                                             ",31564,11/06/2021,"18.000,00"
11060038/2021,"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 4, OBJETIVO N° 2.",Estimado,"SECRETARIA DA SAÚDE                                                             ",9747,11/06/2021,"7.000,00"
11060001/,"AQUISICAO DE MATERIAL MEDICO-HOSPITALAR PARA ATENDER A ATENCAO ESPECIALIZADA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021",Ordinário,"SECRETARIA DA SAÚDE                                                             ",24373,11/06/2021,"26.348,40"
11060010/,"AQUISICAO DE DIETA ESPECIAL PARA ATENDER A PACIENTE VALENTINA TEIXEIRA MOURA, CONFORME PROCESSO JUDICIAL N°0003156-11-2018.8.060167, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",33904,11/06/2021,"2.412,00"
11060039/2021,"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 4, OBJETIVO N° 2.",Estimado,"SECRETARIA DA SAÚDE                                                             ",30727,11/06/2021,"110.000,00"
11060013/,"AQUISICAO DE DIETA ESPECIAL PARA ATENDER A PACIENTE MARIA LUIZA MAGALHAES COUTINHO, CONFORME PROCESSO JUDICIAL N°65029-80.2016.0.060167, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",33904,11/06/2021,"2.010,00"
11060040/2021,"FOLHA DE CONTRATOS TEMPORARIOS DE PROFISSIONAIS PARA O ENFRENTAMENTO AO COVID - 19, CONFORME PLANO DE CONTINGENCIA E PLANO MUNICIPAL DE SAUDE 2018-2021.",Estimado,"SECRETARIA DA SAÚDE                                                             ",33285,11/06/2021,"35.000,00"
11060032/,"REFERENTE A SERVIÇO DE MANUTENÇÃO A SER REALIZADO NOS MOTORES E BOMBAS SUBMERSAS DAS PRAÇAS CONFORME CONTRATO 22/2020-AMA E LICITAÇÃO AD24/20",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",9207,11/06/2021,"8.132,00"
11060011/,"AQUISICAO DE DIETA ESPECIAL PARA ATENDER A PACIENTE WANESSA KAWANNY S. DAVI, CONFORME PROCESSO JUDICIAL N° 50072.45..2014.8.060167/0, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",33904,11/06/2021,"2.680,00"
11060033/2021,"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 4, OBJETIVO N° 2.",Estimado,"SECRETARIA DA SAÚDE                                                             ",22173,11/06/2021,"700,00"
11060015/,"AQUISICAO DE MATERIAL DE LIMPEZA PARA ATENDER AS UNIDADES DA ATENCAO ESPECIALIZADA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",19929,11/06/2021,"1.792,00"
11060016/,"AQUISICAO DE MATERIAL DE LIMPEZA PARA ATENDER AS UNIDADES DA ATENCAO PRIMARIA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",19929,11/06/2021,"2.688,00"
11060017/,"AQUISICAO DE MATERIAL DE LIMPEZA PARA ATENDER AS UNIDADES  DA ATENCAO ESPECIALIZADA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021",Ordinário,"SECRETARIA DA SAÚDE                                                             ",19929,11/06/2021,"1.611,60"
11060030/,"AQUISICAO DE MATERIAL DE LIMPEZA DESTINADOS AS UNIDADES DE SAUDE, CONFORME PLANO MUNICIPAL DE SAUDE 2018-2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",19632,11/06/2021,"4.020,00"
11060018/,"LOCAÇÃO DE IMPRESSORA(S) PARA ATENDER AO HOSPITAL DR. ESTEVAM PONTE, INTERVENCIONADO PELA PREFEITURA DE SOBRAL.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",1407,11/06/2021,"633,40"
11060028/,"O SERVIÇO DE INSTALACAO DE SOFTWARE-(SERVIÇO DE ASSISTENCIA TECNICA) DESCRIÇÃO COMPLEMENTAR. SISTEMA INFORMATIZADO DE ALMOXARIFADO, COM MANUTENÇÃO, INSTALAÇÃO E TREINAMENTO DO SIST., CONFORME CONTRATO DE N°0229/2019, DE ACORDO COM O PLANO MUNICIAL DE SAUDE 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",20922,11/06/2021,"835,00"
11060027/,"AQUISICAO DE MATERIAL DE EXPEDIENTE PARA ATENDER AS UNIDADES DE SAUDE, NO ENFRENTAMENTO A COVID - 19, CONFORME O PLANO DE CONTINGENCIA E PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",32976,11/06/2021,"2.861,96"
11060026/,"AQUISICAO DE MATERIAL ELETRICO PARA ATENDER AOS SERVIÇOS DE MANUTENÇÃO PREDIAL NA ESCOLA DE FORMACAO EM SAUDE DA FAMILIA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",48,11/06/2021,"3.468,02"
11060009/,"COMPLEMENTAÇÃO DO EMPENHO Nº 11020001, REFERENTE AO FORNECIMENTO DE ENERGIA ELÉTRICA, PARA SUPRIR AS NECESSIDADES DOS PRÉDIOS E ESCOLAS DA SECRETARIA MUNICIPAL DA EDUCAÇÃO, DESTE MUNICÍPIO.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",44,11/06/2021,"18.000,00"
11060034/2021,"CONTRATOS TEMPORARIOS DE PROFISSIONAIS DO HOSPITAL DR. ESTEVAM PONTE, CONFORME O DECRETO N°2369, DE 13 DE MARÇO DE 2020, INTERVENÇÃO MUNICIPAL.",Estimado,"SECRETARIA DA SAÚDE                                                             ",33283,11/06/2021,"55.000,00"
11060025/,"TERMO DE FOMENTO Nº 001/2021 REFERENTE A ESTRUTURAÇÃO E ACOLHIMENTO DE USUARIOS DE ALCOOL E OUTRAS DROGAS, DE BAIXA RENDA DO MUNICIPIO DE SOBRAL, CONFORME PLANO MUNICIPAL DE SAUDE 2018-2021.",Estimado,"SECRETARIA DA SAÚDE                                                             ",17086,11/06/2021,"40.500,00"
11060019/,"A LOCAÇÃO DE IMPRESSORA(S) MONOCROMATICA(S) PARA ATENDER A VIGILANCIA EM SAUDE-CENTRO DE ZOONOSES, CONFORME O PLANO MUNICIPAL DE SAÚDE 2018 A 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",1407,11/06/2021,"633,40"
11060020/,"A LOCAÇÃO DE IMPRESSORA(S) MONOCROMATICA(S) PARA ATENDER AS UNIDADES ADMINISTRATIVAS DA SECRETARIA DE SAUDE, CONFORME O PLANO MUNICIPAL DE SAÚDE 2018 A 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",1407,11/06/2021,"1.266,80"
11060024/,"A LOCAÇÃO DE IMPRESSORA(S) MONOCROMATICA(S) PARA ATENDER A ESCOLA DE SAUDE DA FAMILIA, CONFORME O PLANO MUNICIPAL DE SAÚDE 2018 A 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",1407,11/06/2021,"316,70"
11060041/,"OS SERVICOS PRESTADOS NA MANUTENCAO CORRETIVA E PREVENTIVA, COM FORNECIMENTO DE PECAS , EM EQUIPAMENTOS ODONTOLOGICOS PARA ATENDER AO CENTRO DE ESPECIALIDADES ODONTOLOGICAS-CEO, CONFORME O CONTRATO DE N°084/2018, DE ACORDO COM O PMS 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",16004,11/06/2021,"2.571,79"
11060021/,"A LOCACAO DE IMPRESSORA(S) MONOCROMATICA(S) PARA ATENDER A ATENCAO PRIMARIA DESTA SECRETARIA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",1407,11/06/2021,"13.650,00"
11060023/,"A LOCAÇÃO DE IMPRESSORA(S) MONOCROMATICA(S) PARA ATENDER A ATENÇÃO PRIMÁRIA, CONFORME O PLANO MUNICIPAL DE SAÚDE 2018 A 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",1407,11/06/2021,"316,70"
11060006/,"AQUISICAO DE MEDICAMENTO PARA ATENDER AS UNIDADES DA ATENCAO ESPECIALIZADA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",9649,11/06/2021,"2.520,00"
10060002/,"INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DE EX-SERVIDORA, CONFORME PARECER ADMINISTRATIVO Nº 187/2021.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",12538,10/06/2021,"5.780,05"
10060001/,"INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DE EX-SERVIDORA, CONFORME PARECER ADMINISTRATIVO Nº 188/2021.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",12529,10/06/2021,"8.708,20"
10060007/,"REFERENTE A AQUISIÇÃO DE EQUIPAMENTO DE PROTEÇÃO INDIVIDUAL (EPI), SENDO 400(QUATROCENTOS) PARES DE LUVA DE MALHA TRICOTADA, DE ACORDO COM CONTRATO 015/2021-AMA E LICITAÇÃO PP003/21-SEPLA",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",108,10/06/2021,"1.616,00"
10060008/,"REFERENTE A AQUISIÇÃO DE 20(VINTE) PODADORES MANUAIS, COM CABO PARA USO NA PODAÇÃO DOS GALHOS DE DIFICIL ACESSO, DE ACORDO COM CONTRATO 017/2021-AMA E LICICITAÇÃO PP005/21-SEPLA",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",108,10/06/2021,"5.700,00"
10060003/,"AQUISICAO DE MATERIAL MEDICO HOSPITALAR PARA ATENDER A ATENCAO ESPECIALIZADA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Estimado,"SECRETARIA DA SAÚDE                                                             ",30767,10/06/2021,"13.930,00"
10060005/,"O CONTRATO DE PROGRAMA QUE TEM POR OBJETIVO A TRANSFERENCIA PELOS CONTRATANTES AO CONTRATO, DA GESTAO DO CENTRO DE ESPECIALIDADES ODONTOLOGICAS, REITOR ICARO DE S. MOREIRA-CE-R/UFC/SOBRAL, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",15871,10/06/2021,"32.557,29"
10060006/,"O CONTRATO DE PROGRAMA QUE TEM POR OBJETIVO A TRANSFERENCIA PELOS CONTRATANTES AO CONTRATO, DA GESTAO DA POLICLINICA REGIONAL DE SOBRAL, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",15871,10/06/2021,"132.468,84"
10060004/,"O RESSARCIMENTO DO VENCIMENTO DA SERVIDORA REGINA CELIA CARVALHO DA SILVA, CEDIDA A SECRETATIA DA SAUDE DE SOBRAL, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Estimado,"SECRETARIA DA SAÚDE                                                             ",24871,10/06/2021,"20.000,00"
09060007/,"AQUISICAO DE LEITE UHT (INTEGRAL) PARA ATENDER AOS PACIENTES DE TB HANSENIASE, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",19629,09/06/2021,"3.344,00"
09060003/,"AQUISICAO DE MATERIAL MEDICO HOSPITALAR (TIRAS REAGENTE DE TESTE DE GLICEMIA) DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME PLANO MUNICIPAL DE SAUDE 2018-2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",23866,09/06/2021,"38.500,00"
09060009/,"AQUISICAO DE MATERIAL DE LIMPEZA, DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME PLANO MUNICIPAL DE SAUDE 2018-2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",19632,09/06/2021,"1.197,00"
09060011/,"AQUISIÇÕES DE EQUIPAMENTOS DE PROTEÇÃO INDIVIDUAL-(EPI´S). PARA ATENDER AS DEMANDAS DO PROGRAMA MAIS EMPREGO, MAIS SOBRAL.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",98,09/06/2021,"702,00"
09060001/,"LOCAÇÃO DE MÓDULO DE GESTÃO DO CADASTRO IMOBILIARIO,PARTE DO SISTEMA INTEGRADO DE ARRECADAÇÃO, CONFORME PE 062/2018, CONTRATO N° 02/2019",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",25816,09/06/2021,"1.500,00"
09060002/,"AQUISICAO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE NO ENFRENTAMENTO AO COVID-19, CONFORME PLANO DE CONTINGENCIA E PLANO MUNICIPAL DE SAUDE 2018-2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",30,09/06/2021,"47.025,00"
09060006/,"TERMO DE RECONHECIMENTO DE DIVIDA CONFORME PARECER ADMINISTRATIVO Nº 163/2021, PROCESSO Nº 143787/2021, REFERENTE A REALIZAÇÃO DE PROCEDIMENTOS OFTALMOLOGICOS PRESTADOS A PACIENTES ACOMPANHADOS PELO SISTEMA DE SAUDE.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",9929,09/06/2021,"41.321,57"
09060005/,"Aquisição de Alimentos destinado ao funcionamento dos Abrigos",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",33341,09/06/2021,"8.800,10"
09060004/,"AQUISICAO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE PARA EMFRENTAMENTO AO COVID-19, CONFORME PLANO DE CONTINGENCIA E PLANO MUNICIPAL DE SAUDE 2018-2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",32665,09/06/2021,"10.560,00"
09060008/,"LOCACAO DA MAQUINA DA TOSSE ""COUGH ASSIST"" E70, EM CARATER DE URGENCIA, CONFORME NECESSIDADE DA PCIENTE CLARA RIBEIRO SILVA, DIAGNOSTICADA COM ATROFIA MUSCULAR ESPINHAL, EM CUMPRIMENTO A DECISAO JUDICIAL TIPO 1, PROCESSO Nº 0051083-65.2021.8.06.0167.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",15809,09/06/2021,"1.550,00"
09060010/,"AQUISICAO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE NO ENFRENTAMENTO AO COVID-19, CONFORME PLANO DE CONTINGENCIA E PLANO MUNICIPAL DE SAUDE 2018-2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",34052,09/06/2021,"25.350,00"
08060007/,"SERVICOS DE EXAMES ESPECIALIZADOS DESTINADOS AOS HOSPITAIS INTERVENCIONADOS PELO MUNICIPIO, NO ENFRENTAMENTO AO COVID-19, CONFORME PLANO DE CONTINGENCIA E PLANO MUNICIPAL DE SAUDE 2018-2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",572,08/06/2021,"52.749,16"
08060003/,"OS SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021. CONTRATO DE N°0162016-5.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",566,08/06/2021,"11.020,27"
08060004/,"O CONVENIO N°011/2017 REF. AO TERMO DE COMPROMISSO DE GESTAO PLENA DO SUS, HABILITADO PELA PORTARIA GM/MS N°1.465 DE 19/07/2007 DO M. DA SAUDE REF. A INTERNACOES HOSPITALARES, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",1749,08/06/2021,"1.793,06"
08060005/,"OS SERVICOS PRESTADOS EM EXAMES OFTALMOLOGICOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021. CONTRATO N°050/2017.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",569,08/06/2021,"55.620,28"
08060006/,"OS SERVICOS PRESTADOS EM PROCEDIMENTOS CLINICOS NA AREA DE REABILITACAO FISIOTERAPICA, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021. CONTRATO DE N°151/2017.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",22329,08/06/2021,"2.697,62"
08060002/,"OS SERVICOS PRESTADOS NO ATENDIMENTO A PORTADORES DE DEFICIENCIA INTELECTUAL E MULTIPLA C/ INTEGRACAO NO SISTEMA UNICO DE SAUDE(SUS), CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021. CONFORME O CONVENIO N°001/2018.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",565,08/06/2021,"34.785,75"
08060008/,"OS SERVICOS PRESTADOS EM PROCEDIMENTOS NA AREA DE REABILITACAO FISIOTERAPICA DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021. CONTRATO N°032/2018.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",22328,08/06/2021,"4.011,24"
08060009/,"OS SERVICOS PRESTADOS EM PROCEDIMENTOS CLINICOS NA AREA DE REABILITACAO FISIOTERAPICA, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021. CONTRATO DE N°158/2017.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",23610,08/06/2021,"2.560,62"
08060010/,"OS SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021. CONTRATO N°0162016-2.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",577,08/06/2021,"19.684,44"
08060011/,"OS SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE DE SAUDE 2018 - 2021. CONTRATO N°0162016-3.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",580,08/06/2021,"28.406,60"
08060012/,"OS SERVICOS PRESTADOS EM PROCEDIMENTOS CLINICOS NA AREA DE REABILITACAO FISIOTERAPICA, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021. CONTRATO DE N°139/2017.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",22330,08/06/2021,"2.795,98"
08060013/,"OS SERVICOS PRESTADOS EM EXAMES OFTALMOLOGICOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021. CONTRATO N°051/2017.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",545,08/06/2021,"50.793,63"
08060014/,"OS SERVICOS PRESTADOS EM PROCEDIMENTOS CLINICOS NA AREA DE REABILITACAO FISIOTERAPICA, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021. CONTRATO DE N°144/2017.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",22382,08/06/2021,"4.603,90"
08060015/,"OS SERVIÇOS PRESTADOS EM EXAMES ESPECIALIZADOS EM ULTRASSONOGRAFIAS E DESINTOMETRIA OSSEA DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021. CONTRATO N°040/2017.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",22754,08/06/2021,"12.577,40"
08060016/,"OS SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021. CONTRATO N°107/2017.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",578,08/06/2021,"19.547,17"
08060017/,"DESPESA CORRESPONDENTE A REMUNERAÇÃO DA SERVIDORA CAROLINE CÂMARA BENEVIDES, QUE SE ENCONTRA CEDIDA A ESTA MUNICIPALIDADE.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",4317,08/06/2021,"9.889,24"
08060022/,"DESPESA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA CONSTRUÇÃO DE NOVA QUADRA POLIESPORTIVA COBERTA NO DISTRITO DE CAIOCA, NO MUNICÍPIO DE SOBRAL/CE. CONTRATO Nº 13/2021-SEINFRA.",Estimado,"SECRETARIA DE INFRAESTRUTURA",32620,08/06/2021,"144.956,91"
08060018/,"AQUISIÇÃO DE MATERIAL DE LIMPEZA, TIPO ÁLCOOL EM GEL, PARA ATENDER AS NECESSIDADES DA SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO, CONFORME CONTRATO N° 01/2021 E PE N° 121/2020.",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",31638,08/06/2021,"2.655,00"
08060020/,"AQUISIÇÃO DE MATERIAL PARA LIMPEZA DESTINADO AOS CRAS",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",33638,08/06/2021,"856,20"
08060021/,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AO FUNCIONAMENTOS DOS ABRIGOS.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",33342,08/06/2021,"9.224,50"
08060019/,"AQUISIÇÃO DE MATERIAL DE LIMPEZA PARA AS UNIDADES DA SEDHAS",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",33638,08/06/2021,"993,30"
08060001/,"OS SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS EM ULTRASONOGRAFIAS E DENSITOMETRIA OSSEA, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021. CONTRATO DE N°046/2017.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",24771,08/06/2021,"3.140,70"
