"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
131001230000000,"Foros, Laudêmios e Tarifas de Ocupação - Dívida Ativa",12/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","52,38"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",12/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","792,25"
191001110000000,"Multas Previstas em Legislação Específica - Principal",12/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","110,00"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",12/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","954,13"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",12/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","300,89"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",12/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","79,57"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",12/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","69,01"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",12/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.840,97"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",12/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","200,86"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",12/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","336,59"
112201110000000,"Taxas pela Prestação de Serviços - Principal",12/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","63,91"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",12/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","93,70"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",12/03/2019,"Dedução Decorrente de: REF. AO REPASSE FIN. DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A CONSTRUÇÃO DO CENTRO ESPORTIVO ARENINHA E DA QUADRA EM AREIA PARA VOLEI NO PARQUE PAJEÚ EM SOBRAL.CONV. N°012/CIDADES/2017, INST. N° 1027238.","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","5.458,50"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",12/03/2019,"Dedução Decorrente de: REF. AO REPASSE FIN. DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A CONSTRUÇÃO DO CENTRO ESPORTIVO ARENINHA E DA QUADRA EM AREIA PARA VOLEI NO PARQUE PAJEÚ EM SOBRAL.CONV. N°012/CIDADES/2017, INST. N° 1027238.","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","7.278,00"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",12/03/2019,"Dedução Decorrente de: REF. AO REPASSE ESTADUAL FIN. DA REQUALIFICAÇÃO DA PRAÇA FRANCISCO M. VIEIRA, RUA DO IMPÉRIO, ALTO DA BRASÍLIA. CONV N° 120/CIDADES/2018, INST. 1052095 (PAG DA 5ª E 6ª MEDIÇÃO).","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","389,97"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",12/03/2019,"Dedução Decorrente de: REF. AO REPASSE ESTADUAL FIN. DA REQUALIFICAÇÃO DA PRAÇA FRANCISCO M. VIEIRA, RUA DO IMPÉRIO, ALTO DA BRASÍLIA. CONV N° 120/CIDADES/2018, INST. 1052095 (PAG DA 5ª E 6ª MEDIÇÃO).","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","519,96"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",12/03/2019,"Dedução Decorrente de: TERMO DE APOSTILAMENTO DAS MEDIÇÕES 7ª A 24ª, REFERENTE A CONSTRUÇÃO DE UMA ESCOLA DE ENSINO FUNDAMENTAL NO ORGULHO TROPICAL, NOVA CAIÇARA, BAIRRO JOSÉ EUCLIDES. CONFORME CP028/2015 E CONTRATO Nº CP0282015.","M. C PARENTE PREMOLDADOS LTDA","8.782,54"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",12/03/2019,"Dedução Decorrente de: CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA CONSTRUÇÃO DE COBERTURA  DE QUADRA NO DISTRITO DE RAFAEL ARRUDA, NO MUNICÍPIO DE SOBRAL.","SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME","171,23"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",12/03/2019,"Dedução Decorrente de: REF. AO REPASSE FIN. DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE URBANIZAÇÃO DA MARGEM ESQUERDA, BAIRRO PEDRINHAS, NO MUNICÍPIO DE SOBRAL/CE. PT: 1047236. (5ªMEDIÇÃO).","SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME","977,54"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",12/03/2019,"Dedução Decorrente de: REF. AO REPASSE FIN. DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE URBANIZAÇÃO DA MARGEM ESQUERDA, BAIRRO PEDRINHAS, NO MUNICÍPIO DE SOBRAL/CE. PT: 1047236. (5ªMEDIÇÃO).","SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME","1.303,26"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",12/03/2019,"Dedução Decorrente de: TERMO DE APOSTILAMENTO DAS MEDIÇÕES 7ª A 24ª, REFERENTE A CONSTRUÇÃO DE UMA ESCOLA DE ENSINO FUNDAMENTAL NO ORGULHO TROPICAL, NOVA CAIÇARA, BAIRRO JOSÉ EUCLIDES. CONFORME CP028/2015 E CONTRATO Nº CP0282015.","M. C PARENTE PREMOLDADOS LTDA","6.586,90"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",12/03/2019,"Dedução Decorrente de: EMP. REFERENTE AO PAGAMENTO DA 2ª MEDIÇÃO DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA REALIZAR A CONSTRUÇÃO DE UMA PRAÇA NA LOCALIDADE DE LAJES, DISTRITO DE PATOS, EM SOBRAL/CE. TP N° 045/2018-SECOMP.","FRANCISCO ROMENIK PARENTE PONTE 01899323333","344,96"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",12/03/2019,"Dedução Decorrente de: REFERENTE AOS PAGAMENTOS DE MEDIÇÕES DA  EMPRESA ESPECIALIZADA PARA REALIZAR A CONSTRUÇÃO DE UMA PRAÇA NA LOCALIDADE DE LAJES, DISTRITO DE PATOS, EM SOBRAL/CE. CONTRATO N° 090/2018, TP N° 045/2018-SECOMP.(EMP. DE + 58,35%).","FRANCISCO ROMENIK PARENTE PONTE 01899323333","1.001,91"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",12/03/2019,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO DE RENDA RETIDO NA FONTE.","CONTRIBUINTES DIVERSOS","89.854,75"
171812110000000,"Transferências de Recursos do Fundo Nacional de Assistência Social - FNAS - Principal",12/03/2019," RECEBIMENTO DE RECEITAS","FUNDO NACIONAL DE ASSISTENCIA SOCIAL","37.074,00"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",12/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","223,45"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",12/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","579,46"
241810210000000,"Transferências de Convênio da União destinadas a Programas de Educação - Principal",12/03/2019," RECEBIMENTO DE RECEITAS","FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO","911.252,31"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.157,07"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","374,94"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","102,01"
112101140000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa - Multas e Juros",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","15,51"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","110,78"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","76,19"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.910,79"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.739,99"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","51,07"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","364,77"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","698,76"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","137,70"
175801110500000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",13/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","25.822,53"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","86,70"
112201110000000,"Taxas pela Prestação de Serviços - Principal",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","200,00"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","206,98"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",13/03/2019,"RECEBIMENTO DE RECEITAS.","DEPARTAMENTO ESTADUAL DE RODOVIAS","68.872,24"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","187,40"
192299110000000,"Outras Restituições - Principal",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.346,99"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",13/03/2019,"Dedução Decorrente de: COMPLEMENTAÇÃO AO EMPENHO ESTIMATIVO DE Nº 02010056, REFERENTE A OBRA DE CONSTRUÇÃO DE UMA ESCOLA, EM TEMPO INTEGRAL, DE 12 SALAS, LOCALIZADA NO DISTRITO DE TAPERUABA. CONFORME CP006/2015.","GUANABARA CONSTRUÇÕES TRANSPORTES E SERVIÇOS EIREL","3.968,97"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",13/03/2019,"Dedução Decorrente de: COMPLEMENTAÇÃO AO EMPENHO ESTIMATIVO DE Nº 02010056, REFERENTE A OBRA DE CONSTRUÇÃO DE UMA ESCOLA, EM TEMPO INTEGRAL, DE 12 SALAS, LOCALIZADA NO DISTRITO DE TAPERUABA. CONFORME CP006/2015.","GUANABARA CONSTRUÇÕES TRANSPORTES E SERVIÇOS EIREL","2.480,60"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2,68"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","45,83"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","55,74"
172801210000000,"Cota-Parte do IPVA - Principal",13/03/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","129.112,67"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","187,40"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","348,29"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","168,91"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",13/03/2019,"Dedução Decorrente de: CONTRATAÇÃO DE DUAS APRESENTAÇÕES DA BANDA ROSINHA DO ACORDEON E BANDA, DESTINADA A ABERTURA E ENCERRAMENTO DO PROJETO BOIS E REISADOS.","ROSA MARIA BRANDÃO","17,40"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.520,00"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","455,30"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","13,45"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.170,85"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",13/03/2019,"Dedução Decorrente de: REFERENTE A LOCAÇÃO DE IMOVEL LOCALIZADO  NA RUA ORIANO MENDES, N 250, DESTINADO A UTILIZAÇÃO PARA O FUNCIONAMENTO DA NOVA SEDE DA SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER.. PERIODO FEVEREIRO 2019","LOC ADM.  DE CONDOMINIOS , SERV. IMOB. E CONST LTD","105,00"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","86,04"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","121,41"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","536,68"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","22.212,28"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.855,30"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","297,87"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.141,32"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","14.784,33"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","89.854,75"
131001240000000,"Foros, Laudêmios e Tarifas de Ocupação - Dívida Ativa - Multas e Juros",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","44,79"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","359,84"
131001230000000,"Foros, Laudêmios e Tarifas de Ocupação - Dívida Ativa",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","256,62"
131001220000000,"Foros, Laudêmios e Tarifas de Ocupação - Multas e Juros",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","11,25"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","273,77"
112201110000000,"Taxas pela Prestação de Serviços - Principal",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","200,00"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",13/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","8.449,12"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",14/03/2019,"Dedução Decorrente de: SERVIÇO DE TRANSLADO DE URNAS FUNERAIS OFERTADAS","M JULIANE ALVES FREITAS FUNERAL ME","201,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",14/03/2019,"Dedução Decorrente de: REF. AS MEDIÇÕES DOS SERVIÇOS  DE LOCAÇÃO  DE EQUIPAMENTOS TOPOGRAFICOS E DE SERVICOS DE GEOLOGIA, A SEREM REALIZADOS NA SEDE E DISTRITOS DO MUNICIPIO DE SOBRAL, DE ACORDO COM CONT. 071/2018, TP 025/2017-SECOMP/CPL.","GEOVALE SONDAGENS E MEIO AMBIENTE LTDA","196,78"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",14/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","170,50"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",14/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4,46"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",14/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","639,10"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",14/03/2019,"Dedução Decorrente de: REF. AO REPASSE ESTADUAL FIN. DOS SERVIÇOS DE REQUALIFICAÇÃO URBANA DO PARQUE DA LAGOA DA FAZENDA, EM SOBRAL/CE.CONT. N° 052/2018. CONV. 011/CIDADES/2018, INST.Nº1047150. (EMP. DE +10,23% DE 69,09% DO RP)","PIO ENGENHARIA E ARQUITETURA LTDA","1.175,50"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",14/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.107,78"
112104120000000,"Taxa de Controle e Fiscalização Ambiental - Multas e Juros",14/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","132,94"
172801210000000,"Cota-Parte do IPVA - Principal",14/03/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","55.412,02"
175801110500000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",14/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","11.082,40"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",14/03/2019,"Dedução Decorrente de: LOCAÇÃO DE IMOVEL SITUADO NA RUA CAETANO FIGUEIREDO, SINHÁ SABOIA, DESTINADO A SUA UTILIZAÇÃO AO FUNCIONAMENTO DA GARAGEM DOS TRANSPORTES ESCOLARES DA SEC. MUNICIPAL DA EDUCAÇÃO, DESTE MUNICÍPIO. CONF DP013/2017-SME E CONT 2017032711.","SERSIL EMPREENDIMENTOS IMOB. LTDA - ME","138,98"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",14/03/2019,"Dedução Decorrente de: REF. REPASSE EST. FIN. DA CONSTRUÇÃO DE UMA PRAÇA NA RUA OCÁCIO ALCÂNTARA, S/N, NO BAIRRO DOM JOSÉ, EM SOBRAL/CE. TP N°046/2018-SECOMP, CONTRATO N° 094/2018, CONVÊNIO N°130/2018, INST. N°1052095. (EMP. DE + 29,56% DE 97,09% DO RP).","PADRÃO CONSTRUTORA E EMPREENDIMENTOS","118,64"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",14/03/2019,"Dedução Decorrente de: REF. A LOCACAO DE 02 MAQUINAS PA CARREGADEIRA DE PNEUS E 02 CACAMBAS, COM OPERADOR E MOTORISTAS, COMBUSTIVEL, MANUTENCAO PREVENTIVA E CORRETIVA POR CONTA DO CONTRATADO, A SERVICO DA LIMPEZA PUBLICA NESTE MUNICIPIO.","CONSTRUTORA CARNEIRO AZEVEDO LTDA","1.381,05"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",14/03/2019,"Dedução Decorrente de: LOCACAO DE MAQUINAS PESADAS,PA CARREGADEIRA DE PNEUS,ESCAVADEIRA HIDRAULICA E VEICULOS TIPO CAMINHAO BASCULANTE,C/ MOTORISTA,OPERADOR,COMB,EQUIP,MANUT.PREVENTIVA E CORRETIVA P/C/ DO CONTRATADO, DESTINADO AO ATERRO SANITARIO DO MUNICIPIO DE SOBRAL.","JRC EMPREENDIMENTOS LTDA - ME","1.731,80"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",14/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","387,07"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",14/03/2019,"RECEBIMENTO DE RECEITAS.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","5.199,84"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",14/03/2019,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO DE RENDA RETIDO NA FONTE.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","1.733,28"
192299110000000,"Outras Restituições - Principal",14/03/2019,"RECEBIMENTO DE RECEITAS.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","15.820,25"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",14/03/2019,"Dedução Decorrente de: REF. AO REPASSE ESTADUAL FIN. DOS SERVIÇOS DE REQUALIFICAÇÃO URBANA DO PARQUE DA LAGOA DA FAZENDA, EM SOBRAL/CE.CONT. N° 052/2018. CONV. 011/CIDADES/2018, INST.Nº1047150. (EMP. DE +10,23% DE 69,09% DO RP)","PIO ENGENHARIA E ARQUITETURA LTDA","1.567,33"
169099110000000,"Outros Serviços - Principal",14/03/2019,"RECEBIMENTO DE RECEITAS.","PREFEITURA MUNICIPAL DE MERUOCA","6.688,88"
171812110000000,"Transferências de Recursos do Fundo Nacional de Assistência Social - FNAS - Principal",14/03/2019," RECEBIMENTO DE RECEITAS","FUNDO NACIONAL DE ASSISTENCIA SOCIAL","72.736,00"
171803310000000,"Transferência de Recursos do SUS - Vigilância em Saúde - Principal",14/03/2019," RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","40.292,69"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",14/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","371,10"
171812110000000,"Transferências de Recursos do Fundo Nacional de Assistência Social - FNAS - Principal",14/03/2019," RECEBIMENTO DE RECEITAS","FUNDO NACIONAL DE ASSISTENCIA SOCIAL","60.000,00"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",14/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","765,90"
131001220000000,"Foros, Laudêmios e Tarifas de Ocupação - Multas e Juros",14/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1,87"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",14/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","85,22"
112201110000000,"Taxas pela Prestação de Serviços - Principal",14/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","271,30"
112104120000000,"Taxa de Controle e Fiscalização Ambiental - Multas e Juros",14/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","51,12"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",14/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","426,08"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",14/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","167,52"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",14/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","198,19"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",14/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.767,69"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",14/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","23,28"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",14/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","15.117,29"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",14/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","17.054,58"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",14/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.699,14"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",14/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","11.723,71"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",14/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.874,07"
