Número,Descrição,Modalidade,Secretaria,Favorecido,Data,Valor
26120056/,"COMPLEMENTACAO AO EMPENHO 10120024 QUE TRATA DE REMUNERACAO AOS TECNICOS DO CADASTRO IMOBILIARIO, CONF SELECAO PUBLICA 01/2018",Estimado,"SECRETARIA DO ORÇAMENTO E FINANÇAS",25805,26/12/2018,"5.360,00"
26120055/,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA ELABORAÇÃO DO PROJETO E PLANO DE TRABALHO, DE MATERIAL, MONTAGEM E EXECUÇÃO DO ESPETACULO PIRO MUSICAL NO MUNICIPIO DE SOBRAL, PARA AMPARO AO REVEILLON 2018/2019.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",25415,26/12/2018,"95.000,00"
26120051/,"MATERIAL GRAFICO PARA DIVULGAÇÃO E IMPLANTAÇÃO DO PROGRAMA ACESSUAS",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",30531,26/12/2018,"8.165,00"
26120048/,"Contratação de atração artistico cultural consistente em uma Apresentação da banda Biquini Cavadão, a ser realizada no dia 31/12/2018 na Margem esquerda do Rio Acaraú de Sobral-Ce, integrando a programação do Reveillon de Sobral 2018/2019",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",22381,26/12/2018,"250.000,00"
26120050/,"REFORMA PREDIAL NO ACOLHIMENTO INFANTIL",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",17315,26/12/2018,"14.614,81"
26120049/,"LOCAÇÃO DE IMOVEL NA RUA ORIANO MENDES, N 250, DESTINADO A UTILIZAÇÃO PARA O FUNCIONAMENTO DA SEDE DA SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",30447,26/12/2018,"7.000,00"
26120103/,"CONTRATAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VEICULAÇÕES TESTEMUNHAIS E CAMPANHAS INSTITUCIONAIS DE PUBLICIDADE  NA RÁDIO TUPINAMBÁ AM.",Ordinário,"GABINETE DO PREFEITO",19,26/12/2018,"10.272,00"
26120062/,"SERVIÇOS A SEREM PRESTADOS NO FORNECIMENTO DE REFEIÇÕES, DESTINADOS À CAPACITAÇÃO DE PROFESSORES DA REDE MUNICIPAL DE ENSINO, DESTE MUNICÍPIO, CONFORME PE074/2017.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",17859,26/12/2018,"1.080,00"
26120040/,"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇO DE CONFECÇÃO DE LETRAS CAIXA EM CHAPA GALVANIZADA DA LOGOMARCA E NOME DOS CEMITÉRIOS DA SEDE, SOLICITADO PELA SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS PARA A PREFEITURA DE SOBRAL.",Ordinário,"GABINETE DO PREFEITO",19,26/12/2018,"6.740,80"
26120102/,"CONTRATAÇÃO DE SERVIÇOS GRÁFICOS. 1.000 CONFEC. DE APOSTILA 2: 21 X 29,7CM 4X0 COR EM COUCHÊ 120G COM PAPELÃO 18G LAMINAÇÃO FOSCA GUARDA SEM IMPRESSÃO. 45.000 IMPRESSÕES DE CÓPIA COMUM P&B A4 PAPEL SULFITE MODELOS VA",Ordinário,"GABINETE DO PREFEITO",270,26/12/2018,"3.770,00"
26120095/,"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VEICULAÇÃO DE PATROCÍNIO EM MÍDIAS DIGITAIS, TAIS COMO FACEBOOK E INSTAGRAM.",Ordinário,"GABINETE DO PREFEITO",19,26/12/2018,"20.000,00"
26120101/,"CONTRATAÇÃO DE SERVIÇOS GRÁFICOS. 2.300 - IMPRESSÃO DIGITAL COLORIDA EM TAMANHO A2 PAPEL RECICLATO 80KG COM MODELOS VARIADOS.",Ordinário,"GABINETE DO PREFEITO",270,26/12/2018,"3.979,00"
26120100/,"CONTRATAÇÃO DE SERVIÇOS GRÁFICOS. 2.500 - IMPRESSÃO DE LIVRO TÉCNICO 3: 15 X 21 EM FORMATO FECHADO PAPEL CARTÃO SUPREMO 300G 4 X 4 CORES COM LAMINAÇÃO FOSCA MIOLO 15 X 21.",Ordinário,"GABINETE DO PREFEITO",270,26/12/2018,"4.875,00"
26120039/2018,"CONCEDER 4 (QUATRO) DIÁRIAS AO ASSESSOR ESPECIAL DO GABINETE DO PREFEITO, GILMAR DA CRUZ BASTOS, PARA ACOMPANHAR DEMANDAS DE INTERESSE DO MUNICÍPIO DE SOBRAL, SENADO FEDERAL, NOS DIAS 17 A 21 DE DEZEMBRO DE 2018.",Ordinário,"GABINETE DO PREFEITO",1874,26/12/2018,"1.800,00"
26120038/,"LOCAÇÃO DE BRINQUEDOS DESTINADOS A ATIVIDADES NO ACOLHIMENTO INFANTIL",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",25378,26/12/2018,"1.285,27"
26120037/,"REF. AO COMPL. DO  REPASSE ESTADUAL DA 2ª MEDIÇÃO DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA CONSTRUÇÃO DE 12(DOZE) ALAMEDAS NO MUNICIPIO DE SOBRAL (LOTE 02 - 04 ALAMEDAS). CONV151/2018,  INT.1052055. COMP. EMP:27070028.",Ordinário,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",18464,26/12/2018,"4.017,36"
26120099/2018,"EMPENHO REFERENTE A CONTA DE ENERGIA DA SEDHAS",Estimado,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",44,26/12/2018,"60.000,00"
26120098/,"CONTRATAÇÃO DE SERVIÇOS GRÁFICOS. 95.867 IMPRESSÕES DE CÓPIA COMUM P&B A4 DE PAPEL SULFITE DE MODELOS VARIADOS / 1.000 ENCADERNAÇÕES A5 WIRE-O COR COM PERFURAÇÃO DE CAPA DURA.",Ordinário,"GABINETE DO PREFEITO",270,26/12/2018,"4.496,01"
26120036/,"TAXAS DE LICENCIAMENTO DE VEICULO, EXPEDIÇÃO DE CRV E SEGURO OBRIGATORIO DO CARRO CITROEN/JUMPER PLACA PNE-7499 DE UTILIZAÇÃO DO CADASTRO",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",135,26/12/2018,"240,99"
26120035/,"EMP. REFERENTE AO PAGAMENTO DA 1ª MEDIÇÃO DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA REALIZAR A CONSTRUÇÃO DE UMA PRAÇA NA LOCALIDADE DE LAJES, DISTRITO DE PATOS, EM SOBRAL/CE. TP N° 045/2018-SECOMP.",Ordinário,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",30063,26/12/2018,"18.507,10"
26120034/,"MATERIAL PERMANENTE DESTINADO A REDE DO SUAS",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",25508,26/12/2018,"9.429,50"
26120033/,"REF. AO REPASSE FIN. DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE URBANIZAÇÃO DA MARGEM ESQUERDA, BAIRRO PEDRINHAS, NO MUNICÍPIO DE SOBRAL/CE. PT: 1047236. (4ªMEDIÇÃO).
",Ordinário,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",24074,26/12/2018,"146.237,30"
26120032/,"AQUISIÇÃO DE MATERIAL PERMANENTE PRA REDE DO SUAS",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",30151,26/12/2018,"3.163,37"
26120031/,"PRESTAÇÃO DE SERVIÇO DE CAPACITAÇÃO DE ENTREVISTADORES PARA OS NOVOS FORMULARIOS DO CADASTRO UNICO DA CASA DO CIDADÃO.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",20113,26/12/2018,"7.000,00"
26120030/,"REF AO SERVICO DE MAO-DE-OBRA TERCEIRIZADA P/ ATENDER A NECESSIDADE DE LIMPEZA URBANA, COLETA DE LIXO E SERV. CONGENERES DO MUNICIPIO DE SOBRAL, DE ACORDO COM PP 040/2018.",Estimado,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",20839,26/12/2018,"610.000,00"
26120029/2018,"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",Estimado,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",25725,26/12/2018,"700,00"
26120002/,"DEPOSITO JUDICIAL REF A AÇÃO TRABALHISTA EM FAVOR DE JOAO PAULO LIMA FERREIRA -  PROCESSO  Nº 000.0729-33.2016.5.07.0038, - CONF DOCUMENTACAO ANEXA",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",96,26/12/2018,"2.411,62"
26120003/,"DEPOSITO JUDICIAL REF A AÇÃO CÍVEL - PROCESSO  Nº 667783520168060167 EM FAVOR DE ANTONIO CARNEIRO DE AGUIAR, CONF DOCUMENTACAO EM ANEXO",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",466,26/12/2018,"17.025,78"
26120004/,"DEPOSITO JUDICIAL REF A AÇÃO TRABALHISTA CONFORME PROCESSO  Nº 0001278-22.2015.5.07.0024 EM FAVOR DE RAIMUNDO NONATO AMANCIO MOURA",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",96,26/12/2018,"3.086,22"
26120028/,"LOCACAO DE VEICULOS DESTINADOS AS UNIDADES DA SEDHAS",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",24977,26/12/2018,"6.961,11"
26120027/,"LOCACAO DE VEICULOS DESTINADOS AS UNIDADES DA SEDHAS",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",24977,26/12/2018,"4.640,74"
26120026/,"LOCACAO DE VEICULOS PARA FUNCIONAMENTO DAS UNIDADES DA SEDHAS",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",24975,26/12/2018,"3.222,22"
26120061/,"SERVIÇOS A SEREM PRESTADOS NO FORNECIMENTO DE 80 (OITENTA) REFEIÇÕES, DESTINADAS A FORMAÇÃO DOS PROFESSORES DA REDE MUNICIPAL DE ENSINO DESTE MUNICÍPIO, CONFORME PE074/2017.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",17859,26/12/2018,"960,00"
26120005/,"DEPOSITO JUDICIAL REF A AÇÃO CÍVEL CONFORME PROCESSO  Nº 00500724520148060167 EM FAVOR DE VANESSA KAUANNY SOUSA DAVI",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",466,26/12/2018,"1.940,00"
26120006/,"DEPOSITO JUDICIAL REF A AÇÃO TRABALHISTA CONFORME PROCESSO  Nº 0029400-66.1983.5.07.0024 EM FAVOR DE JOSÉ DE ALMEIDA CHAVES",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",96,26/12/2018,"2.263,24"
26120007/,"DEPOSITO JUDICIAL REF A AÇÃO TRABALHISTA  PROCESSO  Nº 0001264-38.2015.5.07.0024 EM FAVOR DE LIDUINA OLIVEIRA SOUSA",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",96,26/12/2018,"3.520,27"
26120008/,"DEPOSITO JUDICIAL REF A AÇÃO TRABALHISTA PROCESSO  Nº 0002634-23.2013.5.07.0024 EM FAVOR DE ANTONIO CONSTANCIO CONFORME DOCUMENTACAO EM ANEXO",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",96,26/12/2018,"5.977,74"
26120009/,"DEPOSITO JUDICIAL REF A AÇÃO TRABALHISTA  PROCESSO  Nº 000.1405-28.2013.5.07.0024 EM FAVOR DE JOAO CARLOS MELO FEIJAO CONFORME",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",96,26/12/2018,"2.098,22"
26120010/,"DEPOSITO JUDICIAL REF A AÇÃO TRABALHISTA CONFORME PROCESSO  Nº 0002954-73.2013.5.07.0024 EM FAVOR DE JOSÉ DE SOUSA BEZERRA",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",96,26/12/2018,"5.531,31"
26120011/,"DEPOSITO JUDICIAL REF A AÇÃO CÍVEL CONF PROCESSO Nº 65526-60.2017.8.06.0167 EM FAVOR DE MARIA LETICIA SOUSA, CONF DETALHAMENTO DE ORDEM EM ANEXO",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",466,26/12/2018,"1.063,00"
26120013/,"REF A AÇÃO CÍVEL CONFORME PROCESSO  Nº 65.526.60.2017.8.06.0167 EM FAVOR DE MARIA LETICIA SOUSA, CONF DETALHAMENTO DE ORDEM JUDICIAL DE BLOQUEIO DE VALOR EM ANEXO",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",466,26/12/2018,"1.063,00"
26120014/,"DEPOSITO JUDICIAL REF A AÇÃO CÍVEL CONFORME PROCESSO  Nº 65.526-60.2017.8.06.0167",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",466,26/12/2018,"1.063,00"
26120015/,"DEPOSITO JUDICIAL REF A AÇÃO CÍVEL CONFORME PROCESSO  Nº 6552660.2017.8.06.0167/0 EM FAVOR DE MARIA LETICIA SOUSA",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",466,26/12/2018,"1.063,00"
26120025/,"LOCACAO DE VEICULOS PARA FUNCIONAMENTO DA SEDHAS",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",24975,26/12/2018,"3.222,22"
26120042/,"CONTRATAÇÃO  DE PRESTAÇÃO DE SERVIÇO DE PRODUÇÃO E APLICAÇÃO DE PESQUISA DE AVALIAÇÃO DO PLANEJAMENTO DE MÍDIA, SOLICITADO PELA ASSESSORIA DE COMUNICAÇÃO PARA A PREFEITURA DE SOBRAL.",Ordinário,"GABINETE DO PREFEITO",19,26/12/2018,"69.300,00"
26120108/,"CONTRATAÇÃO DE PRESTAÇÃO DE FOTOGRAFIAS PUBLICITÁRIAS, PARA SEREM UTILIZADAS NAS CAMPANHAS DE PUBLICIDADE, SOLICITADAS PELA ASSESSORIA DE COMUNICAÇÃO PARA A PREFEITURA DE SOBRAL.",Ordinário,"GABINETE DO PREFEITO",19,26/12/2018,"14.040,40"
26120107/,"CONTRATAÇÃO DE SERVIÇOS GRÁFICOS.  53.500 IMPRESSÕES DE CÓPIA COMUM P&B A4 PAPEL SULFITE MODELOS VARIADOS. 2.700 - IMPRESSÃO DIGITAL COLORIDA EM TAMANHO A3 PAPEL COUCHÊ 80KG COM MODELOS VARIADOS.",Ordinário,"GABINETE DO PREFEITO",270,26/12/2018,"6.276,00"
26120012/,"REF. A CONTRAPARTIDA FIN.  DA CONTR.DE EMPRESA ESPEC. PARA EXECUÇÃO DE SERVIÇOS DE URBANIZAÇÃO DO ENTORNO  DA ESTAÇÃO FERROVIÁRIA PARA IMPLANTAÇÃO DO PARQUE DE ESTAÇÃO. NO MUNICÍPIO DE SOBRAL/CE.CONV. 021/2018. INST. 1041171.",Ordinário,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",24074,26/12/2018,"28.916,21"
26120016/,"REF. AO REPASSE EST. FIN.  DA CONTR.DE EMPRESA ESPEC. PARA EXECUÇÃO DE SERVIÇOS DE URBANIZAÇÃO DO ENTORNO  DA ESTAÇÃO FERROVIÁRIA PARA IMPLANTAÇÃO DO PARQUE DE ESTAÇÃO. NO MUNICÍPIO DE SOBRAL/CE.CONV. 021/2018. INST. 1041171.(4ªMEDIÇÃO).",Ordinário,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",24074,26/12/2018,"191.481,71"
26120017/,"REF. A CONTRAPARTIDA FIN. DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE URBANIZAÇÃO DA MARGEM ESQUERDA, BAIRRO PEDRINHAS, NO MUNICÍPIO DE SOBRAL/CE. PT: 1047236. (4ªMEDIÇAO).",Ordinário,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",24074,26/12/2018,"5.855,58"
26120018/,"REF.CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA O FORNECIMENTO DE MATERIAL BETUMINOSO PARA UTILIZAÇÃO DA USINA DE ASFALTO DE SOBRAL, DE ACORDO COM O PE 111/2018. CONFORME AO SEGUNDO ADITIVO - REEQUILIBRIO ECONOMICO FINANCEIRO.",Ordinário,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",7420,26/12/2018,"135.745,36"
26120094/,"CONTRATAÇÃO  DE PRESTAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VINCULAÇÃO DE PATROCÍNIO DE MÍDIAS DIGITAIS FACEBOOK E INSTAGRAM, SOLICITADO PELA ASSESSORIA DE COMUNICAÇÃO PARA A PREFEITURA DE SOBRAL.",Ordinário,"GABINETE DO PREFEITO",19,26/12/2018,"20.000,00"
26120054/,"LOCAÇÃO DO PREDIO DO FUNCIONAMENTO DO CONSELHO TUTELAR",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",13403,26/12/2018,"5.035,00"
26120024/,"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",30390,26/12/2018,"400,00"
26120023/,"ALUGUEIS SOCIAISM DESTINADOS A FAMILIAS CARENTES",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",30107,26/12/2018,"450,00"
26120022/,"TARIFA DE EMISSÃO DE CARTA CONTA GARANTIA PARA O FINANCIAMENTO DO PROGRAMA DE DESENVOLVIMENTO SOCIOAMBIENTAL DE SOBRAL, PRODESOL.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",14422,26/12/2018,"3.000,00"
26120093/,"CONTRATAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VEICULAÇÕES TESTEMUNHAIS E CAMPANHAS INSTITUCIONAIS DE PUBLICIDADE  NA RÁDIO SISTEMA MAIOR DE COMUNICAÇÃO.",Ordinário,"GABINETE DO PREFEITO",19,26/12/2018,"5.000,00"
26120021/,"SERVIÇO DE MANUTENÇÃO PREDIAL NO CRAS REGINA JUSTA",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",17315,26/12/2018,"3.419,44"
26120106/,"CONTRATAÇÃO DE SERVIÇOS GRÁFICOS.  3.000 IMPRESSÃO DIGITAL COLORIDA EM TAMANHO A5 PAPEL COUCHÊ 80KG COM MODELOS VARIADOS. 2.500 - IMPRESSÃO DIGITAL P&B EM TAMANHO A2 PAPEL COUCHÊ 80KG COM MODELOS VARIADOS.",Ordinário,"GABINETE DO PREFEITO",270,26/12/2018,"4.840,00"
26120105/,"CONTRATAÇÃO  DE PRESTAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VINCULAÇÃO DE VT´S 30"" NO CANAL ESPORTE INTERATIVO DO COMUNICADOR FERREIRA ARAGÃO, SOLICITADO PELA ASSESSORIA DE COMUNICAÇÃO PARA A PREFEITURA DE",Ordinário,"GABINETE DO PREFEITO",19,26/12/2018,"15.000,00"
26120019/,"LOCACAO DE VEICULOS DESTINADO A SEDHAS",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",24975,26/12/2018,"2.100,00"
26120020/,"CONTRATAÇÃO DE SERVIÇOS DE PESSOA JURÍDICA PARA ELABORAÇÃO DE PROJETO DE RESTAURO DO ABRIGO SAGRADO CORAÇÃO DE JESUS NO MUNICIPIO DE SOBRAL/CE. CONFORME TP N° 004/2014. PRODUTO II.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",22390,26/12/2018,"35.940,00"
26120097/,"CONTRATAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VEICULAÇÕES TESTEMUNHAIS E CAMPANHAS INSTITUCIONAIS NA RÁDIO TUPINAMBÁ AM.",Ordinário,"GABINETE DO PREFEITO",19,26/12/2018,"10.272,00"
26120096/,"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VEICULAÇÃO DE VT´S 30"" NO PROGRAMA ESPORTE INTERATIVO DA COMUNICADORA ESTER ARAGÃO.",Ordinário,"GABINETE DO PREFEITO",19,26/12/2018,"15.000,00"
26120092/,"LOCACAO DE 04(QUATRO) CAMINHOES EQUIPADOS COM COMPACTADOR DE LIXO COM CAPACIDADE DE 12M³, COM MANUT. PREV. E CORRET, MOTORISTA E ENCARGOS POR CONTA DA CONTRATADA, SENDO COMBUSTIVEL OR CONTA DA CONTRATANTE, DE ACORDO COM LOTE UNICO DO PP 086/2016.",Estimado,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",22544,26/12/2018,"100.000,00"
26120104/,"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VEICULAÇÃO DE VT´S 30"" NO PROGRAMA CARTÃO VERMELHO DA COMUNICADORA ESTER ARAGÃO.",Ordinário,"GABINETE DO PREFEITO",19,26/12/2018,"15.000,00"
26120072/,"CAMINHÃO TRUCADO DE CARROCERIA ABERTA, PARA SERVIÇOS DE COLETA E TRANSPORTE DE TRONCOS, GALHOS, RAMAS E FOLHAGEM PROVENIENTE DE PODAS, CORTES, APARAS E DESBASTO NA SEDE DO MUNICÍPIO DE SOBRAL.",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",108,26/12/2018,"3.387,78"
26120067/,"REF. A LOCACAO DE 02 MAQUINAS PA CARREGADEIRA DE PNEUS E 02 CACAMBAS, COM OPERADOR E MOTORISTAS, COMBUSTIVEL, MANUTENCAO PREVENTIVA E CORRETIVA POR CONTA DO CONTRATADO, A SERVICO DA LIMPEZA PUBLICA NESTE MUNICIPIO",Estimado,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",820,26/12/2018,"70.081,64"
26120047/2018,"REF. A LOCACAO CAMINHAO TRUCK , CACAMBA BASCULANTE, CAP. MINIMA 12M3, COM MOTORISTA, COMBUSTIVEL,MANUTENCAO PORCONTA DO CONTRATADO,DESTINADOS A COLETA DE RESIDUOS SOLIDOS DO MUNICIPIO DE SOBRAL, LOTE 3 DO PP 021/2015",Estimado,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",813,26/12/2018,"8.100,00"
26120045/2018,"REFERENTE  A LOCAÇÃO DE IMPRESSORAS PARA USO DESTA SECRETARIA E SEUS ANEXOS",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",1407,26/12/2018,"5.600,00"
26120044/,"REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA LOCAÇÃO DE BRINQUEDOS INFLAVEIS, DESTA SECRETARIA E SEUS ANEXOS.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",25378,26/12/2018,"1.428,28"
26120043/,"AQUISIÇÃO DE BANHEIRAS PARA DOAÇÕES NO KIT BEBE",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",30548,26/12/2018,"3.250,00"
26120041/,"SERVIÇO DE CONFECÇÃO 2.600 UNIDADES DE CONTRA CAPA DE APOSTILA 2: 21 X 29,7CM 4X0 - COR EM COUCHÊ 120G COM PAPELÃO 18G, LAMINAÇÃO FOSCA GUARDA E SEM IMPRESSÃO / SEVIÇO DE CONFECÇÃO DE 2.600 UNIDADES DE APOSTILA  2: 21 X 29,7CM 4X0 - COR EM COUCHÊ 120G CO",Ordinário,"GABINETE DO PREFEITO",270,26/12/2018,"3.900,00"
26120091/2018,"REF. LOCACAO CAMINHAO TRUCK , CACAMBA BASCULANTE, CAP. MINIMA 12M3, COM MOTORISTA, COMBUSTIVEL,MANUTENCAO POR CONTA DO CONTRATADO,DESTINADOS A COLETA DE RESIDUOS SOLIDOS DO MUNICIPIO DE SOBRAL, LOTE 08 DO PP 021/2015.",Estimado,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",5888,26/12/2018,"9.000,00"
26120090/2018," LOCACAO DE CAMINHAO TRUCK, PLACA JUQ 7056, TRACAO 6X2, CACAMBA BASCULANTE, CAP. MIN. 12M3, COM TACOGRAFO ELETRONICO, GPS, C/ MOTORISTA,COMB, EOUTROS P/C DO CONTRATADO DESTINADO A COLETA REGULAR DE LIXO, CONFORME LOTE 1 DA PP 050/2015.",Estimado,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",19086,26/12/2018,"10.808,10"
26120059/2018,"COMPLEMENTAÇÃO DO EMPENHO DE Nº 20110005, REFERENTE A FOLHA DE PAGAMENTO DOS ESTAGIÁRIOS DA SECRETARIA MUNICIPAL DA EDUCAÇÃO, CONFORME EDITAL 001/2018-SECOG.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",25159,26/12/2018,"268.041,47"
26120088/2018,"DESP. REF. A LOCACAO DE CAMINHAO TRUCK,CACAMBA BASCULANTE, CAP. MIN. 12M3, COM TACOGRAFO ELETRONICO, GPS, C/ MOTORISTA, DESTINADO A COLETA REGULAR DE LIXO, CONFORME LOTE 2 DA PP 050/2015.",Estimado,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",825,26/12/2018,"8.360,10"
26120087/,"REF AO PARECER JURIDICO Nº858/2018 - PGM, RECONHECIMENTO DE DIVIDA DO SR ANTONIO JOSÉ FROTA DE ARAUJO DE ACORDO COM O PROCESSO ADMINISTRATIVO P041501/2018.",Ordinário,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",5888,26/12/2018,"10.660,00"
26120109/,"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VEICULAÇÃO EM MÍDIA IMPRESSA NA REVISTA SOBRAL E MUNICÍPIOS.",Ordinário,"GABINETE DO PREFEITO",19,26/12/2018,"7.000,00"
26120086/2018,"PREGAO ELETRONICO PARA URNAS FUNERARIAS E TRANSLADO.",Estimado,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",25808,26/12/2018,"36.110,00"
26120046/,"REFERENTE A INDENIZAÇÕES E RESTITUIÇÕES TRABALHISTAS DO SERVIDOR EXONERADO JOSE VALTER CISNE JUNIOR.",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",21353,26/12/2018,"2.212,21"
