Descrição,Data,Nota,Valor
"COMPLEMENTAÇÃO DO EMPENHO DE Nº 28020004, REF A CONSTRUÇÃO DE COBERTURA METÁLICA NA QUADRA DA ESCOLA RAUL MONTE, NO MUNICIPIO DE SOBRAL. CONFORME TP033/2018-SME E CONTRATO 098/2018-SME.",26/06/2019,726,"77.710,74"
"COMPLEMENTAÇÃO DO EMPENHO DE Nº 02010162, REF A CONSTRUÇÃO DE COBERTURA METÁLICA NA QUADRA DA ESCOLA RAUL MONTE, NO MUNICIPIO DE SOBRAL. CONFORME TP033/2018-SME E CONTRATO 098/2018-SME.",26/06/2019,726,"9.174,08"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KRQ 2416, NAS LOCALIDADES DE PATRIARCA/LAGOA QUEIMADA/MADEIRA/COHAB II/SINHA SABOIA/B. SANTO ANTONIO/B. DOM EXPEDITO/UFC/UVA CIDAO/UVA BETANIA/UVA CCH/JUNCO (MANHÃ/NOITE). PP010/2018.",26/06/2019,9,"6.603,52"
"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE157/2018.",26/06/2019,5370,"6.875,00"
"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE157/2018.",26/06/2019,5371,"4.000,00"
"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEE. CONFORME REGISTRO DE PREÇO REFERENTE PE157/2018.",26/06/2019,5373,"1.167,50"
"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE157/2018.",26/06/2019,5374,"2.212,50"
"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE157/2018.",26/06/2019,5372,"18.505,00"
"AQUISICAO DO MATERIAL(PELICULA PROTETORA DE CONTROLE SOLAR(TIPO FUME) 100% COM INSTALACAO PARA ATENDER AS UNIDADES BASICAS DE SAUDE, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",26/06/2019,288,"2.287,20"
"AQUISICAO DE MATERIAL DE INFORMATICA PARA ATENDER AS UNIDADES BASICAS DE SAUDE, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",26/06/2019,59,"2.862,00"
"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇO DE PRODUÇÃO DE 06 PLACAS EM INOX DE FORMATO 25 X 35CM, COM GRAVAÇÃO EM BAIXO RELEVO IMERSO E APLICADO EM VERNIZ PARA ATENDER EVENTOS PROMOVIDOS PELO GABINETE DO PREFEITO.",26/06/2019,2802,"3.597,00"
"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇO DE PRODUÇÃO DE 02 PÚLPITOS DE ACRÍLICO E 01 PLACA DE INOX GRAVADA EM BAIXO RELEVO DE TAMANHO 1,30 X 0,65CM.",26/06/2019,2803,"8.502,00"
"A AJUDA DE CUSTO DE 70% DO VALOR DA FATURA MENSAL DE ENERGIA ELETRICA, ONDE RESIDE A PACIENTE, FRANCISCA DE SOUSA ARAUJO ACOMPANHADA PELO PROGRAMA DE ATENCAO DOMICILIAR, NESTE MUNICIPIO, CONFORME  LEI N°1696 DE 06/12/2017 DECRETO N°1989 DE 27/02/2018, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",26/06/2019,,"97,57"
"AQUISICAO DE MEDICAMENTOS PARA ATENDER AS UNIDADES DE SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",26/06/2019,2982,"3.360,00"
"AQUISICAO DE MEDICAMENTOS PARA ATENDER AS UNIDADES DE SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",26/06/2019,2980,"4.480,00"
"AQUISICAO DE MEDICAMENTOS PARA ATENDER AS UNIDADES DE SAUDE DA ATENCAO BASICA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",26/06/2019,285634,"22.500,00"
"AQUISICAO DE MEDICAMENTOS PARA ATENDER AS UNIDADES DA ATENCAO BASICA DE SAUDE, DESTE MUNICIPIO CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",26/06/2019,284972,"9.617,40"
"AQUISICAO DE MEDICAMENTOS PARA ATENDER AS UNIDADES DE SAUDE DA ATENCAO BASICA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",26/06/2019,265469,"9.333,25"
"AQUISICAO DE MEDICAMENTOS PARA ATENDER AS UNIDADES BASICAS DE SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",26/06/2019,2981,"6.720,00"
"AQUISICAO DE MATERIAL ODONTOLOGICO PARA ATENDER AS UNIDADES BASICAS DE SAUDE DESTE MUNICIPIO CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",26/06/2019,1729,"34.878,00"
"AQUISICAO DE MEDICAMENTOS PARA ATENDER AS UNIDADES DE SAUDE DA ATENCAO BASICA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",26/06/2019,975,"1.905,12"
"AQUISICAO DE MEDICAMENTOS PARA ATENDER AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",26/06/2019,976,"841,00"
"AQUISICAO DE MEDICAMENTOS PARA ATENDER AS UNIDADES BASICAS DE SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",26/06/2019,1918,"6.825,00"
"AQUISICAO DE MEDICAMENTOS PARA ATENDER AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",26/06/2019,6504,"2.640,00"
"AQUISICAO DE MEDICAMENTO(S) PARA ATENDER AS UNIDADES BASICAS DE SAUDE, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",26/06/2019,6503,"5.280,00"
"REFERENTE AO PAGAMENTO DE SEGURO OBRIGATÓRIO DO CAMINHÃO FEIRA CEDIDO PELO MINISTERIO DA PESCA E AQUICULTURA PARA ESTA SECRETARIA.",26/06/2019,,"64,19"
"LOCAÇÃO DE IMOVEL SITUADO NA AVENIDA DOM JOSE, 2440 - CENTRO SOBRAL CEARA. DESTINADO AO FUNCIONAMENTO DA SEDE DO CONSELHO TUTELAR, NO MUNICIPIO DE SOBRAL CEARA.",25/06/2019,,"5.035,00"
"ALUGUEL SOCIAL DESTINADO A FAMILIA CARENTE DE ACORDO COM A LEI Nº 1.636 DE 20 DE JUNHO DE 2017",25/06/2019,,"200,00"
"ALUGUEL SOCIAL DESTINADO A FAMILIA CARENTE DE ACORDO COM A LEI Nº 1.636 DE 20 DE JUNHO DE 2017 DO MUNICIPIO DE SOBRAL.",25/06/2019,,"400,00"
"SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DA CENTRAL TELEFÔNICA DA PREFEITURA MUNICIPAL DE SOBRAL.",25/06/2019,7088,"1.490,83"
"REFERENTE A CONCESSÃO DE AUXÍLIO FINANCEIRO DE ACORDO COM O TF001/2019 COM A FINALIDADE DE VIABILIZAR A 54ª EXPOSIÇÃO AGROPECUÁRIA DA ZONA NORTE DO ESTADO DO CEARÁ NO PARQUE DE EXPOSIÇÕES JOÃO PASSOS DIAS.",25/06/2019,,"100.000,00"
"ESTIMATIVO REFERENTE AO PAGAMENTO DE ENERGIA ELÉTRICA DESTA SECRETARIA  E SEUS DEMAIS EQUIPAMENTOS, BEM COMO: CENTRO DE OCNVENÇÕES, RESTAURANTE POPULAR, ESCOLA AGRICOLA E MERCADO PÚBLICO.",25/06/2019,,"7.675,85"
"ESTIMATIVO REFERENTE AO PAGAMENTO DE ENERGIA ELÉTRICA DESTA SECRETARIA E SEUS DEMAIS EQUIPAMENTOS, BEM COMO: CENTRO DE CONVENÇÕES, RESTAURANTE POPULAR, ESCOLA AGRÍCOLA, MERCADO PÚBLICO, ENTRE OUTROS.",25/06/2019,,"290,44"
"O SEGURO OBRIGATORIO DO VEICULO DE PLACA PNQ-9401, PERTENCENTE A ATENCAO BASICA DESTA SECRETARIA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",25/06/2019,,"16,71"
"AS TAXAS DE EXPEDICAO DE CRV/CRLV, PRIMEIRO EMPLACAMENTO, VISTORIA VEICULAR E SEGURO OBRIGATORIO DO VEICULO DE PLACA PNX-8195, PARA ATENDER A ATENCAO BASICA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",25/06/2019,,"314,02"
"SERVICO DE POSTAGEM DE CARTAS COMERCIAIS, TELEMATICOS, AQUISICOES DE PRODUTOS, ENCOMENDAS NACIONAIS SEDEX E PAC, ENCOMENDA MALA DIRETA DOMICILIARIA, BASICA E SERVICOS INTERNACIONAIS.",25/06/2019,,"1.717,68"
"COMPLEMENTACAO AO EMPENHO 22040063 QUE TRATA DE SERVICOS DE POSTAGENS DOS CARNES DO IPTU 2019, CONF INEXIGIBILIDADE Nº 01/2019 - SEFIN E CONTRATO 9912455078/2019 - SE- CE",25/06/2019,,"2.387,55"
"OS SERVICOS PRESTADOS SOBRE A APROVACAO DE QUALIFICACAO DA ATENCAO HOSPITALAR PARA PESSOAS COM SOFRIMENTO OU TRANSTORNO MENTAL E COM NECESSIDADES DE SAUDE DECORRENTE DO USO DE ALCOOL, CRACK E OUTRAS DROGAS, NESTE MUNICIPIO, CONFORME O TERMO DE COLABORACA",25/06/2019,156,"132.000,00"
"PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSAO DE ARMAS DE FOGO E MUNICOES,  PREVISTAS NO DECRETO MUNICIPAL Nº1982 DE 17/01/2018 E CERTIFICADAS NA PORTARIA Nº 246/2019-SESEC.",25/06/2019,,"250,00"
"OS SERVICOS PRESTADOS NA EXECUCAO DA OBRA DE AMPLIACAO E REFORMA DO CENTRO DE SAUDE DA FAMILIA DO DISTRITO DE JAIBARAS, EM SOBRAL, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",25/06/2019,488,"56.048,75"
"AQUISICAO DE APARELHOS TELEFONICOS C/FIO PARA ATENDER AS UNIDADES BASICAS DE SAUDE, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",25/06/2019,4738,"810,00"
"AQUISICAO DE APARELHOS TELEFONICOS PARA ATENDER AS UNIDADES DA ATENCAO ESPECIALIZADA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",25/06/2019,4737,"540,00"
"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018-2021 E PAS 2018.",25/06/2019,,"3.345,40"
"LOCAÇÃO DE IMOVEL, LOCALIZADO  NA RUA ORIANO MENDES, N 250, DESTINADO A UTILIZAÇÃO PARA O FUNCIONAMENTO DA NOVA SEDE DA SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER.",25/06/2019,,"7.000,00"
"AS TAXAS DEEXPEDIÇÃO DE CRV/CRLV, PRIMEIRO EM PLACAMENTO VEICULOS NOVOS E VISTORIA VEICULAR PARA O VEICULO DE PLACA POD-9795 DA ATENCAO ESPECIALIZADA DESTA SECRETARIA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",25/06/2019,,"314,02"
"CONCEDIDA 01 (DIARIA) AO SR. PREFEITO DE SOBRAL, IVO FERREIRA GOMES PARA PARTICIPAR, DE REUNIÃO NO BANCO DE DESENVOLVIMENTO DA AMERICANA LATINA - CAF, QUE ACONTECERÁ NO DIA 26 DE JUNHO DE 2019, NA CIDADE DE BRASÍLIA/DF.",25/06/2019,,"1.000,00"
"REF. A MANUTENÇÃO PREVENTIVA E CORRETIVA NAS INSTALAÇÕES FISICAS PREDIAIS E EQUIPAMENTOS PUBLICOS, COM FORNECIMENTO DE MÃO DE OBRA, MATERIAIS E PEÇAS DE REPOSIÇÃO PARA ATENDER AS NECESSIDADES DA SECOMP, DE ACORDO COM ARP Nº 006/2018/PE128/2017.",25/06/2019,924,"16.414,59"
"REF. A MANUTENÇÃO PREVENTIVA E CORRETIVA NAS INSTALAÇÕES FISICAS PREDIAIS E EQUIPAMENTOS PUBLICOS, COM FORNECIMENTO DE MÃO DE OBRA, MATERIAIS E PEÇAS DE REPOSIÇÃO PARA ATENDER AS NECESSIDADES DA SECOMP, DE ACORDO COM ARP Nº 006/2018/PE128/2017.",25/06/2019,923,"32.687,66"
"CONCEDIDA 01 (DIARIA) AO CHEFE DO GABINETE DO PREFEITO, DAVID GABRIEL FERREIRA DUARTE, PARA PARTICIPAR, DE REUNIÃO NO BANCO DE DESENVOLVIMENTO DA AMERICA LATINA - CAF, QUE ACONTECERÁ NO DIA 26 DE JUNHO DE 2019, NA CIDADE DE BRASÍLIA/DF.",25/06/2019,,"1.000,00"
"Locação  de máquinas multifuncionais monocromáticas - impressoras, copiadoras e escaneadoras, incluindo assistência tecnica, mautenções preventivas e corretivas.",25/06/2019,38,"1.189,99"
"CONCEDIDA 01 (DIARIA) A SECRETÁRIA DO URBANISMO E MEIO AMBIENTE, MARILIA GOUVEIA FERREIRA LIMA, PARA PARTICIPAR, DE REUNIÃO NO BANCO DE DESENVOLVIMENTO DA AMERICA LATINA - CAF, QUE ACONTECERÁ NO DIA 26 DE JUNHO DE 2019, NA CIDADE DE BRASILIA/DF",25/06/2019,,"600,00"
"FORNECIMENTO, SOB DEMANDA, DE INSUMOS PARA A PAVIMENTAÇÃO E RECAPEAMENTO ASFÁLTICO DO MUNICÍPIO DE SOBRAL/CE PE Nº050/2019. CONTRATO Nº008/2019-SEINF-LOTE 01.",25/06/2019,328,"196.224,00"
"COMPLEMENTACAO AO EMPENHO 07050061 QUE TRATA DE SERVICOS DE POSTAGENS DE DOCUMENTOS DESTA SECRETARIA, CONF INEXIGIBILIDADE 01/2019-SEFIN E CONTRATO 9912455078/2019-SE-CE",25/06/2019,,"1.434,80"
"REFERENTE A AQUISIÇÃO DE CENTRAIS DE AR CONDICIONADO PARA O AUDITORIO PLUTÃO DO CENTRO DE CONVENÇÕES DESTE MUNICÍPIO",25/06/2019,597,"48.315,12"
"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A EXECUÇÃO DA OBRA DE REFORMA DAS PISCINAS DA VILA OLIMPICA, NO MUNICIPIO DE SOBRAL-CE.",25/06/2019,489,"17.661,37"
"REFERENTE AO PAGAMENTO DE CONTRATO N° 052/2018 PARA A PRESTAÇÃO DE SERVIÇOS DE REPARO E REFORMA DO CENTRO DE CONVENÇÕES, BEM COMO: A APLICAÇÃO DE LÁTEX NAS PAREDES INTERNAS; LASTROS  O SERVIÇO DE LIMPEZA EM PISOS E REVESTIMENTOS NOS ESPAÇOS SATURNO, VÊNU",25/06/2019,749,"29.921,62"
"REFERENTE A CONSTRUÇÃO DE QUADRA ESPORTIVA NO BAIRRO NOVO RECANTO",25/06/2019,139,"23.915,64"
"REFERENTE AO PAGAMENTO DA EMPRESA DE CONTRATO N° 052/2018 PARA A IMPLANTAÇÃO DE ADAPTAÇÕES NO CENTRO DE CONVENÇÕES NA QUESTÃO DE SEGURANÇA DOS ACESSOS.",25/06/2019,750,"9.028,71"
"REFERENTE A CONSTRUÇÃO DE QUADRA ESPORTIVA NO BAIRRO NOVO RECANTO",25/06/2019,140,"76.084,36"
"O CONTRATO DE PROGRAMA QUE TEM POR OBJETIVO A TRANSFERENCIA PELOS CONTRATANTES AO CONTRATO, DA GESTAO DA POLICLINICA REGIONAL DE SOBRAL, PELO PERIODO DE 11 MESES, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",25/06/2019,,"131.004,37"
"O CONTRATO DE PROGRAMA QUE TEM POR OBJETIVO A TRANSFERENCIA PELOS CONTRATANTES AO CONTRATO, DA GESTAO DO CENTRO DE ESPECIALIDADES ODONTOLOGICAS, REITOR ICARO DE S. MOREIRA-CE-R/UFC/SOBRAL, PELO PERIODO DE 11 MESES, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",25/06/2019,,"32.197,36"
"OBRA DE CONSTRUÇÃO DE QUADRA POLIESPORTIVA NO BAIRRO NOVO RECANTO, NO MUNICIPIO DE SOBRAL.",25/06/2019,140,"37.212,38"
"REFERENTE AO PAGAMENTO DA EMPRESA DE CONTRATO N° 052/2018 DO SERVIÇO DE REPARO E MANUTENÇÃO DO RESTAURANTE POPULAR DE SOBRAL.",25/06/2019,751,"7.460,49"
"AS REMOCOES DE PACIENTES EM UTI MOVEL, SENDO TIPO B E TIPO D, PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE SAUDE, CONFORME CONTRATO N°144/2018, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021. PELO PERIODO DE 3 MESES,",25/06/2019,064,"8.305,60"
"AS REMOCOES DE PACIENTES EM UTI MOVEL, SENDO TIPO B E TIPO D, PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE SAUDE, CONFORME CONTRATO N°144/2018, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021. PELO PERIODO DE 3 MESES,",25/06/2019,065,"4.779,30"
"REF AO 1º TERMO DE ADITIVO DE VALOR AO CONTRATO DE SERVIÇOS DE FORNECIMENTO E EXECUÇÃO DA SUBSTITUIÇÃO DAS LUMINÁRIAS EXISTENTES POR LUMINÁRIAS DE LED PERTENCENTES A DIVERSOS BAIRROS DO MUNICIPIO DE SOBRAL.",25/06/2019,6852,"121.039,61"
"REF AO SERVIÇOS DE FORNECIMENTO E EXECUÇÃO DA SUBSTITUIÇÃO DAS LUMINÁRIAS EXISTENTES POR LUMINÁRIA DE LED PERTENCENTES A DIVERSOS BAIRROS DO MUNICIPIO DE SOBRAL, DE ACORDO COM O CP Nº 005/2018-SECOMP, CONTRATO N°022/2018-*SECOMP.",25/06/2019,6852,"48.238,10"
"AQUISIÇÃO DE MATERIAL DE CONSUMO -  ÁGUA MINERAL 20L DE ACORDO COM O CONTRATO 0016/2019-GABPREF.",25/06/2019,1854,"1.548,60"
"AQUISIÇÃO DE MATERIAL DE CONSUMO, ÁGUA MINERAL 20 LITROS (SOMENTE O LÍQUIDO), 100 (CEM) UNIDADES, DESTINADOS A ATENDER AS NECESSIDADES DA SECRETARIA DO URBANISMO E MEIO AMBIENTE.",25/06/2019,1855,"534,00"
"COMPLEMENTAÇÃO DO EMPENHO DE Nº 05020026, REF A EXECUÇÃO DA CONCLUSÃO DA OBRA DE CONSTRUÇÃO DE UM CEI, PADRÃO FNDE, TIPO I, NO COMPLEXO NOVA CAIÇARA Nº 02, NESTE MUNICÍPIO. CONFORME CONTRATO 002/2019-SME E TP059/2018.",25/06/2019,614,"36.980,13"
"SERVICOS DE TRANSPORTE DE DADOS AO MUNICIPIO DE SOBRAL, UTILIZANDO O CINTURAO DIGITAL DO CEARA-CDC PARA USO ADMINISTRATIVO E PROJETOS SOCIAIS CONFORME CONTRATO DP 100/2015",25/06/2019,,"4.000,00"
"SERVIÇOS A SEREM PRESTADOS POR EMPRESA ESPECIALIZADA PARA EXECUÇÃO DA CONCLUSÃO DA OBRA DE CONSTRUÇÃO DE UM CEI, PADRÃO FNDE, TIPO I, NO COMPLEXO NOVA CAIÇARA Nº 02, NESTE MUNICÍPIO. CONFORME CONTRATO 002/2019-SME E TP059/2018",25/06/2019,614,"40.511,13"
"SERVIÇOS A SEREM PRESTADOS POR EMPRESA ESPECIALIZADA PARA EXECUÇÃO DA CONCLUSÃO DA OBRA DE CONSTRUÇÃO DE UM CEI, PADRÃO FNDE, TIPO I, NO COMPLEXO NOVA CAIÇARA Nº 02, NESTE MUNICÍPIO. CONFORME CONTRATO 002/2019-SME E TP059/2018",25/06/2019,614,"57.318,27"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS, ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL, DESTINADO À ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO - PNAEF, CONFORME CH.P001/2019.",25/06/2019,278830,"2.802,00"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS, ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL, DESTINADO À ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO - PNAC, CONFORME CH.P001/2019.",25/06/2019,278769,"1.875,32"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS, ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL, DESTINADO À ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO - EJA, CONFORME CH.P001/2019.",25/06/2019,278765,"872,62"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA A ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-PNAEF. CONFORME CH.P001/2019.",25/06/2019,278763,"2.482,36"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA A ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-PNAP. CONFORME CH.P001/2019.",25/06/2019,278767,"1.452,56"
"REMUNERACAO DE MEMBRO DO CONSELHO ADMINISTRATIVO DE RECURSOS TRIBUTARIOS - CART, CONF. ART. 95 DA LEI COMPLEMENTAR Nº 053/2017.",25/06/2019,,"426,07"
"RESTITUIÇÃO DE IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA ( ISSQN), PROVENIENTE DE COMPENSAÇÃO REFERENTE À ANUIDADE PARA PROFISSIONAIS AUTÔNOMOS, COMPETÊNCIA 2018, EM RAZÃO DA LEI 1.740, DE 27 DE ABRIL DE 2018, CONFORME PROCESSO Nº P056532/2019 E PARECE",24/06/2019,,"7,82"
"REPASSE MENSAL DE RECURSOS PARA O PROG. MUNIC. DE MANUT. E DESEV. DA EDUC. INF E DO ENS FUND - PMDE, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNC. DO CONS. DE PAIS DA ESC. PADRE PALHANO. CONF.LEI Nº 1861/2019 E CONV. 2019010235.",24/06/2019,,"5.306,00"
"REPASSE MENSAL DE RECURSOS AO PROG. MUNIC. DE MANUT. E DESENV. DA EDUC. INF E DO ENS FUND - PMDE, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESC YEDDA FROTA. CONF. LEI 1861/2019 E CV. 2019010231.",24/06/2019,,"6.800,00"
"REPASSE MENSAL DE RECURSOS AO PROG. MUNIC. DE MANUT. E DESENV. DA EDUC. INF E DO ENS FUND - PMDE, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESC TRAJANO DE MEDEIROS. CONF. LEI 1861/2019 E CV. 2019010256.",24/06/2019,,"6.500,00"
"REPASSE MENSAL DE RECURSOS AO PROG. MUNIC. DE MANUT. E DESENV. DA EDUC. INF E DO ENS FUND - PMDE, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESC RAUL MONTE. CONF. LEI 1861/2019 E CV. 2019010257.",24/06/2019,,"6.504,00"
"REPASSE MENSAL DE RECURSOS AO PROG. MUNIC. DE MANUT. E DESENV. DA EDUC. INF E DO ENS FUND - PMDE, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESC RAIMUNDO SANTANA. CONF. LEI 1861/2019 E CV. 2019010223.",24/06/2019,,"4.180,00"
"REPASSE MENSAL DE RECURSOS AO PROG. MUNIC. DE MANUT. E DESENV. DA EDUC. INF E DO ENS FUND - PMDE, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESC RAIMUNDO PIMENTEL (CONS ESC DO CAIC). CONF. LEI 1861/2019 E CV 2019010205.",24/06/2019,,"11.344,00"
"REPASSE MENSAL DE RECURSOS PARA O PROG. MUNIC. DE MANUT. E DESEV. DA EDUC. INF E DO ENS FUND - PMDE, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNC. DO CONS. ESCOLAR PAULO ARAGÃO. CONF. LEI Nº 1861/2019 E CONV. 2019010228.",24/06/2019,,"8.000,00"
"REPASSE MENSAL DE RECURSOS PARA O PROG. MUNIC. DE MANUT. E DESEV. DA EDUC. INF E DO ENS FUND - PMDE, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNC. DO CONS. DE PAIS DA ESCOLA ODETE BARROSO. CONF.LEI Nº1861/2019 E CV. 2019010226.",24/06/2019,,"3.500,00"
"REPASSE MENSAL DE RECURSOS PARA O PROG. MUNIC. DE MANUT. E DESEV. DA EDUC. INF E DO ENS FUND - PMDE, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNC. DO CONS. PAIS DA ESCOLA NETINHA CASTELO. CONF. LEI Nº 1861/2019 E CV. 2019010202.",24/06/2019,,"9.134,18"
"REPASSE MENSAL DE RECURSOS AO PROG. MUNIC. DE MANUT. E DESENV. DA EDUC. INF E DO ENS FUND - PMDE, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI TEREZINHA DE JESUS PONTE. CONF. LEI 1861/2019 E CV. 2019010254.",24/06/2019,,"8.500,00"
"REPASSE MENSAL DE RECURSOS AO PROG. MUNIC. DE MANUT. E DESENV. DA EDUC. INF E DO ENS FUND - PMDE, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI TEREZA RODRIGUES DOS SANTOS. CONF. LEI 1861/2019 E CV. 2019010243.",24/06/2019,,"5.200,00"
"REPASSE MENSAL DE RECURSOS AO PROG. MUNIC. DE MANUT. E DESENV. DA EDUC. INF E DO ENS FUND - PMDE, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI MARIA MENEZES CRISTINO. CONF. LEI 1861/2019 E CV. 2019010250.",24/06/2019,,"5.776,00"
"REPASSE MENSAL DE RECURSOS AO PROG. MUNIC. DE MANUT. E DESENV. DA EDUC. INF E DO ENS FUND - PMDE, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI MARIA JOSE CARNEIRO. CONF. LEI 1861/2019 E CV. 2019010249.",24/06/2019,,"5.200,00"
