Valor,Data,Favorecido,"Empenho de Referência"
"23.608,70",31/10/2019,"FOPAG - CMS EFETIVOS E COMISSIONADOS",18100011/2019
"1.066,09",31/10/2019,"MARIA APARECIDA JORGE",29100018/2019
"2.533,27",31/10/2019,"FOPAG - ESTAGIARIOS",15100128/2019
"143.880,79",31/10/2019,"FOPAG - SEUMA EFETIVOS E COMISSIONADOS",15100129/2019
"4.844,76",31/10/2019,"JAMYLE MOREIRA DE ALMEIDA LIMA",25100037/2019
"2.095.866,95",31/10/2019,"FOPAG - SEC. SAÚDE - EFETIVOS e COMISSIONADOS",17100042/2019
"636.379,99",31/10/2019,"FOPAG - SEC. SAÚDE - EFETIVOS e COMISSIONADOS",17100059/2019
"736,37",31/10/2019,"Sebastiana Araujo de Abreu",25100041/2019
"1.000,00",31/10/2019,"IVO FERREIRA GOMES",31100001/2019
"1.000,00",31/10/2019,"IVO FERREIRA GOMES",31100002/2019
"1.000,00",31/10/2019,"IVO FERREIRA GOMES",31100003/2019
"36,81",31/10/2019,"ANTONIA NAJILA OLIVEIRA AGUIAR ",28100002/2019
"342,75",31/10/2019,"KALYNNE AGUEDA ALBUQUERQUE VASCONCELOS",28100003/2019
"101,46",31/10/2019,"FOPAG - ESTAGIARIOS",01100025/2019
"966,72",31/10/2019,"JANASSIA GONDIM MONTEIRO",25100046/2019
"13.641,52",31/10/2019,"ROSANGELA DIOGO SOARES",25100047/2019
"8.918,86",31/10/2019,"FRANCISCA MAXWANA PARENTE DE VASCONCELOS",25100048/2019
"8.918,86",31/10/2019,"VANIA MARIA FONTELES CAVALCANTE",25100049/2019
"16.572,44",31/10/2019,"WALBERTO NUNES SOARES MOUZINHO",25100050/2019
"2.071,29",31/10/2019,"ANTONIA LOPES BARBALHO SILVA",25100051/2019
"6.830,64",31/10/2019,"ANA LIGIA ASSUNCAO LIVALTER",25100056/2019
"6.830,64",31/10/2019,"FRANCISCO ANNIELTON BORGES SOUSA",25100057/2019
"2.777,78",31/10/2019,"FRANCISCO RAMOS MADEIRO NETO",25100058/2019
"7.888,88",31/10/2019,"MARIA DA CONCEICAO COELHO BRITO",25100059/2019
"4.791,66",31/10/2019,"RIVANIA MARIA REINALDO BARROS",25100060/2019
"400,00",30/10/2019,"HELENA AUGUSTO DE MOURA",28010058/2019
"400,00",30/10/2019,"MARIA ALINE DO NASCIMENTO DE PAULA",28010076/2019
"117,45",30/10/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",17010027/2019
"9,50",30/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"17,50",30/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"115.380,00",30/10/2019,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",19020013/2019
"4.620,00",30/10/2019,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",01020050/2019
"42.849,10",30/10/2019,"SANGER CONFECÇÕES LTDA",20030109/2019
"8.922,44",30/10/2019,"CONSTRUTORA E&J LTDA",02040055/2019
"400,00",30/10/2019,"ANTONIA CLAUDIA URSULINO SOARES",06050010/2019
"400,00",30/10/2019,"MARIA GEIZILANE DE PAIVA SOUSA",06050014/2019
"410,00",30/10/2019,"MARIA DO SOCORRO FELIX VIANA",06050015/2019
"350,00",30/10/2019,"JANDER DA SILVA ROCHA",13050067/2019
"350,00",30/10/2019,"FRANCISCA DAS CHAGAS SILVA BARBOSA",13050071/2019
"400,00",30/10/2019,"MANUEL VALDECI LOPES",13050074/2019
"12.484,40",30/10/2019,"ANA PAULA BARROSO DE SOUZA ME",15050019/2019
"9.450,00",30/10/2019,"ANA PAULA BARROSO DE SOUZA ME",15050024/2019
"1.127,19",30/10/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",22050020/2019
"300,00",30/10/2019,"FRANCISCO RAFAEL DE AZEVEDO PORTELA",16050043/2019
"27.927,00",30/10/2019,"IMAGEM SERV. E COM. DE EQUIP DE SEGURANÇA LTDA",07060004/2019
"19.779,00",30/10/2019,"IMAGEM SERV. E COM. DE EQUIP DE SEGURANÇA LTDA",07060005/2019
"92,15",30/10/2019,"OI S.A. TELEFONE FIXO",05060010/2019
"2.000,00",30/10/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",12060201/2019
"2.000,00",30/10/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",12060211/2019
"99,08",30/10/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01070051/2019
"0,04",30/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"0,17",30/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"0,36",30/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"1,50",30/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"9,50",30/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"17,50",30/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"36,50",30/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"42,00",30/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"42,00",30/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"42,00",30/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"42,00",30/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"42,00",30/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"42,00",30/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"42,00",30/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"42,00",30/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"42,00",30/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"42,00",30/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"44,50",30/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"59,50",30/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"78,50",30/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"33.540,52",30/10/2019,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",23070016/2019
"1.422,63",30/10/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",01080051/2019
"46,15",30/10/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",01080052/2019
"3.442,69",30/10/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",01080052/2019
"19.564,00",30/10/2019,"NOVA VIA TECNOLOGIA E MOBILIDADE LTDA - ME",06080074/2019
"400,00",30/10/2019,"HANNYELLY DAVID FARIAS ROMUALDO",13080143/2019
"350,00",30/10/2019,"JANAINA DO NASCIMENTO",13080145/2019
"1.961,00",30/10/2019,"FOPAG - DES. POL. HAB. - CONTRATADOS",14080090/2019
"2.300,00",30/10/2019,"FOPAG - FMAS - TRA. INFA. - CONTRATADOS",14080093/2019
"20.351,68",30/10/2019,"FOPAG FMAS - CRIANÇA - CONTRATADOS",14080094/2019
"25.734,50",30/10/2019,"FOPAG FMAS - ESP/PISO - CONTRATADOS",14080095/2019
"44.031,60",30/10/2019,"FOPAG - FMAS - PAIF/CRAS - CONTRATADOS",14080096/2019
"400,00",30/10/2019,"ZENAIDE ANASTACIA DA SILVA",15080074/2019
"200,00",30/10/2019,"MARIA DE LOURDES SENA CRUZ",13080188/2019
"400,00",30/10/2019,"KLEBER NASCIMENTO DUARTE",13080191/2019
"300,00",30/10/2019,"MARIA ISABEL TELES DA SILVA",13080208/2019
"16.422,00",30/10/2019,"FOPAG FMAS - CONTRATADOS",14080176/2019
"7.344,57",30/10/2019,"FOPAG - FUNDEB - TEMPORÁRIOS - EJA",01080083/2019
"60.615,00",30/10/2019,"IDEAL CONSTRUÇÕES, LOCAÇÃO E PRODUÇÃO LTDA",08080030/2019
"4.072,24",30/10/2019,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO",22080004/2019
"450,00",30/10/2019,"FRANCISCO ARISTIDE DE PAULA",21080018/2019
"280,00",30/10/2019,"LUIZ GONZAGA DE SOUZA",21080019/2019
"11.835,60",30/10/2019,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",04090055/2019
"74.657,83",30/10/2019,"FOPAG - FUNDEB FUNDAM EFETIVOS E COMISSIONADOS",18090006/2019
"63.020,77",30/10/2019,"FOPAG - FUNDEB INFANTIL EFETIVOS E COMISSIONADOS",18090007/2019
"37.885,07",30/10/2019,"FOPAG - FUNDEB EJA EFETIVOS E COMISSIONADOS",18090008/2019
"56.416,08",30/10/2019,"FOPAG - FUNDEB ESCOLAS EFETIVOS E COMISSIONADOS",18090009/2019
"42.849,16",30/10/2019,"FOPAG - FUNDEB ADM SEC EFETIVOS E COMISSIONADOS",18090010/2019
"89.813,92",30/10/2019,"FOPAG - FUNDEB - TEMPORÁRIOS -  FUNDAMENTAL",19090001/2019
"45.108,07",30/10/2019,"FOPAG - FUNDEB - TEMPORÁRIOS - ENSINO INFANTIL",19090002/2019
"5.750,00",30/10/2019,"MORAES & SILVA TRANSPORTES LTDA",05090040/2019
"5.588,88",30/10/2019,"MORAES & SILVA TRANSPORTES LTDA",05090041/2019
"8.120,00",30/10/2019,"BENEDITO F. ARAUJO",05090042/2019
"11.869,99",30/10/2019,"BENEDITO F. ARAUJO",05090043/2019
"8.646,48",30/10/2019,"ANTONIA CLEUNIA CAVALCANTE DAMASCENDO PRADO",04090057/2019
"21.907,59",30/10/2019,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",05090044/2019
"6.480,00",30/10/2019,"FRANCISCO ERIVELTON LIMA",04090058/2019
"11.248,32",30/10/2019,"MORAES & SILVA TRANSPORTES LTDA",05090045/2019
"5.917,68",30/10/2019,"MANOEL EDVANDRO BASTOS MADEIRA",04090059/2019
"6.904,08",30/10/2019,"MANOEL EDVANDRO BASTOS MADEIRA",04090060/2019
"8.700,00",30/10/2019,"ANTONIO JOSÉ FROTA DE ARAÚO",04090061/2019
"450,00",30/10/2019,"EDSON CORDEIRO DE ANDRADE",13090010/2019
"400,00",30/10/2019,"MARIA DA CONCEIÇÃO RIPARDO MELO",23090006/2019
"50.000,00",30/10/2019,"MORAES & SILVA TRANSPORTES LTDA",05090049/2019
"400,00",30/10/2019,"MARIA IVANEIDE SILVA DE SOUSA",23090016/2019
"270,00",30/10/2019,"MARIA LUCINETE DE VASCONCELOS PINTO",23090017/2019
"200,00",30/10/2019,"RAIMUNDA RICARDO GOMES",23090020/2019
"450,00",30/10/2019,"LUCIANA DA SILVA BARBOSA",23090023/2019
"2.095,62",30/10/2019,"FOPAG FMAS - ACESSUAS - CONTRATADOS",25090013/2019
"3.222,22",30/10/2019,"LOCUSCAR LOCACOES DE VEICULOS EIRELI",25090017/2019
"11.891,54",30/10/2019,"FOPAG - FUNDEB - TEMPORÁRIOS - ADM ESCOLAS",02090153/2019
"7.840,00",30/10/2019,"BENEDITO F. ARAUJO",05090050/2019
"800,00",30/10/2019,"FREDERICO MACHADO BEZERRA",20090043/2019
"1.650,00",30/10/2019,"LEILA MARA DE VASCONCELOS - ME",30090010/2019
"10,45",30/10/2019,"BANCO DO BRASIL S.A.",02090165/2019
"10,45",30/10/2019,"BANCO DO BRASIL S.A.",02090165/2019
"10,45",30/10/2019,"BANCO DO BRASIL S.A.",02090165/2019
"10,45",30/10/2019,"BANCO DO BRASIL S.A.",02090165/2019
"20,90",30/10/2019,"BANCO DO BRASIL S.A.",02090165/2019
"3.980,00",30/10/2019,"ANTONIO DE PADUA NEVES JUNIOR",30090031/2019
"273.765,00",30/10/2019,"IDEATECH PESQUISA DESENV. IND. E COM. LTDA",27090031/2019
"750.000,00",30/10/2019,"SANTA CASA MISERICORDIA DE SOBRAL",02100012/2019
"270.000,00",30/10/2019,"INSTITUTO PRAXIS DE EDUCAÇÃO, CULTURA E AÇÃO SOCIA",02100016/2019
"503,80",30/10/2019,"MARILENE DE CARVALHO VASCONCELOS",01100016/2019
"559,80",30/10/2019,"LEILA MARA DE VASCONCELOS - ME",01100017/2019
"916,00",30/10/2019,"MARILENE DE CARVALHO VASCONCELOS",01100018/2019
"6.383,00",30/10/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",20090069/2019
"50.000,00",30/10/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",20090070/2019
"3.027,34",30/10/2019,"FOPAG FMAS - ACESSUAS - CONTRATADOS",08100012/2019
"46.907,00",30/10/2019,"FOPAG FMAS - CONTRATADOS",08100013/2019
"14.973,32",30/10/2019,"FOPAG FMAS - CRIANÇA - CONTRATADOS",08100014/2019
"308,50",30/10/2019,"FOPAG - DES. POL. HAB. - CONTRATADOS",08100015/2019
"8.065,71",30/10/2019,"FOPAG - FMAS - PAIF/CRAS - CONTRATADOS",08100016/2019
"26.878,42",30/10/2019,"FOPAG FMAS - ESP/PISO - CONTRATADOS",08100017/2019
"2.056.820,33",30/10/2019,"FOPAG - FUNDEB FUNDAM EFETIVOS E COMISSIONADOS",17100005/2019
"722.980,62",30/10/2019,"FOPAG - FUNDEB INFANTIL EFETIVOS E COMISSIONADOS",17100006/2019
"54.173,62",30/10/2019,"FOPAG - FUNDEB EJA EFETIVOS E COMISSIONADOS",17100007/2019
"758.704,53",30/10/2019,"FOPAG - FUNDEB ESCOLAS EFETIVOS E COMISSIONADOS",17100008/2019
"285.412,88",30/10/2019,"FOPAG - FUNDEB ADM SEC EFETIVOS E COMISSIONADOS",17100009/2019
"1.472.125,16",30/10/2019,"FOPAG - FUNDEB - TEMPORÁRIOS -  FUNDAMENTAL",17100011/2019
"470.574,43",30/10/2019,"FOPAG - FUNDEB - TEMPORÁRIOS - ENSINO INFANTIL",17100012/2019
"388.537,75",30/10/2019,"FOPAG - FUNDEB - TEMPORÁRIOS - ADM ESCOLAS",17100014/2019
"125.000,00",30/10/2019,"INSTITUTO TREVO DE QUATRO FOLHAS",10100022/2019
"24,27",30/10/2019,DETRAN-CE,14100047/2019
"302,50",30/10/2019,DETRAN-CE,14100047/2019
"326,77",30/10/2019,DETRAN-CE,14100048/2019
"326,77",30/10/2019,DETRAN-CE,15100110/2019
"326,77",30/10/2019,DETRAN-CE,14100049/2019
"247,50",30/10/2019,"SECRETARIA DA RECEITA FEDERAL",21100025/2019
"17.300,16",30/10/2019,"INSTITUTO PRAXIS DE EDUCAÇÃO, CULTURA E AÇÃO SOCIA",23100001/2019
"228.909,85",30/10/2019,"INSTITUTO PRAXIS DE EDUCAÇÃO, CULTURA E AÇÃO SOCIA",23100001/2019
"3.563,84",30/10/2019,"CREFI - CLIN. DE REABILITAÇAO FISIOTERAPICA RODLEN",23100002/2019
"139.290,47",30/10/2019,"GUANABARA CONSTRUÇÕES TRANSPORTES E SERVIÇOS EIREL",23100007/2019
"26,39",30/10/2019,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",24100001/2019
"827,08",30/10/2019,"SOBRAL CART PRIMEIRO OFICIO",24100002/2019
"7.191,88",30/10/2019,"SOBRAL CARTORIO DO 6 OFICIO",24100003/2019
"70.574,69",30/10/2019,"FOPAG - FUNDEB - TEMPORÁRIOS - EJA",17100013/2019
"26,39",30/10/2019,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",28100001/2019
"2.000,00",30/10/2019,"FOPAG-FUNDO DE SAUDE-CONT.-ESC. DE F. EM SAUDE DA FAM.ESTADO",17100054/2019
"672,54",30/10/2019,"MARIA HELENA ALBUQUERQUE DO CARMO",28100005/2019
"1.776,50",30/10/2019,"FRANCISCO CLADIMIR OLIVEIRA",28100006/2019
"223,60",30/10/2019,"GISELE VIRGINIA FERREIRA TEIXEIRA",28100007/2019
"223,60",30/10/2019,"HELIO DA SILVA BARBOSA",28100008/2019
"1.565,27",30/10/2019,"JOELMA ARAÚJO SOMBRA",28100009/2019
"447,20",30/10/2019,"MONICA DE MESQUITA FONTINELE",28100010/2019
"853,95",30/10/2019,"ALISSON DAMASCENO CARLOS",28100011/2019
"2.846,50",30/10/2019,"ESTEVÃO LOURENÇO DO NASCIMENTO",29100010/2019
"853,95",30/10/2019,"FRANCISCO IVANILDO LUCAS RODRIGUES",29100011/2019
"4.066,43",30/10/2019,"JOEL VERAS DA SILVA",29100012/2019
"853,95",30/10/2019,"JOSE HILCO COSTA SANTOS",29100013/2019
"1.707,90",30/10/2019,"LUCIANA SA CUNHA",29100014/2019
"284,64",30/10/2019,"NATHANNA DA SILVA LIMA",29100015/2019
"569,28",30/10/2019,"MARIA DO CARMO  PONTE ARAGÃO",29100016/2019
"7.563,60",30/10/2019,"FRANCISCA TALITA ALVES DE MELO",29100017/2019
"13.234,91",30/10/2019,"IDALBA FREITAS VIANA",28100012/2019
"286,97",30/10/2019,"KATIANNE FREITAS DO SANTOS",28100014/2019
"5,64",30/10/2019,"SECRETARIA DA RECEITA FEDERAL",10100028/2019
"24.411,47",30/10/2019,"SECRETARIA DA RECEITA FEDERAL",10100028/2019
"49.921,17",29/10/2019,"SANTO EXPEDITO SERVICOS E CONSTRUCOES LTDA",19090059/2019
"4.000,00",29/10/2019,"Empresa de Tecnologia da Informação do Ceará",02100069/2019
"131.004,37",29/10/2019,"CONSORCIO PUBLICO DE SAUDE DA MICRORREGIAO SOBRAL",08100041/2019
"32.197,36",29/10/2019,"CONSORCIO PUBLICO DE SAUDE DA MICRORREGIAO SOBRAL",08100042/2019
"6.400,35",28/10/2019,"RVP CONSTRUÇÕES E SERVIÇOS",15030038/2019
"12.380,32",28/10/2019,"RVP CONSTRUÇÕES E SERVIÇOS",15030040/2019
"600,00",28/10/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",09080014/2019
"2.047,54",28/10/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",09080015/2019
"11.202,00",28/10/2019,"X NORTE CONSTRUTORA E EMPRENDEDORA LTDA",13080158/2019
"9.018,84",28/10/2019,"FRANCISCO ROMENIK PARENTE PONTE 01899323333",26080067/2019
"1.500,00",28/10/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",04090006/2019
"5.303,77",28/10/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",04090008/2019
"12.500,00",28/10/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",04090010/2019
"29.607,04",28/10/2019,"MT CONSTRUÇÕES & CIA LTDA",20080062/2019
"250,00",28/10/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",04090029/2019
"37.083,18",28/10/2019,"X NORTE CONSTRUTORA E EMPRENDEDORA LTDA",10090005/2019
"2.532,00",28/10/2019,"V & M SERVIÇOS EM GERAL LTDA - ME",02090162/2019
"18.250,53",28/10/2019,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",02090167/2019
"66.557,31",28/10/2019,"RVP CONSTRUÇÕES E SERVIÇOS",30090032/2019
"32.409,12",28/10/2019,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",14100014/2019
"24.392,32",28/10/2019,"CONSTRUTORA IRMAOS PIMENTA LTDA-ME",14100015/2019
"18.550,60",28/10/2019,"MT CONSTRUÇÕES & CIA LTDA",14100016/2019
"2.111,11",28/10/2019,"FRANCISCO ROMENIK PARENTE PONTE 01899323333",15100108/2019
"62,29",25/10/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",17010010/2019
"350,58",25/10/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",17010019/2019
"64,09",25/10/2019,"TELEMAR NORTE LESTE S A",02010058/2019
"68,01",25/10/2019,"TELEMAR NORTE LESTE S A",02010058/2019
"193,94",25/10/2019,"TELEMAR NORTE LESTE S A",02010058/2019
"97,12",25/10/2019,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",02010217/2019
"0,10",25/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"17,50",25/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"35,00",25/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"42,00",25/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"42,00",25/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"42,00",25/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"77,00",25/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"0,03",25/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010302/2019
"3.624,18",25/10/2019,"RVP CONSTRUÇÕES E SERVIÇOS",15030038/2019
"1.899,84",25/10/2019,"DIAGA COMERCIO DE ALIMENTOS E REPRESENTAÇÕES LTDA",30040056/2019
"1.899,84",25/10/2019,"DIAGA COMERCIO DE ALIMENTOS E REPRESENTAÇÕES LTDA",30040057/2019
"1.899,84",25/10/2019,"DIAGA COMERCIO DE ALIMENTOS E REPRESENTAÇÕES LTDA",30040058/2019
"1.899,84",25/10/2019,"DIAGA COMERCIO DE ALIMENTOS E REPRESENTAÇÕES LTDA",30040059/2019
"1.899,84",25/10/2019,"DIAGA COMERCIO DE ALIMENTOS E REPRESENTAÇÕES LTDA",30040060/2019
"858,78",25/10/2019,"UNIVERSIDADE FEDERAL DO CEARA",09050008/2019
"211,78",25/10/2019,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",28050006/2019
"83,63",25/10/2019,"GENERALI BRASIL SEGUROS S.A.",27050054/2019
"62,65",25/10/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",03060035/2019
"1.630,16",25/10/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",06060021/2019
"6.587,21",25/10/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",11060005/2019
"4.087,90",25/10/2019,"F.I. COMERCIO EM GERAL EIRELI ",12060165/2019
"53.142,70",25/10/2019,"F.I. COMERCIO EM GERAL EIRELI ",17060016/2019
"1.224,00",25/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060037/2019
"88,35",25/10/2019,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",04070009/2019
"3.712,65",25/10/2019,"FRANCISCO ERMIRIO MORAIS ROCHA",08070047/2019
"1.681,20",25/10/2019,"FRANCISCO ERMIRIO MORAIS ROCHA",08070048/2019
"184.673,93",25/10/2019,"CONSTRUTORA E&J LTDA",02070047/2019
"754,17",25/10/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",10070109/2019
"4.885,41",25/10/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",26070137/2019
"1.506,82",25/10/2019,"SINTESE COMUNICACAO E MARKETING LTDA",31070035/2019
"15.696,00",25/10/2019,"SINTESE COMUNICACAO E MARKETING LTDA",31070041/2019
"13.200,00",25/10/2019,"SINTESE COMUNICACAO E MARKETING LTDA",31070047/2019
"3.590,42",25/10/2019,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",01080031/2019
"2.850,57",25/10/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",06080047/2019
"64.762,15",25/10/2019,"TRANSLOC TERC SERV E LOCAÇÃO DE MÃO DE OBRA EIRELI",13080032/2019
"17.734,56",25/10/2019,"CONSTRUTORA E&J LTDA",13080083/2019
"7.303,66",25/10/2019,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",13080179/2019
"59.223,28",25/10/2019,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",13080182/2019
"884,18",25/10/2019,"PREFEITURA MUNICIPAL DE FORTALEZA",23080004/2019
"15.000,00",25/10/2019,"UNIVERSIDADE FEDERAL DO CEARA",03090002/2019
"2.320,37",25/10/2019,"CASABLANCA RENT A CA LTDA - ME",04090044/2019
"55.878,43",25/10/2019,"TRANSLOC TERC SERV E LOCAÇÃO DE MÃO DE OBRA EIRELI",02090071/2019
"12.675,00",25/10/2019,"RAQUEL VIDAL PIERRE DE MESSIAS - ME",02090073/2019
"804,84",25/10/2019,"CASABLANCA TURISMO",22080005/2019
"860,12",25/10/2019,"CASABLANCA TURISMO",22080005/2019
"2.274,00",25/10/2019,"CASABLANCA TURISMO",22080005/2019
"3.183,00",25/10/2019,"CASABLANCA TURISMO",22080005/2019
"2.300,00",25/10/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",27080022/2019
"1.635,00",25/10/2019,"SINTESE COMUNICACAO E MARKETING LTDA",26080101/2019
"17.147,87",25/10/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",02090088/2019
"6.660,00",25/10/2019,"S & S INFORMATICA ASSE E CONSULTORIA MUNIC LTDA",13090001/2019
"188.967,65",25/10/2019,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",02090107/2019
"10.470,50",25/10/2019,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",02090112/2019
"1.600,00",25/10/2019,"THIAGO ALVES SOBREIRA",19090019/2019
"2.209,36",25/10/2019,"ANA CRISTINA FERREIRA GOMES",17090031/2019
"10.063,63",25/10/2019,"EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES-EBSERH",23090032/2019
"1.782,88",25/10/2019,"COOP DOS PROD E AGRIC DO SEMI ARIDO DA ZONA NORTE ",27090023/2019
"83,60",25/10/2019,"BANCO DO BRASIL S.A.",02090165/2019
"277.383,38",25/10/2019,"RVP CONSTRUÇÕES E SERVIÇOS",30090032/2019
"72.590,45",25/10/2019,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",30090034/2019
"1.387,96",25/10/2019,"E C PRODUÇOES LTDA - EPP",24090041/2019
"6.938,40",25/10/2019,"E C PRODUÇOES LTDA - EPP",24090042/2019
"2.973,60",25/10/2019,"E C PRODUÇOES LTDA - EPP",24090043/2019
"4.956,00",25/10/2019,"E C PRODUÇOES LTDA - EPP",24090044/2019
"1.104,00",25/10/2019,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",24090045/2019
"812,49",25/10/2019,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",24090046/2019
"2.478,35",25/10/2019,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",24090047/2019
"1.656,00",25/10/2019,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",24090049/2019
"805,54",25/10/2019,"R. N. L. MADEIRA - ME",24090050/2019
"827,90",25/10/2019,"EMERSON SANTOS NASCIMENTO - 102 EVENTOS",24090051/2019
"8.279,00",25/10/2019,"EMERSON SANTOS NASCIMENTO - 102 EVENTOS",24090052/2019
"4.675,00",25/10/2019,"CEDRO'S SERVIÇOS E EVENTOS LTDA ME",25090067/2019
"1.020,00",25/10/2019,"CEDRO'S SERVIÇOS E EVENTOS LTDA ME",25090068/2019
"300,00",25/10/2019,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",25090069/2019
"3.152,00",25/10/2019,"CEDRO'S SERVIÇOS E EVENTOS LTDA ME",25090070/2019
"2.331,00",25/10/2019,"CEDRO'S SERVIÇOS E EVENTOS LTDA ME",25090071/2019
