Valor,Data,Favorecido,"Empenho de Referência"
"15.388,51",29/07/2020,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",18060027/2020
"21.453,21",29/07/2020,"FOPAG - SEC. SAÚDE - EFETIVOS e COMISSIONADOS",19060090/2020
"9.229,99",29/07/2020,"LOCMED - Aluguel e venda de equipamentos hospitala",07070065/2020
"195.300,00",29/07/2020,"PIO ENGENHARIA E ARQUITETURA LTDA",01060137/2020
"362.159,26",29/07/2020,"PIO ENGENHARIA E ARQUITETURA LTDA",01060138/2020
"68.890,48",29/07/2020,"GONCALVES- LOCACAO CONSTRUCAO E ELETRIFICACAO EIRE",01070097/2020
"43.885,50",29/07/2020,"RVP CONSTRUÇÕES E SERVIÇOS",01060140/2020
"277.576,00",29/07/2020,"FUNDACAO LEANDRO BEZERRA",16070022/2020
"308,00",29/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",01070197/2020
"4.000,00",28/07/2020,"Empresa de Tecnologia da Informação do Ceará",02010571/2020
"18.324,03",28/07/2020,"ODONTOTECE ASSISTENCIA TECNICA DE EQUIPAMENTOS ME",03020351/2020
"2.571,79",28/07/2020,"ODONTOTECE ASSISTENCIA TECNICA DE EQUIPAMENTOS ME",03020352/2020
"14.300,00",28/07/2020,"RSP REDE DE SOLIDARIEDADE POSITIVA",26030007/2020
"25.077,00",28/07/2020,"DROGAFONTE LTDA",23040003/2020
"14.580,00",28/07/2020,"ESPIRITO SANTO DIST DE PROD HOSPITALARES EIRELI-ME",28040010/2020
"376,42",28/07/2020,"J OSMAR AGUIAR ME",04050153/2020
"19.523,02",28/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",25050005/2020
"2.492,63",28/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",25050006/2020
"44.036,06",28/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",25050007/2020
"12.089,06",28/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",25050008/2020
"20.325,00",28/07/2020,"ELFA MEDICAMENTOS S.A",08060009/2020
"19.573,84",28/07/2020,"J OSMAR AGUIAR ME",01060063/2020
"11.887,50",28/07/2020,"SANTA BRANCA DISTRIBUIDORA DE MEDICAMENTOS LTDA",19060058/2020
"27.000,00",28/07/2020,"CENTRO DE DIAGNÓSTICO DR. CUSTODIO AZEVEDO LTDA",29060012/2020
"3.771,00",28/07/2020,"SANTA BRANCA DISTRIBUIDORA DE MEDICAMENTOS LTDA",15060012/2020
"25.952,00",28/07/2020,"J OSMAR AGUIAR ME",15060014/2020
"32.459,03",28/07/2020,"CONSORCIO PUBLICO DE SAUDE DA MICRORREGIAO SOBRAL",09070002/2020
"132.069,06",28/07/2020,"CONSORCIO PUBLICO DE SAUDE DA MICRORREGIAO SOBRAL",09070003/2020
"274,32",28/07/2020,"JAIR DA SILVA",15070037/2020
"319,20",28/07/2020,"JEAN DE SOUZA COSTA",15070038/2020
"60,00",28/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",16070004/2020
"24.479,18",28/07/2020,"SOBRAL GARDEN LTDA-ME",01070014/2020
"27.404,14",28/07/2020,"SOBRAL GARDEN LTDA-ME",01070115/2020
"375.000,00",28/07/2020,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",22070010/2020
"10,65",28/07/2020,"SECRETARIA DA RECEITA FEDERAL",13070015/2020
"0,01",27/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010042/2020
"49,00",27/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010042/2020
"49,00",27/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010042/2020
"33,71",27/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010043/2020
"49,00",27/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",11020002/2020
"182,40",27/07/2020,"ALDERI DE OLIVEIRA NASCIMENTO",22060012/2020
"789,91",27/07/2020,"ALDERI DE OLIVEIRA NASCIMENTO",23060002/2020
"112.934,69",27/07/2020,"MINISTERIO DO DESENVOLVIMENTO REGIONAL",15070044/2020
"18.065,26",24/07/2020,"PIO ENGENHARIA E ARQUITETURA LTDA",02010002/2020
"40.247,40",24/07/2020,"PIO ENGENHARIA E ARQUITETURA LTDA",02010003/2020
"22,00",24/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010042/2020
"242,00",24/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010043/2020
"77.137,20",24/07/2020,"INST. ESCOLA DE CULTURA, COMUNICAÇÃO, OFI. E ARTES",11020026/2020
"3.998,00",24/07/2020,"ASTOR STAUDT COMERCIO DE PRODUTOS EDUCATIVOS EIREL",19020003/2020
"4.000,00",24/07/2020,"TARCISIO AGUIAR LINHARES",14020031/2020
"24.188,16",24/07/2020,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",09030007/2020
"6.000,00",24/07/2020,"MOTOGRAFICA E COMERCIO DE PAPEIS LTDA EPP",09030017/2020
"25.488,00",24/07/2020,"NDS DISTRIBUIDORA DE MEDICAMENTOS LTDA",12030032/2020
"197.368,12",24/07/2020,"CONSTRUTORA BRITANIA LTDA",13030071/2020
"87.984,13",24/07/2020,"CONSTRUTORA BRITANIA LTDA",15040008/2020
"642,00",24/07/2020,"M & E COM. DE EQUIPAMENTOS E SUPRIMENTOS LTDA-ME4",22040011/2020
"750,00",24/07/2020,"DIOGO FARIAS MEDEIROS DA SILVA ME",04050008/2020
"76.689,36",24/07/2020,"CONSTRUTORA BRITANIA LTDA",04050096/2020
"100.540,42",24/07/2020,"CONSTRUTORA BRITANIA LTDA",04050097/2020
"1.213,34",24/07/2020,"OI S.A. TELEFONE FIXO",04050142/2020
"10.644,15",24/07/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",04050143/2020
"12.200,00",24/07/2020,"MSB COMERCIO E REPRESENTAÇÕES LTDA - EPP",27050002/2020
"112.009,62",24/07/2020,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",04050176/2020
"6.380,00",24/07/2020,"MERCANTIL KAYO LTDA",08060002/2020
"7.540,00",24/07/2020,"MERCANTIL KAYO LTDA",08060003/2020
"9.280,00",24/07/2020,"MERCANTIL KAYO LTDA",08060004/2020
"750,00",24/07/2020,"DIOGO FARIAS MEDEIROS DA SILVA ME",01060051/2020
"685.876,68",24/07/2020,"CONSTRUTTI CONSTRUÇÕES SPE LTDA",10060001/2020
"187.600,00",24/07/2020,"FERNANDO SOUZA CAVALCANTE ME (PRATEC SERVIÇOS)",19060063/2020
"9.367,02",24/07/2020,"ANTONIA CLEUNIA CAVALCANTE DAMASCENDO PRADO",01060083/2020
"7.397,10",24/07/2020,"MANOEL EDVANDRO BASTOS MADEIRA",01060085/2020
"104.958,50",24/07/2020,"COOPERATIVA AGROP. DOS AGRICULT. F. DA REGIÃO NORT",22060006/2020
"2.535,00",24/07/2020,"FRANCIMAR DE SOUSA SILVA",22060008/2020
"2.535,00",24/07/2020,"FRANCIMAR DE SOUSA SILVA",22060009/2020
"4.498,23",24/07/2020,"ANA CASSIA ARAUJO RODRIGUES",23060005/2020
"6.168,00",24/07/2020,"ANA CASSIA ARAUJO RODRIGUES",23060006/2020
"4.000,00",24/07/2020,"TARCISIO AGUIAR LINHARES",03060102/2020
"5.500,00",24/07/2020,"PETRONIO ARRUDA FROTA",03060103/2020
"800,00",24/07/2020,"ENILTON AVILA MESQUITA",03060104/2020
"5.000,00",24/07/2020,"ALDA SUELY PONTES PASSOS",03060105/2020
"5.000,00",24/07/2020,"ANTONIO DE PADUA NEVES",03060106/2020
"2.000,00",24/07/2020,"SAVIO SANTOS AGUIAR",03060109/2020
"2.250,00",24/07/2020,"MARIA DO ESPIRITO SANTO PONTE ALVES",03060110/2020
"774,49",24/07/2020,"RAIMUNDO JOSE DE AGUIAR",03060111/2020
"176.410,56",24/07/2020,"COMSERT COMERCIO E SERVIÇOS LTDA -ME",01060115/2020
"45,00",24/07/2020,"CLINICA DE RESSONANCIA MAGNETICA E IMAGEM S/S LTDA",03070025/2020
"4.684,90",24/07/2020,"IVAN DE AZEVEDO PONTE -ME",03070032/2020
"4.818,14",24/07/2020,"IVAN DE AZEVEDO PONTE -ME",02070008/2020
"8.478,48",24/07/2020,"IVAN DE AZEVEDO PONTE -ME",02070007/2020
"4.210,06",24/07/2020,"IVAN DE AZEVEDO PONTE -ME",02070009/2020
"559,62",24/07/2020,"OI S.A. TELEFONE FIXO",01070058/2020
"10.362,03",24/07/2020,"MINISTÉRIO DO ESPORTE",01070060/2020
"38.406,98",24/07/2020,"EMANOEL AZEVEDO PONTE",09070010/2020
"28.800,00",24/07/2020,"MARIA GERLANE VERÍSSIMO BENTO",13070007/2020
"37.500,00",24/07/2020,"ANA LUZIA DE SOUSA",13070009/2020
"110,00",24/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",01070197/2020
"44,36",23/07/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",27010009/2020
"94,63",23/07/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",27010011/2020
"577,18",23/07/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",27010011/2020
"3.781,46",23/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",27010013/2020
"3.743,56",23/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",27010014/2020
"2.300,99",23/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",27010015/2020
"5.768,56",23/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",27010016/2020
"545,23",23/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",03010082/2020
"660,00",23/07/2020,"JENNYFER KELLY MEDEIROS MIRANDA",03010089/2020
"537,95",23/07/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",02010286/2020
"612,61",23/07/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",02010286/2020
"1.794,77",23/07/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",24010013/2020
"2.011,65",23/07/2020,"AC COMERCIO VAREJISTA DE MATERIAL DE ESCRITORIO LT",05020012/2020
"2.619,90",23/07/2020,"TDF COMERCIO DE MATERIAIS EIRELI",05020013/2020
"1.105,50",23/07/2020,"CASABLANCA TURISMO",28010005/2020
"450,00",23/07/2020,"FRANCISCO ARISTIDE DE PAULA",02010638/2020
"280,00",23/07/2020,"LUIZ GONZAGA DE SOUZA",02010642/2020
"1.333,71",23/07/2020,"UNIVERSIDADE FEDERAL DO CARIRI",03020185/2020
"421,77",23/07/2020,"TELEMAR NORTE LESTE S A",03020246/2020
"60.825,07",23/07/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",28020005/2020
"2.320,37",23/07/2020,"CASABLANCA RENT A CA LTDA - ME",05030076/2020
"654,71",23/07/2020,"UNIVERSIDADE FEDERAL DO CARIRI",11030005/2020
"2.358,49",23/07/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03040057/2020
"2.265,00",23/07/2020,"INOVAMED COMÉRCIO DE MEDICAMENTOS LTDA",29040002/2020
"2.320,37",23/07/2020,"CASABLANCA RENT A CA LTDA - ME",04050006/2020
"1.000,00",23/07/2020,"RL MARMORES E GRANITOS LTDA.",04050007/2020
"13.986,00",23/07/2020,"J OSMAR AGUIAR ME",01040102/2020
"1.800,00",23/07/2020,"A ELIETE R. LOPES - ME",04050024/2020
"3.150,00",23/07/2020,"A ELIETE R. LOPES - ME",04050025/2020
"17.517,19",23/07/2020,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",30040006/2020
"1.143,66",23/07/2020,"NUTRIMESC COMERCIO E SERVICOS EIRELI",29040019/2020
"42.002,32",23/07/2020,"CONSTRUTORA E&J LTDA",20040044/2020
"399,60",23/07/2020,"OI MOVEL S.A",04050064/2020
"6.281,38",23/07/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",04050085/2020
"20.526,74",23/07/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",04050085/2020
"39.761,76",23/07/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",04050092/2020
"730,97",23/07/2020,"UNIVERSIDADE FEDERAL DO CARIRI",21050001/2020
"1.167,00",23/07/2020,"NUTRIMESC COMERCIO E SERVICOS EIRELI",20050016/2020
"4.200,00",23/07/2020,"LOCUSCAR LOCACOES DE VEICULOS EIRELI",01060016/2020
"220,00",23/07/2020,"JENNYFER KELLY MEDEIROS MIRANDA",01060018/2020
"8.679,44",23/07/2020,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",01060020/2020
"50.000,00",23/07/2020,"MORAES & SILVA TRANSPORTES LTDA",01060021/2020
"90.518,40",23/07/2020,"IDEAL CONSTRUÇÕES, LOCAÇÃO E PRODUÇÃO LTDA",01060022/2020
"4.285,56",23/07/2020,"FRANCISCO ANTONIO VIEIRA DE ARAUJO",20050022/2020
"7.431,38",23/07/2020,"FRANCISCO ANTONIO VIEIRA DE ARAUJO",20050023/2020
"4.100,00",23/07/2020,"CONS.ESC.DR.ANTONIO CUSTODIO DE AZEVEDO",03060003/2020
"3.565,00",23/07/2020,"CONS. ESC. PROFESSORA MARIA JOSE",03060029/2020
"2.350,00",23/07/2020,"CONS. ESC. CEI PROF. MARIA JOSE CARNEIRO",03060056/2020
"6.160,00",23/07/2020,"BENEDITO F. ARAUJO",01060024/2020
"6.160,00",23/07/2020,"BENEDITO F. ARAUJO",01060025/2020
"9.004,82",23/07/2020,"BENEDITO F. ARAUJO",01060026/2020
"7.029,71",23/07/2020,"COMSERT COMERCIO E SERVIÇOS LTDA -ME",05060002/2020
"5.940,00",23/07/2020,"FRANCISCO ERIVELTON LIMA",01060027/2020
"6.600,00",23/07/2020,"ANTONIO JOSÉ FROTA DE ARAÚO",01060028/2020
"631,75",23/07/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01060029/2020
"15.518,46",23/07/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01060029/2020
"1.900,00",23/07/2020,"S & S INFORMATICA ASSE E CONSULTORIA MUNIC LTDA",01060034/2020
"1.000,00",23/07/2020,"RL MARMORES E GRANITOS LTDA.",01060048/2020
"2.800,00",23/07/2020,"PEDRO NILO MADEIRA FEIJAO",01060052/2020
"800,00",23/07/2020,"SANDRA ALEX RODRIGUES MESQUITA",01060053/2020
"118.589,08",23/07/2020,"MARIA SOCORRO FERNANDES MELO - ME",20050029/2020
"117,86",23/07/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01060059/2020
"28,25",23/07/2020,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",20050031/2020
"56,50",23/07/2020,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",20050031/2020
"88,78",23/07/2020,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",20050031/2020
"28,25",23/07/2020,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",20050032/2020
"750,00",23/07/2020,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",04060033/2020
"1.200,00",23/07/2020,"INTERSOL COMERCIO E SERV DE INFORMATICA LTDA - EPP",09060010/2020
"2.320,37",23/07/2020,"CASABLANCA RENT A CA LTDA - ME",01060077/2020
"54.044,89",23/07/2020,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",04050195/2020
"14.060,40",23/07/2020,"MORAES & SILVA TRANSPORTES LTDA",01060086/2020
"63.072,08",23/07/2020,"JP SERVIÇOS E LOCAÇÕES EIRELI",01060088/2020
"53,38",23/07/2020,"PREFEITURA MUNICIPAL DE FORTALEZA",23060018/2020
"627,84",23/07/2020,"SINTESE COMUNICACAO E MARKETING LTDA",15060007/2020
"627,84",23/07/2020,"SINTESE COMUNICACAO E MARKETING LTDA",15060008/2020
"118,67",23/07/2020,"TELEMAR NORTE LESTE S A",23060025/2020
"16.000,00",23/07/2020,"TELEMAR NORTE LESTE S A",23060026/2020
"5.306,18",23/07/2020,"TELEMAR NORTE LESTE S A",23060027/2020
"2.683,24",23/07/2020,"TELEMAR NORTE LESTE S A",23060028/2020
"1.397,84",23/07/2020,"TELEMAR NORTE LESTE S A",23060029/2020
"970,00",23/07/2020,"TORRES MEDICAL SERVICOS E COMERCIO DE MAQUINAS ODO",02060023/2020
"3.980,00",23/07/2020,"ANTONIO DE PADUA NEVES JUNIOR",03060107/2020
"800,00",23/07/2020,"VERANILDA GOMES DA SILVA",03060108/2020
"500,00",23/07/2020,"GREGORIO GONÇALVES FREIRE",03060112/2020
"4.500,00",23/07/2020,"MARIA LUZINETE PONTES",03060113/2020
"1.400,00",23/07/2020,"ASSOC COMUNITARIA SAO JOSE TORTO",03060114/2020
"4.916,66",23/07/2020,"GMF LOCAÇÃO DE VEICULOS EIRELI - ME",01060099/2020
"3.500,00",23/07/2020,"PROBANK ADMINISTRAÇÃO DE IMOVEIS E CONDOMINIOS LTD",16060037/2020
"34.479,40",23/07/2020,"PETRUS CONSTRUÇÕES E EMPREENDIMENTOS IMOBILIÁRIOS EIRELLI",01070009/2020
"5.288,95",23/07/2020,"APAE ASSOC PAIS E AMIGOS DOS EXCEPCIONAIS",03070019/2020
"6.120,92",23/07/2020,"CENTRO DE DIAGNOSTICO CLINICO",03070020/2020
"45.364,69",23/07/2020,"CENTRO DE DIAGNÓSTICO DR. CUSTODIO AZEVEDO LTDA",03070021/2020
"6.397,06",23/07/2020,"CENTRO LABORATORIAL ALVES AQUINO LTDA - ME",03070023/2020
"43.251,72",23/07/2020,"CLINICA DE OLHOS SOBRAL LTDA",03070024/2020
"19.601,40",23/07/2020,"LABORATORIO CLINICO DE SOBRAL",03070026/2020
"15.708,67",23/07/2020,"LABORATORIO DE ANALISES CLINICAS LTDA DR AURELIO",03070027/2020
"51.806,64",23/07/2020,"OFTALMOCLINICA SOBRALENSE LTDA",03070028/2020
"393,80",23/07/2020,"RODRIGUES VERAS SERVIÇOS MEDICOS LTDA",03070029/2020
"6.428,13",23/07/2020,"PREFEITURA MUNICIPAL DE FORTALEZA",30060008/2020
"327,59",23/07/2020,"GERARDO MACHADO ARAGÃO",03070031/2020
"8.746,80",23/07/2020,"OI MOVEL S.A",01070021/2020
"6.047,55",23/07/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01070025/2020
"4.791,18",23/07/2020,"TELEMAR NORTE LESTE S A",30060006/2020
"448,97",23/07/2020,"RAFAEL VICTOR DE ANDRADE E ALMEIDA",22060017/2020
"448,97",23/07/2020,"RAFAEL VICTOR DE ANDRADE E ALMEIDA",22060017/2020
"448,97",23/07/2020,"FRANCISCO GRIJALBA FROTA",15060016/2020
"448,97",23/07/2020,"FRANCISCO GRIJALBA FROTA",15060016/2020
"19.889,30",23/07/2020,"PETRUS CONSTRUÇÕES E EMPREENDIMENTOS IMOBILIÁRIOS EIRELLI",01070061/2020
"448,97",23/07/2020,"AUDISIO DE ALMEIDA AGUIAR",15060017/2020
"448,97",23/07/2020,"AUDISIO DE ALMEIDA AGUIAR",15060017/2020
"448,97",23/07/2020,"AUDISIO DE ALMEIDA AGUIAR",02070016/2020
"448,97",23/07/2020,"AUDISIO DE ALMEIDA AGUIAR",02070016/2020
"48.993,00",23/07/2020,"MARIA SOCORRO FERNANDES MELO - ME",19060092/2020
"4.264,99",23/07/2020,"UNIVERSIDADE FEDERAL DO CARIRI",08070013/2020
"56,56",23/07/2020,"SEGURADORA LIDER DO CONS. DO SEG. DPVAT S.A",16070001/2020
"72,72",23/07/2020,"SEGURADORA LIDER DO CONS. DO SEG. DPVAT S.A",16070002/2020
"871,61",23/07/2020,"SECRETARIA DA RECEITA FEDERAL",13070015/2020
"22,00",22/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010043/2020
"4.668,79",22/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01040098/2020
"43.303,36",22/07/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",22050005/2020
"7.407,64",22/07/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",22050006/2020
"3.885,22",22/07/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",22050007/2020
"7.513,05",22/07/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",22050008/2020
"19.459,40",22/07/2020,"MINISTÉRIO DO ESPORTE",06070007/2020
"3.702,68",22/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",26060014/2020
"11.900,00",22/07/2020,"FRANCISCO DE SOUSA SILVA",14070013/2020
"42.600,00",22/07/2020,"FRANCISCO JÚLIO CESAR AIRES LOPES",14070014/2020
"209,00",21/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010042/2020
"550,00",21/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010043/2020
"162,54",21/07/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",03010085/2020
"162,54",21/07/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",03010085/2020
"3.411,20",21/07/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02010142/2020
"200,25",21/07/2020,"CENTRAL DAS FRALDAS DISTRIBUIDORA LTDA",29010007/2020
"3.924,15",21/07/2020,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS - ECT",02010367/2020
"1.982,16",21/07/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02030083/2020
"6.440,00",21/07/2020,"ZAPP COMERCIO DE INFORMATICA E SERVIÇOS LTDA",23030018/2020
"7.452,00",21/07/2020,"DISTRIBUIDORA DE MEDICAMENTOS HOSPITALARES E ONCOL",23030023/2020
"1.056,00",21/07/2020,"CEARENSE HOSPITALAR EIRELI",31030008/2020
"6.944,00",21/07/2020,"ART MÉDICA CO. E REPRES. DE PROD HOSPITALARES LTDA",08040002/2020
"7.747,00",21/07/2020,"PRODIET NUTRICAO CLINICA LTDA",08040003/2020
"5.460,00",21/07/2020,"D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP",09040005/2020
"7.560,00",21/07/2020,"AGLON COM. E REP. LTDA",14040071/2020
"4.320,00",21/07/2020,"DISTRIBUIDORA SENADOR DE MEDICAMENTOS HOSPITALARES",29040005/2020
"200,00",21/07/2020,"THIAGO ALVES SOBREIRA",04050002/2020
"52,24",21/07/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",04050003/2020
"124,50",21/07/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01040099/2020
"10.063,72",21/07/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",07050001/2020
"216,56",21/07/2020,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS - ECT",08040014/2020
"1.380,00",21/07/2020,"PROHOSPITAL COMERCIO HOLANDA LTDA",13050009/2020
"10.250,00",21/07/2020,"ANJOMEDI DISTRIBUIDORA DE MEDICAMENTOS LTDA",14050065/2020
"19.250,88",21/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",05050010/2020
"427,14",21/07/2020,"KOLLETOR GESTAO E LIMPEZA LTDA ",20050012/2020
"805,21",21/07/2020,"KOLLETOR GESTAO E LIMPEZA LTDA ",20050013/2020
"4.140,69",21/07/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",04050154/2020
"2.431,00",21/07/2020,"A D S QUEIROZ",27050001/2020
"500,00",21/07/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",26050009/2020
"1.583,50",21/07/2020,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",27050020/2020
"316,70",21/07/2020,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",27050023/2020
"40.000,00",21/07/2020,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS - ECT",25050018/2020
"120.000,00",21/07/2020,"PONTE E BRITO LTDA (DENTAL SOBRAL)",01060008/2020
"1.583,50",21/07/2020,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01050013/2020
"992,72",21/07/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",04060015/2020
"142.738,24",21/07/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",04060018/2020
"1.097.820,21",21/07/2020,"SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA",01060019/2020
"132.148,44",21/07/2020,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",20050027/2020
"663.477,20",21/07/2020,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",02060016/2020
"100.320,45",21/07/2020,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",02060017/2020
"584.742,45",21/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",08060001/2020
"500,00",21/07/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01060047/2020
"24.640,00",21/07/2020,"MORAES & SILVA TRANSPORTES LTDA",01060049/2020
"25.893,13",21/07/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01060050/2020
"656,89",21/07/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01060054/2020
"9.264,31",21/07/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01060066/2020
"11.761,20",21/07/2020,"J R ALACRINO ROCHA MENEZES",17060004/2020
"1.809,00",21/07/2020,"CRISTÁLIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA",19060004/2020
"13.393,70",21/07/2020,"MIGUEL FROTA VINAS",19060005/2020
"11.130,00",21/07/2020,"DINÂMICA COMÉRCIO DE PRODUTOS HOSPITALARES LTDA",19060007/2020
"15.513,50",21/07/2020,"MIGUEL FROTA VINAS",19060008/2020
"2.000,00",21/07/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",24060005/2020
"532,92",21/07/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",24060006/2020
"10.567,82",21/07/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",24060007/2020
"4.725,44",21/07/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",24060008/2020
"1.496,14",21/07/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",24060009/2020
"558,14",21/07/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",24060010/2020
"1.700,00",21/07/2020,"GEORGE ALEXANDRE TAVARES DE AQUINO",03060086/2020
"700,00",21/07/2020,"HELIO MONTE COELHO AGUIAR NETO",03060087/2020
"1.700,00",21/07/2020,"IARA TOMAZ PARENTE",03060088/2020
"1.700,00",21/07/2020,"LEVY DE AGUIAR PONTES",03060089/2020
"1.700,00",21/07/2020,"LIA ALMEIDA DE SÁ",03060090/2020
"2.474,40",21/07/2020,"LORENA DE SOUSA MOURA ARAUJO",03060091/2020
"1.700,00",21/07/2020,"LYA MONT'ALVERNE DE BARROS ALBUQUERQUE",03060092/2020
