Descrição,Data,Nota,Valor
"AUX. FIN. DEST. AO CUSTO DE DESP.(MORADIA E ALIMENTACAO) P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",29/12/2020,,"1.700,00"
"AUX. FIN. DEST. AO CUSTO DE DESP.(MORADIA ,ALIMENTACAO E TRANSPORTE) P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",29/12/2020,,"2.175,20"
"AUX. FIN. DEST. AO CUSTO DE DESP.(MORADIA E ALIMENTACAO) P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",29/12/2020,,"1.700,00"
"AUX. FIN. DEST. AO CUSTO DE DESP.(MORADIA ,ALIMENTACAO E TRANSPORTE) P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",29/12/2020,,"2.175,20"
"REFERENTE A PRESTACAO DE SERVICOS CONTINUADOS DE MAO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDACAO DAS LEIS TRABALHISTAS (CLT)., CONFORME CONTRATO 32/2018-AMA E PE170/2018 E SEUS ANEXOS",29/12/2020,8422,"268.217,81"
"Contratação de empresa para locação de veículos, Modelo: Gol, Cor: Branca, Placa: POP4C52, para uso desta secretaria e seus anexos,",29/12/2020,4600,"2.320,37"
"AQUISIÇÃO DE 01(UMA) ROÇADEIRA HIDRÁULICA USO DA COORDENAÇÃO DE LIMPEZA PÚBLICA DO MUNICÍPIO DE SOBRAL, CONFORME PE141/2019-SESEP.",29/12/2020,2632,"49.999,36"
"APOIO AO GERENCIAMENTO DOS MACROPROCESSOS E LOGISTICA PARA O ATENDIMENTO DA POPULACAO EM GERAL NO SUS, VISANDO A MELHORIA DA QUALIDADE DE VIDA DOS MUNICIPES PARA VIABILIZAR O ATENDIMENTO DAS DIRETRIZES, OBJETIVOS E METAS NO PMS-2018-2021.",29/12/2020,,"1.200.000,00"
"APOIO AO GERENCIAMENTO DOS MACROPROCESSOS E LOGISTICA PARA O ATENDIMENTO DA POPULACAO EM GERAL NO SUS, VISANDO A MELHORIA DA QUALIDADE DE VIDA DOS MUNICIPES PARA VIABILIZAR O ATENDIMENTO DAS DIRETRIZES, OBJETIVOS E METAS NO PMS-2018-2021.",29/12/2020,,"500.000,00"
"AS ATIVIDADES E SERVIÇOS DE SAÚDE A SEREM DESENVOLVIDOS NA UPA-PORTE II, COM ODONTOLOGIA, NO MUNICÍPIO DE SOBRAL, CONFORME CONTRATO DE GESTÃO N°0001/2019, DE ACORDO COM O PLANO MUNICIPAL DE SAÚDE 2018 - 2021.",29/12/2020,,"300.000,00"
"AQUISIÇÃO DE MATERIAIS DE CONSTRUÇÃO DESTINADOS A MANUTENÇÃO CORRETIVA DAS UNIDADES DE SAUDE, CONFORME PLANO MUNICIPAL 2018-2021.",29/12/2020,742,"19.295,46"
"OS SERVIÇOS DE OBRA PARA A CONSTRUÇÃO DE UM CSF NO BAIRRO CAMPO DOS VELHOS , EM SOBRAL, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",29/12/2020,703,"34.872,86"
"AS CONTAS DE CONSUMO DE AGUA JUNTO AS UNIDADES ADMINISTRATIVAS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",29/12/2020,,"3.757,29"
"AS CONTAS DE CONSUMO DE AGUA JUNTO AS UNIDADES DA VIGILANCIA EM SAUDE, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",29/12/2020,,"1.079,84"
"AS CONTAS DE CONSUMO DE AGUA JUNTO AS UNIDADES DA ATENCAO ESPECIALIZADA(H. DR ESTEVAM, CONFORME O PLANO DE CONTINGENCIA E PLANO MUNICIPAL DE SAUDE 2018 - 2021.",29/12/2020,,"157,42"
"AS CONTAS DE CONSUMO DE AGUA JUNTO AS UNIDADES BASICAS DE SAUDE, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",29/12/2020,,"9.686,81"
"AS CONTAS DE CONSUMO DE AGUA JUNTO AS UNIDADES DA ATENCAO ESPECIALIZADA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",29/12/2020,,"5.424,70"
"OS SERVICOS DE REFORMA NO CENTRO DE SAUDE DA FAMILIA DO DISTRITO DE ARACATIAÇU, NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",29/12/2020,981,"3.676,10"
"OS SERVICOS DE REFORMA NO CENTRO DE SAUDE DA FAMILIA DO BAIRRO PEDRINHAS, EM SOBRAL-CE, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",29/12/2020,982,"6.563,54"
"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇO DE LOCAÇÃO DE VEÍCULOS, ATRAVÉS DE DIÁRIA SOB DEMANDA, CONFORME AD019/20-SEGET.",29/12/2020,4601,"17.472,00"
"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL.",29/12/2020,8424,"112.768,42"
"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL.",29/12/2020,8423,"1.230.127,17"
"LOCAÇÃO DE 04 VEÍCULOS AUTOMOTORES COM MANUTENÇÃO, SEGURO, RESPONSABILIZAÇÃO POR EVENTUAIS DANOS E REPOSIÇÃO DE PEÇAS POR CONTA DA CONTRATADA PARA DESLOCAMENTO DOS SERVIDORES DO GABINETE DO PREFEITO. ref. dezembro 2020",29/12/2020,0082,"14.608,00"
"AQUISIÇÃO DE KIT ESCOLAR, DESTINADO A ATENDER AS NECESSIDADES DOS ALUNOS DA REDE PÚBLICA MUNICIPAL DE ENSINO DE SOBRAL-CE, CONFORME ADESÃO Nº 040/2020-SME.",29/12/2020,15207,"43.400,00"
"AQUISIÇÃO DE KIT ESCOLAR, DESTINADO A ATENDER AS NECESSIDADES DOS ALUNOS DA REDE PÚBLICA MUNICIPAL DE ENSINO DE SOBRAL-CE, CONFORME ADESÃO Nº 040/2020-SME.",29/12/2020,15206,"42.969,18"
"Locação de Veículo tipo passeio, Sedan, motor 2.0, automático, vidro fumê, 04 portas, com 05 lugares, ar condicionado, direção hidráulica, vidros elétricos, bicombustível (gasolina/álcool), seguro completo com motorista e combustível",29/12/2020,083,"7.304,00"
"REF. AO REPASSE ESTADUAL. FIN. DOS SERVIÇOS DE REFORMA DA URBANIZAÇÃO DAS AVENIDAS BOULEVARD E DOUTOR GUARANY, CONT.051/2018, CP:016/2018-SECOMP. CV 099/SCIDADES/2018, INS.1050633",29/12/2020,520,"22.543,30"
"REF. A CONTRAPARTIDA MUNICIPAL DOS SERVIÇOS DE REFORMA DA URBANIZAÇÃO DAS AVENIDAS BOULEVARD E DOUTOR GUARANY, CONT.051/2018, CP:016/2018-SECOMP. CV 099/SCIDADES/2018, INS.1050633",29/12/2020,520,"16.307,79"
"REF. AO REPASSE ESTADUAL. FIN. DOS SERVIÇOS DE REFORMA DA URBANIZAÇÃO DAS AVENIDAS BOULEVARD E DOUTOR GUARANY, CONT.051/2018, CP:016/2018-SECOMP. CV 099/SCIDADES/2018, INS.1050633",29/12/2020,520,"15.235,39"
"REF. A CONTRAPARTIDA MUNICIPAL DOS SERVIÇOS DE REFORMA DA URBANIZAÇÃO DAS AVENIDAS BOULEVARD E DOUTOR GUARANY, CONT.051/2018, CP:016/2018-SECOMP. CV 099/SCIDADES/2018, INS.1050633",29/12/2020,520,"7.352,28"
"REF. AO RECURSO MUNICIPALPARA A EXECUÇÃO DOS SERVIÇOS REQUALIFICAÇÃO VIÁRIA DA RUA TABELIÃO IDELFONSO CAVALCANTE NO CENTRO DO MUNICÍPIO DE SOBRAL/CE. TP Nº 033/2020-SEINF, CONTRATO Nº 051/2020-SEINF",29/12/2020,706,"97.563,79"
"REF. AO RECURSO DA CIP PARA A EXECUÇÃO DOS SERVIÇOS REQUALIFICAÇÃO VIÁRIA DA RUA TABELIÃO IDELFONSO CAVALCANTE NO CENTRO DO MUNICÍPIO DE SOBRAL/CE. TP Nº 033/2020-SEINF, CONTRATO Nº 051/2020-SEINF",29/12/2020,706,"56.764,53"
"REF. AO RECURSO MUNICIPALPARA A EXECUÇÃO DOS SERVIÇOS REQUALIFICAÇÃO VIÁRIA DA RUA TABELIÃO IDELFONSO CAVALCANTE NO CENTRO DO MUNICÍPIO DE SOBRAL/CE. TP Nº 033/2020-SEINF, CONTRATO Nº 051/2020-SEINF",29/12/2020,706,"139,62"
"REF. AO RECURSO ESTADUAL PARA A CONSTRUÇÃO DE PRAÇA NO BAIRRO PADRE PALHANO, MUNICÍPIO DE SOBRAL/CE.CONTRATO Nº009/2020, TP Nº070/2019-SEINF//CPL.CONVÊNIO Nº130/2018, INSTRUMENTO Nº1052095.",29/12/2020,012,"22.584,78"
"REF. A CONTRAPARTIDA MUNICIPAL PARA A CONSTRUÇÃO DE PRAÇA NO BAIRRO PADRE PALHANO, MUNICÍPIO DE SOBRAL/CE.CONTRATO Nº009/2020, TP Nº070/2019-SEINF//CPL.CONVÊNIO Nº130/2018, INSTRUMENTO Nº1052095.",29/12/2020,012,"2.217,12"
"REF. A CONTRAPARTIDA MUNICIPAL PARA A CONSTRUÇÃO DE PRAÇA NO BAIRRO PADRE PALHANO, MUNICÍPIO DE SOBRAL/CE.CONTRATO Nº009/2020, TP Nº070/2019-SEINF//CPL.CONVÊNIO Nº130/2018, INSTRUMENTO Nº1052095.",29/12/2020,012,"1.233,15"
"REF. AO RECURSO ESTADUAL PARA A CONSTRUÇÃO DE PRAÇA NO BAIRRO PADRE PALHANO, MUNICÍPIO DE SOBRAL/CE.CONTRATO Nº009/2020, TP Nº070/2019-SEINF//CPL.CONVÊNIO Nº130/2018, INSTRUMENTO Nº1052095.",29/12/2020,012,"73.972,66"
"REF. AO RECURSO MUNICIPAL PARA A CONSTRUÇÃO DE PRAÇA NA LOCALIDADE DE BOA VISTA, DISTRITO DE TAPERUABA, NO MUNICÍPIO DE SOBRAL/CE, TP Nº011/2020, CONTRATO Nº041/2020-SEINF",29/12/2020,120,"14.639,21"
"REF. AO RECURSO MUNICIPAL PARA A CONSTRUÇÃO DE PRAÇA NA LOCALIDADE DE ÁGUAS MORTAS, DISTRITO DE TAPERUABA, NO MUNICÍPIO DE SOBRAL/CE. TP N009/2020,  CONTRATO Nº?040/2020-SEINF.",29/12/2020,119,"7.687,94"
"AQUISIÇÃO DE DIETAS ESPECIAIS DESTINADAS AOS PACIENTES ATENDIDOS PELO PROGRAMA MELHOR EM CASA JUNTO AS UNIDADES BASICAS DE SAUDE, CONFORME PLANO MUNICIPAL DE SAUDE 2018-2021.",29/12/2020,385798,"4.320,00"
"SERVIÇOS A SEREM PRESTADOS NA LOCAÇÃO DE 4 IMPRESSORAS MULTIFUNCIONAIS, DESTINADAS A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. CONFORME COTAÇÃO ELETRÔNICA 2020/12069.",28/12/2020,62,"752,00"
"COMPLEMENTAÇÃO DO EMPENHO Nº 01070044, REFERENTE AS CONTAS TELEFÔNICAS DOS PRÉDIOS E ESCOLAS DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL.",28/12/2020,,"289,81"
"LOCAÇÃO DE IMÓVEL SITUADO NA PRAÇA MATRIZ, PATRIARCA, DESTINANDO A SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DE SALA DE AULA DE EDUCAÇÃO INFANTIL COMO ANEXO DA ESCOLA DEPUTADO PERY FROTA. REF. DEZEMBRO/2020.",28/12/2020,,"745,00"
"LOCAÇÃO DE IMÓVEL, SITUADO NA RUA DONA MARIA MOTÃO, SUMARÉ, EM SOBRAL/CE, DESTINADO SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DO ANEXO DO CEI IRMÃ ANÍSIA ROCHA, UNIDADE DE ENSINO VINCULADA À SECRETARIA MUNICIPAL DA EDUCAÇÃO. DEZEMBRO/2020.",28/12/2020,,"680,00"
"LOCAÇÃO DE IMÓVEL SITUADO NA TRAV. MEM DE SÁ, DOMINGOS OLÍMPIO, DESTINANDO SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DE SALAS DE AULAS DE EDUCAÇÃO INFANTIL COMO ANEXO DO CEI TEREZINHA DE JESUS PONTE ARAGÃO. REF. DEZEMBRO/2020.",28/12/2020,,"3.129,00"
"LOCAÇÃO DE IMÓVEL SITUADO NA VILA SOBRAL, CARACARÁ, DESTINANDO A SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DE SALAS DE AULA DE INFANTIL E EJA, NO ANEXO DA ESCOLA ODETE BARROSO. REF. DEZEMBRO/2020.",28/12/2020,,"321,00"
"LOCAÇÃO DE IMÓVEL SITUADO NA RUA DAS ALMAS, TAPERUABA, DESTINANDO SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DE SALAS DE AULA DE EDUCAÇÃO INFANTIL COMO ANEXO NA ESCOLA FRANCISCO MONTE. REF. DEZEMBRO/2020.",28/12/2020,,"1.407,00"
"LOCAÇÃO DO IMÓVEL SITUADO NO DISTRITO DE ARACATIAÇU, EM SOBRAL, DESTINADO SUA UTILIZAÇÃO PARA FUNCIONAMENTO DE SALAS DE AULA DO ANEXO DA ESCOLA DELIZA LOPES, VINCULADA A SECRETARIA DE EDUCAÇÃO DESTE MUNICÍPIO. REF. DEZEMBRO/2020.",28/12/2020,,"1.105,00"
"LOCAÇÃO DE IMÓVEL SITUADO NA AV MARIA DA CONCEIÇÃO PONTE DE AZEVEDO, 985, BAIRRO DAS NAÇÕES, SOBRAL-CE, DESTINADO SUA UTILIZAÇÃO AO FUNCIONAMENTO DA COORDENADORIA ADMINISTRATIVA DA SME E SUAS GERÊNCIAS. REF. DEZEMBRO/2020.",28/12/2020,,"27.000,00"
"EMPENHO COMPLEMENTAR PARA PAGAMENTO DO RESSARCIMENTO DA SERVIDORA RANNE DE ALMEIDA SILVA, CEDIDA PARA A PREFEITURA MUNICIPAL DE SOBRAL - GABPREF.",28/12/2020,,"481,84"
"EMPENHO PARA PAGAMENTO DO RESSARCIMENTO DA SERVIDORA RANNE DE ALMEIDA SILVA, CEDIDA PARA A PREFEITURA MUNICIPAL DE SOBRAL",28/12/2020,,"4.787,17"
"EMPENHO REFERENTE A PRESTAÇÃO DOS SERVIÇOS DE IMPLANTAÇÃO, TREINAMENTO E LICENÇA DE USO E MANUTENÇÃO DE SISTEMA A SER UTILIZADO PELA GERÊNCIA DA ALIMENTAÇÃO ESCOLAR DA SME. CONFORME DP008/2019-SME E CONTRATO 0382/2019-SME. REF DEZEMBRO/2020.",28/12/2020,17071,"1.900,00"
"O TERMO DE FOM. COM O FIM DE PROP. AOS PORT. DE HIV/AIDS UM TRABALHO DE ASSIST. ATRAV. DE OFEREC. DE HOSP. TEMPORARIA P/ REALIZACAO DE CONSULTAS DENTRE OUTRAS ACOES, CONFORME TERMO DE N°003/17 PLANO DE TRAB. N°003/2017 PROCESSO N° P=013756//17 CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/12/2020,,"14.300,00"
"O TERMO DE FOMENTO C/ O FIM DE BUSCAR A REDUCAO DA DISSEMINACAO DO VIRUS HIV/AIDS E OUTRAS DST'S ENTRE OS(AS) TRABALADORES(AS) DO SEXO NA CIDADE DE SOBRAL CONF. TERM. DE FOM. N°002/2017 PT=02/2017, PROC. N°010622/17, CONF O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/12/2020,,"1.000,00"
"SERVIÇOS DA OBRA DE REFORMA E AMPLIAÇÃO DO CENTRO DE SAÚDE DA FAMÍLIA DO BAIRRO TERRENOS NOVOS II, NESTE MUNICÍPIO, CONFORME PLANO MUNICIPAL DE SAÚDE 2018 - 2021.",28/12/2020,117,"857,49"
"SERVIÇOS DA OBRA DE REFORMA E AMPLIAÇÃO DO CENTRO DE SAÚDE DA FAMÍLIA DO BAIRRO TERRENOS NOVOS II, NESTE MUNICÍPIO, CONFORME PLANO MUNICIPAL DE SAÚDE 2018 - 2021.",28/12/2020,117,"157,82"
"SERVIÇOS DA OBRA DE REFORMA E AMPLIAÇÃO DO CENTRO DE SAÚDE DA FAMÍLIA DO BAIRRO TERRENOS NOVOS II, NESTE MUNICÍPIO, CONFORME PLANO MUNICIPAL DE SAÚDE 2018 - 2021.",28/12/2020,117,"23.101,52"
"PAGAMENTO DE PRECATORIO N 0001166-64.2019.8.06.0000 EM FAVOR DE JOAO PAULO TAVARES LINHARES, CONF OFICIO 385/2019 - PGM  E OFICIO REQUISITORIO 25/2019 -ASPREC",28/12/2020,,"358.483,88"
"PAGAMENTO DE PRECATORIO N 0001804-97.2019.8.06.0000 EM FAVOR DE ELIETE DO NASCIMENTO MARTINS",28/12/2020,,"19.209,16"
"PAGAMENTO DE PRECATORIO N 0001924-43.2019.8.06.0000 EM FAVOR DE FRANCISCO CARLOS PAULO SILVA, CONF OFICIO 385/2019 - PGM E OFICIO REQUISITORIO 25/2019 - ASPREC",28/12/2020,,"45.007,04"
"PAGAMENTO DE PRECATORIO N 001919-21.2019.8.06.0000 EM FAVOR DE REGINALDO SILVA DA COSTA, CONF OFICIO 385/2019 - PGM E OFICIO REQUISITORIO 25/2019 - ASPREC",28/12/2020,,"45.007,04"
"REFERENTE A LOCAÇÃO DE 2 CAMINHÕES DE CARROCERIA ABERTA COM 48 DIARIAS TOTAIS, PARA SERVIÇOS DE COLETA E TRANSPORTE DE RESTOS PROVENIENTE DE PODAS, CORTES, APARAS E DESBASTO EM SOBRAL, CONFORME CONT. 039/2019-AMA",28/12/2020,188,"18.068,16"
"INDENIZAÇÕES E RESTITUIÇÕES TRABALHISTAS EM FACE DA EXONERAÇÃO DOS SERVIDORES COMISSIONADOS DESTA SEFIN",28/12/2020,,"26.666,66"
"PAGAMENTO DE PRECATORIO N 0001925-28.2019.8.06.0000 EM FAVOR DE MANOEL DUARTE SOUSA FILHO, CONF OFICIO 385/2019 E OFICIO REQUISITORIO 25/2019 - ASPREC",28/12/2020,,"45.007,04"
"COMPLEMENTAÇÃO AO EMPENHO N° 06030005 QUE TRATA DA FOLHA DE PAGAMENTOS ESTAGIARIOS LOTADOS NESSA SECRETARIA",28/12/2020,,"507,00"
"COMPLEMENTAR DO EMPENHO DE Nº 01060059 DE SERVIÇO DE AGUÁ E ESGOTO DA UNIDADE DO CADASTRO ÚNICO",28/12/2020,,"423,05"
"COMPLEMENTAR DO EMPENHO DE Nº 27010011 DE SERVIÇO DE AGUÁ E ESGOTO DAS UNIDADES DOS CRAS",28/12/2020,,"309,09"
"COMPLEMENTAR DO EMPENHO DE Nº 09060002 DE SERVIÇO DE AGUÁ E ESGOTO DAS UNIDADES DOS CRAS",28/12/2020,,"401,50"
"COMPLEMENTAR DO EMPENHO DE Nº 01070141 DE SERVIÇO DE AGUÁ E ESGOTO DAS UNIDADES DOS ABRIGOS, CREAS E CENTRO POP",28/12/2020,,"2.350,94"
"SERVIÇO DE AGUÁ E ESGOTO DA UNIDADE DO CENTRO DIA",28/12/2020,,"318,44"
"DEVOLUÇÃO DE SALDO REMANESCENTE AOS COFRES PUBLICOS DO GOVERNO FEDERALPARA POSTERIOR PRESTAÇÃO DE CONTAS REFERENTE AO CONVENIO DE N 806982/2014 E PLANO DE TRABALHO 1014622-18, QUADRA ESPORTIVA BAIRRO NOVO RECANTO, SOBRAL-CE.",28/12/2020,,"197.998,71"
"11º Boletim de medição da obra do Sistema de Esgotamento Sanitário do Bairro Sumaré (Pintor Lemos). Conforme Contrato n° 0030/2019-SEUMA. Tp059/2019-SEUMA.",28/12/2020,241,"96.424,69"
"SERVIÇO DE MANUTENÇÃO E LIMPEZA PREDIAL E RETELHAMENTO DO ALMOXARIFADO DA SEDHAS.",28/12/2020,986,"3.871,19"
"SERVIÇO DE REFORMA, LIMPEZA E DESCUPINIZAÇÃO DO PRÉDIO PRINCIPAL DA SEDHAS",28/12/2020,985,"2.066,19"
"SERVIÇO DE MANUTENÇÃO, PONTO HIDRÁULICO NO PRÉDIO DA SEDHAS.",28/12/2020,984,"732,52"
"SERVIÇO DE REFORMA, LIMPEZA E DESCUPINIZAÇÃO DO CENTRO POP E ACOLHIMENTO",28/12/2020,989,"1.139,21"
"SERVIÇO DE REFORMA, LIMPEZA E DESCUPINIZAÇÃO DO ABRIGO INFANTIL",28/12/2020,988,"8.623,73"
"SERVIÇO DE REFORMA, LIMPEZA E DESCUPINIZAÇÃO DO CRAS IRMÃ OSWALDA",28/12/2020,987,"2.140,78"
"SERVIÇO DE MANUTENÇÃO E RETELHAMENTO DO PRÉDIO DO CADASTRO ÚNICO.",28/12/2020,990,"2.355,75"
"SERVIÇO DE MANUTENÇÃO E LIMPEZA PREDIAL E HIGIENIZAÇÃO E TRATAMENTO DE SISTEMAS DE AR-CONDICIONADOS DO CRAS ARACATIAÇU.",28/12/2020,991,"1.142,05"
"SERVIÇO DE MANUTENÇÃO, RETELHAMENTO DO CRAS DOM JOSÉ.",28/12/2020,992,"3.473,69"
"SERVIÇO DE REFORMA, LIMPEZA E DESCUPINIZAÇÃO DO CRAS JAIBARAS",28/12/2020,993,"2.053,92"
"SERVIÇO DE MANUTENÇÃO E RETELHAMENTO DO PRÉDIO DO CREAS.",28/12/2020,994,"1.884,66"
"REF. AO CONSÓRCIO DE GESTÃO INTEGRADA DE RESÍDUOS SÓLIDOS DA REGIÃO METROPOLITANA DE SOBRAL - CE, CONFORME CONTRATO DE RATEIO N° 01/2020.",28/12/2020,,"93.273,60"
"COMPLEMENTAR DO EMPENHO DE Nº 27010012 DE FORNECIMENTO DE AGUA DA SEDHAS",28/12/2020,,"1.126,03"
"SERVIÇOS DE CIRCUITO DE DADOS PARA OS ÓRGÃOS DA ADMINISTRAÇÃO PÚBLICA DIRETA, INDIRETA E OUTRAS ENTIDADES DE INTERESSE DESTE MUNICÍPIO.",28/12/2020,822915,"113.515,32"
"OS SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021. CONTRATO N°107/2017.",28/12/2020,7290,"30.794,60"
"Locação de 02 impressoras, incluindo o fornecimento dos equipamentos novos (1º Uso), com serviços de manutenção preventiva e corretiva, reposição de peças e de todo material de consumo, para atender as demandas da SEUMA.",28/12/2020,221,"794,00"
"REFERENTE A LOCAÇÃO DE 4 CAMINHÕES TANQUE, COM CAPACIDADE MINIMA DE 08M³ COM OPERADOR, COMBUST. E MAN. POR CONTA DA CONTRATADA, PELO PERÍODO DE 800 HORAS DE ACORDO COM CONT. 029/2020-AMA E LIC. PE145/2019-AMA",28/12/2020,65,"43.776,00"
"SERVIÇO DE MANUTENÇÃO PREDIAL, HIGIENIZAÇÃO E TRATAMENTO DE SISTEMAS DE AR-CONDICIONADO E RETELHAMENTO DO CRAS IRMÃ OSWALDA.",28/12/2020,995,"2.092,55"
"SERVIÇO DE MANUTENÇÃO, SUBSTITUIÇÃO DE LAMPADAS, NOS PRÉDIOS DOS CRAS",28/12/2020,998,"10.282,51"
"SERVIÇO DE MANUTENÇÃO NO PRÉDIO DO ACOLHIMENTO PARA CRIANÇAS",28/12/2020,997,"3.806,28"
"AQUISIÇÃO DE  COLEÇÕES PEDAGÓGICAS, DESTINADAS A ATENDER AOS ALUNOS DA EDUCAÇÃO INFANTIL DA REDE PÚBLICA MUNICIPAL DE SOBRAL",28/12/2020,16537,"168.640,00"
"SERVIÇO DE MANUTENÇÃO, PONTOS ELETRICOS E HIDRAULICOS, SERVIÇO DE MANUTENÇÃO DE AR-CONDICIONADOS,  NO PRÉDIO DO CADASTRO ÚNICO.",28/12/2020,996,"5.199,68"
"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE E ATIVIDADES DA SEDHAS",28/12/2020,5761,"700,90"
"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE PARA O FUNCIONAMENTO DE ATIVIDADES DA SEDHAS.",28/12/2020,1273,"3.924,22"
"SERVIÇO ESPECIALIZADO DE CONSTRUÇÃO DE TRAVESSIAS DE PEDESTRES ELEVADAS EM VIAS PÚBLICAS NO MUNICÍPIO DE SOBRAL, CONFORME TP 034/2019 E CONTRATO 0040/2019-SESEC, PARA MODERNIZAÇÃO E MANUTENÇÃO DA SINALIZAÇÃO HORIZONTAL DE TRÂNSITO.",28/12/2020,572,"10.262,75"
"LOCACAO DE IMOVEL SITUADO NA RUA VIRIATO DE MEDEIROS, 1271, DESTINANDO-SE A SUA UTILIZACAO PARA O FUNCIONAMENTO DA GARAGEM DOS VEICULOS DA PREFEITURA DE SOBRAL",28/12/2020,,"3.900,00"
"RECURSO MUNICIPAL PARA EXECUÇÃO DA CONSTRUÇÃO DE PRAÇA NO BAIRRO PARQUE SILVANA, MUNICÍPIO DE SOBRAL/CE. CONTRATO Nº 007/2020-SEINF, TP Nº071/2019-SEINF/CPL",28/12/2020,118,"378,63"
"RECURSO MUNICIPAL PARA EXECUÇÃO DA CONSTRUÇÃO DE PRAÇA NO BAIRRO PARQUE SILVANA, MUNICÍPIO DE SOBRAL/CE. CONTRATO Nº 007/2020-SEINF, TP Nº071/2019-SEINF/CPL",28/12/2020,118,"19.195,30"
"Locação de máquinas multifuncionais monocromáticas - impressoras, copiadoras e escaneadoras, incluindo assistência técnica, manutenções preventivas e corretivas.",28/12/2020,220,"1.189,99"
"Reajuste de preços protocolados para 2º, 3º, 4º, 5º, 6º ,7º e 10º Boletim de Medição para a Reforma e Ampliação da Pista de Bicicross , no Município de Sobral/CE.",28/12/2020,89,"19.871,67"
"A LOCAÇÃO DE IMPRESSORA(S) MONOCROMATICA(S) PARA ATENDER AS UNIDADES ADMINISTRATIVAS DESTA SECRETARIA, CONFORME O PLANO MUNICIPAL DE SAÚDE 2018 A 2021.",28/12/2020,21208,"1.266,80"
"A LOCAÇÃO DE IMPRESSORA(S) MONOCROMATICA(S) PARA ATENDER AS ESCOLA DE SAUDE DA FAMILIA, CONFORME O PLANO MUNICIPAL DE SAÚDE 2018 A 2021.",28/12/2020,21205,"316,70"
"A LOCAÇÃO DE IMPRESSORA(S) MONOCROMATICA(S) PARA ATENDER A VIGILANCIA DO SISTEMA DE SAUDE-DIRAC, CONFORME O PLANO MUNICIPAL DE SAÚDE 2018 A 2021.",28/12/2020,21224,"316,70"
