Valor,Data,Favorecido,"Empenho de Referência"
"1.054,16",30/04/2019,"AINE DIAS DO LIVRAMENTO",30040150/2019
"1.309,71",30/04/2019,"ISABEL ALVES PINTO",30040151/2019
"48.468,27",30/04/2019,"MINISTERIO DO TURISMO",25040004/2019
"2.970,00",30/04/2019,"MARIANE DE SOUZA AGUIAR",30040193/2019
"2.970,00",30/04/2019,"AELYSHON MENDES LINHARES",30040194/2019
"3.090,00",30/04/2019,"FRANCISCO AYRYSSON ARAGÃO CARNEIRO",30040195/2019
"8.842,27",30/04/2019,"MARCELA GAZZINEO BIJOTTI",29040018/2019
"155,72",30/04/2019,"FOPAG - SEC. URBANISMO E MEIO AMBIENTE",17040020/2019
"2.826,25",30/04/2019,"EVELINA SHARA SANTOS LIMA",30040199/2019
"7.361,18",30/04/2019,"MARIA REJANE PEREIRA DAMASCENO",30040200/2019
"511,75",30/04/2019,"JEORGE PEREIRA MOTA",30040204/2019
"3.599,93",30/04/2019,"LIVIANE RODRIGUES SANTOS ",30040205/2019
"4.248,99",30/04/2019,"NAYARA VIEIRA MAPURUNGA",30040206/2019
"3.404,25",30/04/2019,"STEPHANNIE KELLIN ABREU LIMA ",30040207/2019
"304,66",30/04/2019,"Gerciany de Lima Marques",30040208/2019
"304,66",30/04/2019,"Nardenia de Paula Lopes",30040209/2019
"765,24",30/04/2019,"Antonia Emanuelle Rodrigues Paiva",30040210/2019
"342,74",30/04/2019,"Ingrid Laury Peixo de Alencar Barbosa",30040211/2019
"418,91",30/04/2019,"Ana Kelvia Capistrano",30040212/2019
"418,91",30/04/2019,"Luis Yuri Galvão Peres",30040213/2019
"266,58",30/04/2019,"Francisco Ramondiel Gomes Pinto",30040214/2019
"1.267,85",30/04/2019,"EDUARDO CARVALHO FREITAS",30040217/2019
"1.177,61",30/04/2019,"EMILIANE DE OLIVEIRA SANTOS",30040218/2019
"13.886,62",30/04/2019,"EMILIANE DE OLIVEIRA SANTOS",30040218/2019
"11.694,12",30/04/2019,"VANIA LAELIA MATOS PESSOA",30040227/2019
"9.854,75",30/04/2019,"FRANCISCO VINICIUS FERNANDES DE SOUSA",30040228/2019
"8.669,32",30/04/2019,"FRANCISCO ERASMO PAIVA",30040229/2019
"116,63",30/04/2019,"ITAÚ UNIBANCO S.A.",30040233/2019
"174,90",30/04/2019,"ITAÚ UNIBANCO S.A.",30040233/2019
"734,80",30/04/2019,"ITAÚ UNIBANCO S.A.",30040233/2019
"1.336,63",30/04/2019,"ITAÚ UNIBANCO S.A.",30040233/2019
"1.417,50",30/04/2019,"ITAÚ UNIBANCO S.A.",30040233/2019
"3.326,53",30/04/2019,"ITAÚ UNIBANCO S.A.",30040233/2019
"103,55",29/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"7.009,87",29/04/2019,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",20020015/2019
"1.538,75",29/04/2019,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",20020016/2019
"4.884,00",29/04/2019,"CONSELHO ESCOLAR DINORÁ ARAGÃO",13030005/2019
"19.011,46",29/04/2019,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",01040046/2019
"53.439,92",29/04/2019,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",01040048/2019
"4,21",29/04/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01040064/2019
"152,80",29/04/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01040064/2019
"152,80",29/04/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01040064/2019
"152,80",29/04/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01040064/2019
"170,52",29/04/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01040064/2019
"7.161,00",29/04/2019,"CONSELHO ESCOLAR CEI DOMINGOS OLÍMPIO",09040029/2019
"5.730,00",29/04/2019,"CONS. ESCOLAR IRMÃ ANISIA ROCHA",09040030/2019
"6.000,00",29/04/2019,"CONS. COMUNITARIO DO C.E.I JACYRA PIMENTEL GOMES",09040031/2019
"5.200,00",29/04/2019,"CONS. ESC. CEI PROF. MARIA JOSE CARNEIRO",09040034/2019
"8.000,00",29/04/2019,"CONS ESCOLAR CEI PROF MIGUEL JOCÉLIO ALVES DA SILVA",09040037/2019
"5.200,00",29/04/2019,"CONS. ESCOLAR CEI TEREZA RODRIGUES DOS SANTOS",09040038/2019
"8.500,00",29/04/2019,"CONS. ESC. PROF TEREZINHA DE JESUS PONTE ARAGÃO",09040039/2019
"7.714,00",29/04/2019,"CONS.ESC.DR.ANTONIO CUSTODIO DE AZEVEDO",09040042/2019
"5.098,00",29/04/2019,"CONS. ESCOLAR ANTONIO MENDES CARNEIRO",09040043/2019
"3.850,00",29/04/2019,"CONSELHO DE PAIS E COM. DE BILHEIRA",09040044/2019
"12.328,36",29/04/2019,"ASSOC.DE PAIS E MESTRES DA ESC.SEN CARLOS JEREISSATI",09040045/2019
"6.700,00",29/04/2019,"CONSELHO ESCOLAR DINORAH THOMAZ RAMOS",09040047/2019
"4.422,00",29/04/2019,"CONS. ESCOLAR ELPIDIO RIBEIRO DA SILVA",09040048/2019
"7.500,00",29/04/2019,"CONSELHO ESC. DEP. FRANCISCO MONTE",09040051/2019
"3.839,00",29/04/2019,"C. DE PAIS E MES DA ES. DE 1ºG FREDERICO AUTO CORR",09040053/2019
"7.275,00",29/04/2019,"CONS. ESC. PROF. GERARDO RODRIGUES",09040054/2019
"3.211,00",29/04/2019,"CON. ESCOLAR AYRES DE SOUSA - SETOR I",09040056/2019
"4.860,00",29/04/2019,"CONSELHO ESCOLAR JOSE ARIMATEIA ALVES",09040057/2019
"3.800,00",29/04/2019,"CONS. ESCOLAR JOSE ERMIRIO DE MORAES",09040059/2019
"3.491,00",29/04/2019,"CONS. DE PAIS DA ESCOLA CEL. JOSE LEONCIO",09040060/2019
"7.600,00",29/04/2019,"CONS. DE PAIS DA ESCOLA JOSE PARENTE PRADO",09040062/2019
"3.794,00",29/04/2019,"CONSELHO ESCOLAR MANOEL MARINHO",09040064/2019
"14.000,00",29/04/2019,"CONSELHO ESCOLAR MARIA DIAS IBIAPINA",09040067/2019
"6.200,00",29/04/2019,"CONS. DE PAIS DA ESC. 1 GRAU MARIA DO CARMO ANDRAD",09040068/2019
"9.089,00",29/04/2019,"CONS. ESC. PROFESSORA MARIA JOSE",09040070/2019
"3.425,00",29/04/2019,"CONS. ESC. MASSILON SABOIA DE ALBUQUERQUE",09040071/2019
"8.934,55",29/04/2019,"CONS.DE PAIS.PROF.E COM. DA ESCOLA D.MOCINHA RODRI",09040072/2019
"3.500,00",29/04/2019,"CONS. DE PAIS E COM. DA ESC. ODETE BARROSO",09040074/2019
"5.800,00",29/04/2019,"CONSELHO ESCOLAR MARIANO ROCHA",09040077/2019
"5.700,00",29/04/2019,"CONSELHO ESCOLAR DE PATRIARCA",09040081/2019
"11.344,00",29/04/2019,"CONSELHO ESCOLAR DO CAIC",09040082/2019
"6.504,00",29/04/2019,"CONS. COM. ESC. RAUL MONTE",09040084/2019
"6.800,00",29/04/2019,"CONSELHO ESCOLAR YEDDA FROTA",09040087/2019
"280,00",26/04/2019,"LIMAK COPIADORA E INFORMÁTICA",21010001/2019
"4.237,06",26/04/2019,"JOVIC COMERCIAL E SERVIÇOS",28010125/2019
"3.222,22",26/04/2019,"LOCUSCAR LOCACOES DE VEICULOS EIRELI",02010179/2019
"34.131,39",26/04/2019,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",28010019/2019
"912,75",26/04/2019,"CASABLANCA TURISMO",06020024/2019
"3.865,90",26/04/2019,"CASABLANCA TURISMO",06020024/2019
"421,84",26/04/2019,"CASABLANCA TURISMO",06020025/2019
"49,05",26/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"11.371,37",26/04/2019,"C N T CONSTRUTORA NOVA TERRA LTDA",13020114/2019
"3.437,04",26/04/2019,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",14020073/2019
"7.564,65",26/04/2019,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",14020073/2019
"203,15",26/04/2019,"KARLLA DA CONCEICAO BEZERRA BRITO VERAS",13020178/2019
"41.788,89",26/04/2019,"TRANSLOC TERC SERV E LOCAÇÃO DE MÃO DE OBRA EIRELI",02010090/2019
"3.345,00",26/04/2019,"ANTONIO BARBOSA FILHO",11020037/2019
"2.294,99",26/04/2019,"LEONARDO BRITO FERNANDES",11020038/2019
"2.691,66",26/04/2019,"DAVID GOMES ARAUJO",11020039/2019
"6.000,00",26/04/2019,"PREFEITURA MUNICIPAL DE FORTALEZA",26020016/2019
"607,12",26/04/2019,"MARIA DA CONCEIÇÃO OLIVEIRA PAULO",27020029/2019
"30.728,44",26/04/2019,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",26020065/2019
"3.345,00",26/04/2019,"MARCELO CRISTIANO DE MELO",11020013/2019
"4.640,74",26/04/2019,"CASABLANCA RENT A CA LTDA - ME",07030008/2019
"90.812,25",26/04/2019,"MOB SERVIÇOS DE TELECOMUNICAÇÕES LTDA",01030034/2019
"5.000,00",26/04/2019,"CASABLANCA TURISMO",27020093/2019
"12.675,00",26/04/2019,"RAQUEL VIDAL PIERRE DE MESSIAS - ME",11030053/2019
"1.075,00",26/04/2019,"NICHOLAS RAFAEL SOUZA DE OLIVEIRA",08030021/2019
"925,00",26/04/2019,"MARDONIO SOARES",08030022/2019
"1.515,54",26/04/2019,"TARCIO RODRIGUES DE CARVALHO",08030023/2019
"2.237,60",26/04/2019,"TANCREDO AUGUSTO ALMEIDA BRITO",08030024/2019
"262,50",26/04/2019,"ROGERIO DE SOUSA LEITAO",08030025/2019
"1.530,00",26/04/2019,"RAIMUNDO JUVENAL XIMENES FILHO",08030026/2019
"520,00",26/04/2019,"RAFAEL VICENTE PAIVA",08030027/2019
"693,33",26/04/2019,"LEONARDO SENNA BOMFIM",08030029/2019
"837,63",26/04/2019,"JOSE WILKENS ARCANJO DE ARAUJO",08030030/2019
"353,33",26/04/2019,"WESLEY MONTEIRO DE AQUINO",08030032/2019
"255,00",26/04/2019,"ENIO OLIVEIRA VASCONCELOS",06030006/2019
"157,14",26/04/2019,"ELYSSON PATRICK LIMA SOUSA",06030007/2019
"1.515,54",26/04/2019,"EDNALDO DE MELO NASCIMENTO",06030008/2019
"353,33",26/04/2019,"DIEGO WALLACE GOMES BARBOSA",06030009/2019
"602,50",26/04/2019,"DIEGO DA SILVA PONTE",06030010/2019
"350,00",26/04/2019,"FRANCISCO DARLANDIO CARNEIRO CARDOSO",06030011/2019
"455,65",26/04/2019,"FRANCISCO FLAVIO MARQUES DE SOUSA",06030012/2019
"799,28",26/04/2019,"FRANCISCO HELDER LOURENCO SOUSA",06030013/2019
"250,00",26/04/2019,"FRANCISCO LEANDRO MENDES DO NASCIMENTO",06030014/2019
"763,86",26/04/2019,"FRANCISCO LUCIVALDO TAVARES DA SILVA",06030015/2019
"260,00",26/04/2019,"GUTEMBERG SANTANA DOS SANTOS",06030016/2019
"250,00",26/04/2019,"HERBESON ARRUDA MAGALHAES",06030017/2019
"886,66",26/04/2019,"JEAN WESLEY FERNANDES VIEIRA",06030018/2019
"525,00",26/04/2019,"JOSE CAETANO DA SILVA FILHO",06030019/2019
"94,54",26/04/2019,"JOSE DOMICIANO DA COSTA",06030020/2019
"1.505,65",26/04/2019,"FRANCISCO DANIEL MELO NASCIMENTO",06030021/2019
"787,50",26/04/2019,"CLEVE FERNANDES DE OLIVEIRA",06030022/2019
"866,66",26/04/2019,"CIRO JOSE MOURAO ALCANTARA",01030074/2019
"252,50",26/04/2019,"FRANCISCO ADELINO PEREIRA DE SOUSA",06030023/2019
"1.159,64",26/04/2019,"JOAO PAULO ARAUJO DE MESQUITA",06030024/2019
"353,33",26/04/2019,"JOSE LOCHAIDER LIMA MAGALHAES",06030025/2019
"257,50",26/04/2019,"PEDRO PALHANO BRAGA JUNIOR",06030026/2019
"257,50",26/04/2019,"CARLOS GUILHERME DA SILVA",01030075/2019
"703,33",26/04/2019,"CARLOS RAFAEL MELO SOBRINHO",01030076/2019
"1.234,28",26/04/2019,"CARLOS RENE SOUSA PONTE",01030077/2019
"587,63",26/04/2019,"CARLOS ROBERTO ARAUJO DA SILVA",01030078/2019
"826,65",26/04/2019,"CARLOS AUGUSTO PEREIRA DOS SANTOS JUNIOR",01030079/2019
"594,54",26/04/2019,"ANTONIO SHIRLEY DO NASCIMENTO SILVA",01030080/2019
"262,50",26/04/2019,"ANTONIO DJALMO MAGALHAES DO NASCIMENTO",01030081/2019
"353,33",26/04/2019,"ELENILSON CARNEIRO DE OLIVEIRA",06030027/2019
"571,06",26/04/2019,"ORIANE CESAR BARROS DA PONTE FILHO",08030036/2019
"676,52",26/04/2019,"PAULO VICENTE RIBEIRO DE CASTRO ",08030037/2019
"40.038,61",26/04/2019,"TRANSLOC TERC SERV E LOCAÇÃO DE MÃO DE OBRA EIRELI",07030089/2019
"7.000,00",26/04/2019,"BENEDITO F. ARAUJO",01030098/2019
"26.006,40",26/04/2019,"M & S DISTRIBUIDORA DE ALIMENTOS LTDA",20030022/2019
"1.620,00",26/04/2019,"A S RODRIGUES IND. E COMERCIO DE POLPA DE FRUTA ME",20030027/2019
"5.040,00",26/04/2019,"M & S DISTRIBUIDORA DE ALIMENTOS LTDA",20030030/2019
"1.824,00",26/04/2019,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA3",20030032/2019
"2.160,00",26/04/2019,"A S RODRIGUES IND. E COMERCIO DE POLPA DE FRUTA ME",20030036/2019
"11.700,00",26/04/2019,"A S RODRIGUES IND. E COMERCIO DE POLPA DE FRUTA ME",20030037/2019
"7.378,40",26/04/2019,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA3",20030041/2019
"2.016,00",26/04/2019,"M & S DISTRIBUIDORA DE ALIMENTOS LTDA",20030044/2019
"360,00",26/04/2019,"A S RODRIGUES IND. E COMERCIO DE POLPA DE FRUTA ME",20030045/2019
"608,00",26/04/2019,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA3",20030047/2019
"360,00",26/04/2019,"A S RODRIGUES IND. E COMERCIO DE POLPA DE FRUTA ME",20030048/2019
"35,00",26/04/2019,"LIMAK COPIADORA E INFORMÁTICA",11030071/2019
"1.500,00",26/04/2019,"INTERSOL COMERCIO E SERV DE INFORMATICA LTDA - EPP",11030072/2019
"1.182,00",26/04/2019,"CASABLANCA TURISMO",27030017/2019
"3.184,87",26/04/2019,"CASABLANCA TURISMO",27030017/2019
"608,00",26/04/2019,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA3",28030057/2019
"3.526,40",26/04/2019,"AMADEI & MOURA SERVIÇOS MEDICOS LTDA",05040028/2019
"8.207,72",26/04/2019,"CENTRO DE DIAGNOSTICO CLINICO",05040029/2019
"5.948,38",26/04/2019,"CREFI - CLIN. DE REABILITAÇAO FISIOTERAPICA RODLEN",05040039/2019
"4.380,00",26/04/2019,"DISTRIFORT DIS. DE PROD. ALIMENTICIO E EQUIP. LTDA",05040061/2019
"762,00",26/04/2019,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA3",09040015/2019
"11.500,00",26/04/2019,"G MELLO COM. E REPRESENTAÇÕES LTDA - EPP",09040016/2019
"35,33",26/04/2019,"PREFEITURA MUNICIPAL DE FORTALEZA",09040104/2019
"62.030,52",26/04/2019,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",11040023/2019
"136.523,72",26/04/2019,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",11040023/2019
"3.035,43",26/04/2019,"INDHIRA SHERLOCK MELO",08040010/2019
"3.311,37",26/04/2019,"LUIZ MAGNO OSTERNO MOREIRA",08040011/2019
"1.363,48",26/04/2019,"NARA GURGEL MAGALHAES",08040012/2019
"1.817,97",26/04/2019,"NARA GURGEL MAGALHAES",08040013/2019
"85,96",26/04/2019,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",22040049/2019
"85,96",26/04/2019,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",22040050/2019
"25,49",26/04/2019,"SECRETARIA DA RECEITA FEDERAL",24040018/2019
"1.041,69",26/04/2019,"SECRETARIA DA RECEITA FEDERAL",24040018/2019
"1.820,83",25/04/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",17010012/2019
"7.514,56",25/04/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",17010012/2019
"89.578,17",25/04/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",17010012/2019
"108.603,82",25/04/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",17010012/2019
"553,36",25/04/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",18010001/2019
"2.143,71",25/04/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",18010001/2019
"424,83",25/04/2019,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS - ECT",02010104/2019
"2.100,00",25/04/2019,"LOCUSCAR LOCACOES DE VEICULOS EIRELI",28010133/2019
"6.444,44",25/04/2019,"LOCUSCAR LOCACOES DE VEICULOS EIRELI",28010134/2019
"10,18",25/04/2019,"BANCO DO BRASIL S.A.",04010003/2019
"10,18",25/04/2019,"BANCO DO BRASIL S.A.",04010003/2019
"20,36",25/04/2019,"BANCO DO BRASIL S.A.",04010003/2019
"20.573,87",25/04/2019,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",05020026/2019
"4.333,33",25/04/2019,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",02010248/2019
"9.000,00",25/04/2019,"MUNDIFARMA DISTRI DE PROD FARMAC E HOSPITALARES",29010058/2019
"1,81",25/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"32,70",25/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"42,00",25/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"0,01",25/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010302/2019
"3.534,84",25/04/2019,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS - ECT",01030058/2019
"83,63",25/04/2019,"MARIA DA CONCEICAO DE ARAUJO CARNEIRO",07030079/2019
"67.200,00",25/04/2019,"LITTERE EDITORA LTDA",13030062/2019
"350,15",25/04/2019,"EDUARDO MARTINS DE PAIVA FILHO",20030104/2019
"29.167,53",25/04/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",01030117/2019
"3.729,00",25/04/2019,"ANA LARISSA DE QUEIROZ FRANCA",29030003/2019
"107.120,00",25/04/2019,"ADAMO VASCONCELOS DE OLIVEIRA EIRELI",01040062/2019
"270.000,00",25/04/2019,"INSTITUTO PRAXIS DE EDUCAÇÃO, CULTURA E AÇÃO SOCIA",05040025/2019
"146.141,09",25/04/2019,"SANTO EXPEDITO SERVICOS E CONSTRUCOES LTDA",05040026/2019
"700,00",25/04/2019,"ALEXANDRE NOGUEIRA FIXINA",11040019/2019
"410,82",24/04/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02010057/2019
"67,27",24/04/2019,"TELEMAR NORTE LESTE S A",02010058/2019
"217,92",24/04/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",28010116/2019
"622,38",24/04/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02010194/2019
"10,18",24/04/2019,"BANCO DO BRASIL S.A.",04010003/2019
"20,36",24/04/2019,"BANCO DO BRASIL S.A.",04010003/2019
"9.000,00",24/04/2019,"MUNDIFARMA DISTRI DE PROD FARMAC E HOSPITALARES",29010028/2019
"3.100,00",24/04/2019,"MUNDIFARMA DISTRI DE PROD FARMAC E HOSPITALARES",29010033/2019
"7.000,00",24/04/2019,"MUNDIFARMA DISTRI DE PROD FARMAC E HOSPITALARES",29010033/2019
"1.195,20",24/04/2019,"MUNDIFARMA DISTRI DE PROD FARMAC E HOSPITALARES",29010058/2019
"5,45",24/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"200,00",24/04/2019,"THIAGO ALVES SOBREIRA",06020028/2019
"17.605,86",24/04/2019,"SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA",13020109/2019
"148,57",24/04/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",13020116/2019
"323,35",24/04/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",13020117/2019
"10.248,90",24/04/2019,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",18020020/2019
"55.820,11",24/04/2019,"SECRETARIA DA RECEITA FEDERAL",19020004/2019
"10.545,52",24/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01020016/2019
"52,39",24/04/2019,"TELEMAR NORTE LESTE S A",01020017/2019
"52,89",24/04/2019,"TELEMAR NORTE LESTE S A",01020017/2019
"73,92",24/04/2019,"TELEMAR NORTE LESTE S A",01020017/2019
"73,92",24/04/2019,"TELEMAR NORTE LESTE S A",01020017/2019
"75,81",24/04/2019,"TELEMAR NORTE LESTE S A",01020017/2019
"78,19",24/04/2019,"TELEMAR NORTE LESTE S A",01020017/2019
"82,45",24/04/2019,"TELEMAR NORTE LESTE S A",01020017/2019
"86,53",24/04/2019,"TELEMAR NORTE LESTE S A",01020017/2019
"86,53",24/04/2019,"TELEMAR NORTE LESTE S A",01020017/2019
"86,53",24/04/2019,"TELEMAR NORTE LESTE S A",01020017/2019
"214,71",24/04/2019,"TELEMAR NORTE LESTE S A",01020017/2019
"874.387,28",24/04/2019,"SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA",01030046/2019
"149,15",24/04/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",07030019/2019
"3.055,90",24/04/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",07030019/2019
"1.600,00",24/04/2019,"THIAGO ALVES SOBREIRA",11030064/2019
"76.316,38",24/04/2019,"SECRETARIA DA RECEITA FEDERAL",07030058/2019
"143.064,61",24/04/2019,"SECRETARIA DA RECEITA FEDERAL",20030057/2019
"700,00",24/04/2019,"LIA ALMEIDA DE SÁ",20030075/2019
"6.660,00",24/04/2019,"S & S INFORMATICA ASSE E CONSULTORIA MUNIC LTDA",13030070/2019
"4.640,74",24/04/2019,"CASABLANCA RENT A CA LTDA - ME",01030110/2019
"1.654,91",24/04/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01030087/2019
"175.028,72",24/04/2019,"CONSTRUTORA E&J LTDA",01030120/2019
"8.439,54",24/04/2019,"CONSTRUTORA E&J LTDA",01030121/2019
"84,91",24/04/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",28030016/2019
"40.771,72",24/04/2019,"SECRETARIA DA RECEITA FEDERAL",20030153/2019
"130.763,44",24/04/2019,"FORTEKS ENGENHARIA E SERVIÇOS ESPECIAIS LTDA",05040057/2019
"1.924,01",24/04/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01040064/2019
"56.368,13",24/04/2019,"SECRETARIA DA RECEITA FEDERAL",24040018/2019
"11.883,59",23/04/2019,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",02010088/2019
"19.599,32",23/04/2019,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",02010088/2019
"143.674,02",23/04/2019,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",02010088/2019
"19.950,15",23/04/2019,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",02010089/2019
"10,18",23/04/2019,"BANCO DO BRASIL S.A.",04010003/2019
"10,18",23/04/2019,"BANCO DO BRASIL S.A.",04010003/2019
"6.223,08",23/04/2019,"FORTAL EMPREENDIMENTOS EIRELI",07020002/2019
"145,52",23/04/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",22010016/2019
"147,13",23/04/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",22010016/2019
"1.679,08",23/04/2019,"FORTAL EMPREENDIMENTOS EIRELI",02010291/2019
"18.309,27",23/04/2019,"FORTAL EMPREENDIMENTOS EIRELI",02010293/2019
"27,25",23/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"50.317,00",23/04/2019,"MARILENE DE CARVALHO VASCONCELOS",14020045/2019
"17.032,51",23/04/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",22020040/2019
"17.464,19",23/04/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",22020040/2019
"22.189,80",23/04/2019,"A.J ARAGAO SILVA - EPP",28020019/2019
"665,08",23/04/2019,"A.J ARAGAO SILVA - EPP",28020020/2019
"1.200,21",23/04/2019,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",28020022/2019
"62.762,28",23/04/2019,"CITELUZ SERVIÇOS DE ILUMINAÇÃO",28020025/2019
"49.217,63",23/04/2019,"FORTAL EMPREENDIMENTOS EIRELI",01030040/2019
"142.209,03",23/04/2019,"FORTAL EMPREENDIMENTOS EIRELI",01030041/2019
"58.376,54",23/04/2019,"FORTAL EMPREENDIMENTOS EIRELI",01030042/2019
"116.881,79",23/04/2019,"FORTAL EMPREENDIMENTOS EIRELI",01030044/2019
"40.044,18",23/04/2019,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",28020029/2019
"21.374,04",23/04/2019,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",11030049/2019
"640,63",23/04/2019,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",11030050/2019
"54.870,54",23/04/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",01030038/2019
"28.780,30",23/04/2019,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",11030051/2019
"862,61",23/04/2019,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",11030052/2019
"11.883,59",23/04/2019,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",14030005/2019
"19.599,32",23/04/2019,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",14030005/2019
"668.576,61",23/04/2019,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",14030005/2019
"46.339,61",23/04/2019,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",07030090/2019
"1.894,19",23/04/2019,"M. C PARENTE PREMOLDADOS LTDA",15030008/2019
"2.744,43",23/04/2019,"RVP CONSTRUÇÕES E SERVIÇOS",15030038/2019
"33.847,85",23/04/2019,"RVP CONSTRUÇÕES E SERVIÇOS",15030040/2019
"267.373,59",23/04/2019,"M. C PARENTE PREMOLDADOS LTDA",20030128/2019
"131,19",23/04/2019,"M. C PARENTE PREMOLDADOS LTDA",28030049/2019
"344.392,23",23/04/2019,"INST. ESCOLA DE CULTURA, COMUNICAÇÃO, OFI. E ARTES",02040030/2019
"13.649,16",23/04/2019,"M. C PARENTE PREMOLDADOS LTDA",20030161/2019
"680,02",23/04/2019,"M. C PARENTE PREMOLDADOS LTDA",11030076/2019
