Número,Descrição,Modalidade,Secretaria,Favorecido,Data,Valor
14060013/,"COMPRA DE UMA MOTOSERRA PARA AMA, UTILIZACAO NO BANCO DE MUDAS, CONFORME ORDEM DE COMPRA 6140043/2017",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",8,14/06/2017,"2.873,75"
13060009/,"MEIA DIARIA CONCEDIDA A SUPERVISORA DE NUCLEO DA COORDENADORIA MUNICIPAL DE TRANSITO EM RAZAO DE PARTICIPACAO EM REUNIAO NO DETRAN EM FORTALEZA CE NO DIA 13/06/2017",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",6191,13/06/2017,"22,50"
13060014/,"DESP. REF. A FERIAS E 13º PROPORCIONAIS DO SERVIDOR WASHINGTON LUIS PONTES DO NASCIMENTO DO PERIODO DE 01/02/2017 A 02/05/2017 DE ACORDO COM O PARECER ADM. Nº 1031/2017 - PROCESSO Nº 05730/17 - MATRICULA Nº 20656.",Ordinário,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",24723,13/06/2017,"1.745,92"
13060006/,"TAXAS DE LICENCIAMENTO E SEGURO OBRIGATORIO DOS VEICULOS DE PLACAS MERCEDES BENZ/710 HUZ9545, MOTOCICLETA NXR150 BROS HYJ5265, NXR150 BROZ HYJ5255, PERTENCENTES A SECRETARIA DA SEGURANCA E CIDADANIA.",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",135,13/06/2017,"815,12"
13060015/,"A PUBLICACAO DE EDITAL DE LICITACAO PE=016/2017, A FAVOR DESTA SECRETARIA.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",17884,13/06/2017,"233,10"
13060003/,"DESP. REF. A AQUISICAO, SOB DEMANDA, DE MATERIAIS DIVERSOS PARA MANUTENCAO DE VIAS PUBLICAS E PRACAS DO MUNICIPIO DE SOBRAL, DE ACORDO COM LOTE 06 E 07 DO PP 019/2017.",Global,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",11229,13/06/2017,"50.781,30"
13060013/,"COMPRA DE AGUA MINERAL 20 LTROS E GAS( BOTIJAO DE GAS 13KG) DESTINADO AS UNIDADES DA SDHAS.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",22534,13/06/2017,"3.700,00"
13060011/,"EMPENHAR DIREITOS TRABALHISTAS REFERENTE A FERIAS E 13 PROPORCIONAIS A EX SERVIDORA DESTA SECRETARIA",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",10571,13/06/2017,"1.636,72"
13060016/,"A PUBLICACAO DE EDITAL DE LICITACAO PE=018/2017, A FAVOR DESTA SECRETARIA.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",17884,13/06/2017,"233,10"
13060007/,"TAXAS DE LICENCIAMENTO E SEGURO OBRIGATORIO DOS VEICULOS DE PLACAS MARCOPOLO VOLARES W7 OSI4005, MOTOCICLETAS HONDA XRE 300 PLACAS ORP3695, ORP3685, ORP3675, ORP3665,ORP3705, ORP3715  PERTENCENTES A SECRETARIA DA SEGURANCA E CIDADANIA.",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",135,13/06/2017,"2.113,65"
13060001/,"LOCACAO DE IMOVEL PARA FUNCIONAMENTO DO ESCRITORIO DA PREFEITURA MUNICIPAL DE SOBRAL",Ordinário,"GABINETE DO PREFEITO",18028,13/06/2017,"2.410,00"
13060004/,"LOCACAO DE IMOVEL SITUADO A RUA DOS PATOS, 10 - DISTRITO DE PATOS. SOBRAL - CE, DESTINADO AO FUNCIONAMENTO DA AGENCIA DOS CORREIOS NAQUELA LOCALIDADE - CONF DP 106/2015",Ordinário,"SECRETARIA DA OUVIDORIA, CONTROLADORIA E GESTÃO",3501,13/06/2017,"250,00"
13060017/,"PAGAMENTO DE FERIAS E 13º PROPORCIONAIS A EX-SERVIDORA MARIA ALEXSANDRA SILVA NUNES REFERENTE AO PERIODO EM QUE SERVIU A ESTA MUNICIPALIDADE CONFORME PARECER JURIDICO Nº 1027/2017 EMITIDO PELA PROCURADORIA GERAL DO MUNICIPIO.",Ordinário,"SECRETARIA DA OUVIDORIA, CONTROLADORIA E GESTÃO",24971,13/06/2017,"393,77"
13060002/,"DESP. REF. A AQUISICAO, SOB DEMANDA, DE MATERIAIS DIVERSOS PARA MANUTENCAO DE VIAS PUBLICAS E PRACAS DO MUNICIPIO DE SOBRAL, DE ACORDO COM LOTE 06 E 07 DO PP 019/2017.",Global,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",11229,13/06/2017,"152.623,90"
13060005/,"SERVICO PRESTADO NA EMISSAO DE CERTIFICADO DIGITAL MODELO E-CPF TIPO A3 COM TOKEN PARA O SECRETARIO DESTA SECRETARIA.",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",2989,13/06/2017,"422,70"
13060008/,"OS SERVICOS PRESTADOS NO EXAME(ESPIROMETRIA) REALIZADO EM PACIENTE DESTE MUNICIPIO.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",18235,13/06/2017,"250,00"
13060010/,"OS SERVICOS PRESTADOS NO EXAME(IMUNOHISTOQUIMICO-C04 MARCADORES) PARA ATENDER PACIENTE DO MUNICIPIO DE SOBRAL.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",24511,13/06/2017,"600,00"
13060012/,"COR - DIARIAS CIVIS - REUNIAO DE APRESENTACAO SOBRE AGENDAMENTO DE VISITA DO DETRAN E SINALIZACAO E ENGENHARIA DE TRANSITO NOS MUNICIPIOS NO DIA 13 DE JUNHO DE 2017",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",24960,13/06/2017,"45,00"
12060022/,"TP012/2015 3ª MEDICAO REFERENTE A CONSTRUCAO DE MINI ESTADIO NA LOCALIDADE DE RECREIO, DISTRITO DE RAFAEL NO MUNICIPIO DE SOBRAL.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",20789,12/06/2017,"190.003,92"
12060020/,"AQUISICAO DE CAPACETE DE SEGURANCA, LUVA LATEX E FITA ZEBRADA DESTINADA AO SETOR DE FISCALIZACAO DA SEUMA.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",98,12/06/2017,"188,00"
12060003/,"CURSO DE FORMACAO DE GESTORES EM CONVENIOS PUBLICOS FEDERAIS DE ACORDO COM IN 01/2017-SECOMP - CONFORME ORDEM DE COMPRA/SERVICO 06120011/2017",Ordinário,"SECRETARIA DA OUVIDORIA, CONTROLADORIA E GESTÃO",24873,12/06/2017,"1.521,00"
12060002/,"REFERENTE A SERVICOS PRESTADOS DE CAPACITACAO NO CURSO DE FORMACAO DE GESTORES DE CONVENIOS PUBLICOS FEDERAIS, DESTE MUNICPIO.",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",24873,12/06/2017,"3.042,00"
12060025/,"CONFORME A CLAUSULA TERCEIRA DO TERMO DE FOMENTO QUE TEM POR OBJETIVO O INCENTIVO DESTINADO AO GUARANY SPORTING CLUB, REFERENTE AO EMPATE DO JOGO  NO DIA 11 DE JUNHO DE 2017.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",19773,12/06/2017,"25.000,00"
12060023/,"SERVICO PRESTADO DE CAPACITACAO DE DUAS SERVIDORAS NO CURSO DE FORMACAO DE GESTORES DE CONVENIO PUBLICADOS FEDERAIS.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",24873,12/06/2017,"3.042,00"
12060017/,"AQUISICAO DE BOTAS DE COURO DESTINADAS AO SETOR DE FISCALIZACAO DA SEUMA.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",98,12/06/2017,"1.000,00"
12060011/,"CONCEDER 02 (DUAS) DIARIAS E 1/2 (MEIA),  PARTICIPACAO DO EVENTO SISTEMA FEAC SENAR, COM INTUITO DE DISCUTIR A BOVINOCULTURA DE LEITE E REUNIAO NA DAS PARA DISCUTIR PAA LEITE, NOS DIAS 12, 13 E 14 DE JUNHO DE 2017 EM FORTALEZA/CE, CONFORME ATO N° 427/201",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",13442,12/06/2017,"225,00"
12060009/,"TREINAMENTO SOBRE FORMACAO DE GESTORES DE CONVENIOS PUBLICOS FEDERAIS PARA AS SERVIDORES LETICIA SOUSA FIALHO E ALANA FIGUEIREDO PONTES. COMPETENCIA JUNHO/2017",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",24873,12/06/2017,"3.042,00"
12060005/,"CAPACITACAO DESTINADO AOS GESTORES RESPONSAVEL PELO USO DE RECURSOS FEDERAIS,NARA LUIZA, FCO EDSON, OSMARA SANTOS E JOAO ISMAEL, CURSO DE FORMACAO DE GESTORES DE CONVENIOS PUBLICOS FEDERAIS",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",24873,12/06/2017,"6.084,00"
12060012/,"02 (DUAS) DIARIAS E 1/2 (MEIA) DESTINADO A PARTICIPACAO DO EVENTO SISTEMA FAEC SENAR, COM O INTUITO DE DISCUTIR A BOVINOCULTURA DE LEITE E REUNIAO NA DAS PARA DISCUTIR PAA LEITE, NOS DIAS 12, 13 E 14 DE JUNHO, PARA FORTALEZA, CONFORME ATO N° 426/2017-STD",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",17523,12/06/2017,"225,00"
12060008/,"SERVICO DE CAPACITACAO DOS SERVIDORES SCHUBERT CORREIA BACELLAR E MAX MULLER DE SOUSA MESQUITA NO CURSO DE FORMACAO DE GESTORES DE CONVENIOS PUBLICOS FEDERAIS. INEXIBILIDADE 01/2017.",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",24873,12/06/2017,"3.042,00"
12060016/,"AQUISICAO DE MATERIAL MEDICO HOSPITALAR PARA ATENDER AS UNIDADES DE SAUDE DESTE MUNICIPIO.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",167,12/06/2017,"1.903,20"
12060004/,"CAPACITACAO DESTINADO AOS GESTORES RESPONSAVEL PELO USO DE RECURSOS FEDERAIS, WILKWE SILVA, DANIELLE CAJAZEIRAS, FCO SILVA, PAULO E MªGLORIA, CURSO DE FORMACAO DE GESTORES DE CONVENIOS PUBLICOS FEDERAIS",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",24873,12/06/2017,"7.605,00"
12060013/,"CP 004/2016 3ª MEDICAO DA CONSTRUCAO DE UMA QUADRA COBERTA COM VESTIARIO NO DISTRITO DE SAO JOSE DO TORTO, NO MUNICIPIO DE SOBRAL.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",23165,12/06/2017,"140.779,57"
12060015/,"SERVICOS DE HOSPEDAGENS DE TECNICOS A SERVICO DESTA PREFEITURA CONFORME ORDEM DE COMPRA/SERVICO 06120010/2017 E CONTRATO PP 011/2016",Ordinário,"SECRETARIA DA OUVIDORIA, CONTROLADORIA E GESTÃO",87,12/06/2017,"5.106,45"
12060001/,"OS SERVICOS PRESTADOS NA CAPACITACAO NO CURSO DE FORMACAO DE GESTORES DE CONVENIOS PUBLICOS FEDERAIS PARA SERVIDORES DESTA SECRETARIA CONFORME INEXIGIBILIDADE N°003/2017.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",24873,12/06/2017,"3.042,00"
12060010/,"DESP. REF. A INEXIBILIDADE Nº 001/2017 - SECOMP DEST. A CAPACITACAO DE SERVIDORES CYNARA REGIA FROTA SOUSA E MELISSA SOUSA NO CURSO DE GESTAO DE CONVENIOS FEDERAIS - SICONV.",Ordinário,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",24873,12/06/2017,"3.042,00"
12060007/,"INSCRICAO DOS SERVIDORES MANOEL HERMES MESQUITA E ANA PAULA DUTRA NO CURSO  FORMACAO DE GESTORES DE CONVENIOS PUBLICOS FEDERAIS  NOS DIAS 12, 13 E 14/06, CONF INEXIGIBILIDADE 001/2017",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",24873,12/06/2017,"3.042,00"
12060014/,"CP 008/2016 3ª MEDICAO DA  CONSTRUCAO DE QUADRA COBERTA COM VESTIARIO NA LOCALIDADE  DE OURO BRANCO - DISTRITO DE RAFAEL ARRUDA, NO MUNICIPIO DE SOBRAL.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",23165,12/06/2017,"121.027,35"
12060018/,"AQUISICAO DE TRENAS a LASER DESTINADA AO SETOR DE FISCALIZACAO DA SEUMA.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",98,12/06/2017,"2.350,00"
12060006/,"DIARIAS CEDIDAS PARA A SERVIDORA BARBARA NOBREGA DE MIRANDA, PARA CUSTEAR DESPESAS EM PARTICIPACAO DA FORMACAO DO PROJETO  EU SOU CIDADAO/AMIGO DA LEITURA  EM FORTALEZA/CE. REF.: JUNHO.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",24904,12/06/2017,"112,50"
12060024/2017,"DESP. REF. A AQUISICAO DE 25 TON. DE EMULSAO ASFALTICA RR-2C, DESTINADA A USINA DE ASFALTO DO MUNICIPIO DE SOBRAL, DE ACORDO COM LOTE 01 DO PP 024/2017.",Ordinário,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",24796,12/06/2017,"41.300,00"
12060026/,"CP009/2016 PRIMERIA MEDICAO REFERENTE A  CONSTRUCAO DE COBERTURA  DE QUADRA NO DISTRITO DE RAFAEL ARRUDA, NO MUNICIPIO DE SOBRAL.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",24074,12/06/2017,"73.206,10"
12060027/,"OS SERVICOS PRESTADOS COMO AUX. DE ENFERMAGEM EM ACOMPANHAMENTO DE PACIENTES EM UTI MOVEL, NO PERCURSO SOBRAL/FORTALEZA/SOBRAL, REF. A 10 VIAGENS.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",17756,12/06/2017,"1.170,00"
12060019/,"AQUISICAO DE ESPATULA TAMANHO N 08 E N 10 DESTINADO AO SETOR DE FISCALIZACAO DA SEUMA.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",98,12/06/2017,"124,80"
12060021/,"AQUISICAO DE OCULOS DE PROTECAO INDIVIDUAL DESTINADO AO SETOR DE FISCALIZACAO DA SEUMA.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",98,12/06/2017,"100,00"
09060017/,"AQUISICAO DE 02 ROUPEIROS DE ACO-12 PORTAS PARA ATENDER A NOVA SEDE DO CSF DE CAIOCA, NESTE MUNICIPIO.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",294,09/06/2017,"1.900,00"
09060027/,"A PUBLICACAO DE EDITAL DE LICITACAO A FAVOR DESTA SECRETARIA.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",17884,09/06/2017,"299,70"
09060026/,"A PUBLICACAO DE EDITAL DE LICITACAO A FAVOR DESTA SECRETARIA.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",17884,09/06/2017,"299,70"
09060020/,"A PUBLICACAO DE EDITAL DE LICITACAO A FAVOR DESTA SECRETARIA.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",17884,09/06/2017,"399,60"
09060005/,"AQUISICAO DE MATERIAL MEDICO HOSPITALAR PARA ATENDER AS UNIDADES DE SAUDE DESTE MUNICIPIO.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",167,09/06/2017,"7.170,00"
09060006/,"AQUISICAO DE MATERIAL MEDICO HOSPITALAR PARA ATENDER AS UNIDADES DE SAUDE DESTE MUNICIPIO.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",23,09/06/2017,"1.090,00"
09060016/,"O FORNECIMENTO DE COQUETEL PARA 75 PESSOAS PARA ATENDER AO EVENTO: CURSO DE ESPECIALIZACAO EM URGENCIA E EMERGENCIA PARA EQUIPE MULTIPROFISSIONAL CONFORME RESOLUCAO N°450/2009, CONTRATO N°18/2017.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",18824,09/06/2017,"337,50"
09060004/,"CONTRATACAO DE PRESTACAO DE SERVICO DE CRIACAO DE POST EM ALUSAO AO DIAS DAS MAES, SOLICITADO PARA SER ULTILIZADO NAS MIDIAS SOCIAIS DA PREFEITURA DE SOBRAL",Ordinário,"GABINETE DO PREFEITO",19,09/06/2017,"632,40"
09060001/,"DESP. REF. A  01 ART DE DESEMPENHO DE CARGO E FUNCAO PARA PREFEITURA MUNICIPAL SOBRAL DO SRº JOAO PAULO SIQUEIRA PRADO, ENG. CIVIL NO PERIODO DE SEGUNDA A SEXTA DAS 08:00 AS 17:00 - RNP Nº 060568702-1 - Nº DOC 24000008212017936-7 - ART Nº CE20170202535.",Ordinário,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",285,09/06/2017,"81,53"
09060011/,"CONFECCAO DE BLUSA BASICA EM MALHA PP BRANCO COM SUBLIMACAO FRENTE E VERSO DESTINADO A SEMANA DO BEBE, ATRAVES DA SDHAS",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",197,09/06/2017,"5.400,00"
09060019/,"A PUBLICACAO DE EDITAL DE LICITACAO A FAVOR DESTA SECRETARIA.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",17884,09/06/2017,"357,30"
09060025/,"A PUBLICACAO DE EDITAL A FAVOR DESTA SECRETARIA.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",17884,09/06/2017,"299,70"
09060007/,"AQUISICAO DE 10 APARELHOS TELEFONICOS COM FIO PARA ATENDER AS UNIDADES DA ATENCAO SECUNDARIA, NESTE MUNICIPIO.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",294,09/06/2017,"500,00"
09060010/,"OS SERVICOS PRESTADOS NA RETIRADA E INSTALACAO DE AR CONDICIONADOS DE 9.000 E 24.000 BTUS PARA ATENDER A VIG. SANITARIA, NESTE MUNICIPIO.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",144,09/06/2017,"780,00"
09060024/,"A PUBLICACAO DE EDITAL DE LICITACAO A FAVOR DESTA SECRETARIA.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",17884,09/06/2017,"299,70"
09060009/,"FERIAS PROPORCIONAIS DA PROCURADORA ASSISTENTE RAFAELY MARINA VASCONCELOS DE AQUINO.",Ordinário,"PROCURADORIA GERAL DO MUNICÍPIO",24870,09/06/2017,"3.386,64"
09060023/,"A PUBLICACAO DE EDITAL DE LICITACAO A FAVOR DESTA SECRETARIA.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",17884,09/06/2017,"299,70"
09060022/,"A PUBLICACAO DE EDITAL DE LICITACAO A FAVOR DESTA SECRETARIA.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",17884,09/06/2017,"129,60"
09060008/,"OS SERVICOS PRESTADOS NA CONFECCAO DE IMPRESSOS GRAFICOS PARA ATENDER AS UNIDADES DE SAUDE DESTE MUNICIPIO.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",270,09/06/2017,"7.350,00"
09060013/,"O FORNECIMENTO DE 100 REFEICOES(TIPO I) PARA ATENDER AO EVENTO: 1° CONFERENCIA MUNICIPAL DE SAUDE DA MULHER, CONFORME CONTRATO N°18/2017.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",18824,09/06/2017,"1.200,00"
09060032/,"OS SERVICOS PRESTADOS COMO AUX. DE ENFERMAGEM EM ACOMPANHAMENTO DE PACIENTES EM UTI MOVEL, NO PERCURSO SOBRAL/FORTALEZA/SOBRAL, REF. A 08 VIAGENS.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",3788,09/06/2017,"936,00"
09060002/,"AS FERIAS PROPORCIONAIS DE EX-SERVIDORA DESTA SECRETARIA, CONFORME PARECER ADMINISTRATIVO N°789/2017, JUNTO A PROCURADORIA GERAL DESTE MUNICIPIO.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",1999,09/06/2017,"3.694,52"
09060012/2017,"DESP. REF. A AQUISICAO DE 60 TON. DE CAP 50/70 CIMENTO ASFALTICO DESTINADOS A USINA DE ASFALTO DO MUNICIPIO DE SOBRAL, DE ACORDO COM LOTE 01 DO PP 024/2017.",Ordinário,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",24796,09/06/2017,"123.900,00"
09060003/2017,"VERVE - CONTRATACAO DE PRESTACAO DE SERVICO DE PUBLICIDADE E PROPAGANDA PARA A PREFEITURA DE SOBRAL",Ordinário,"GABINETE DO PREFEITO",19,09/06/2017,"16.850,00"
09060021/,"A PUBLICACAO DE EDITAL DE LICITACAO A FAVOR DESTA SECRETARIA.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",17884,09/06/2017,"118,80"
09060030/,"MEIA DIARIA AO SERVIDOR A FIM DE CONHECER OS PROCESSOS DA CADEIA DE INSUMOS FARMACEUTICOS DA ORGANIZACAO PAGUE MENOS S/A, EM FORTALEZA-CE.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",24914,09/06/2017,"45,00"
09060031/,"MEIA DIARIA A SERVIDORA A FIM DE PARTICIPAR DE REUNIAO 10H NA SECRETARIA EXECUTIVA-DRA LILIAN E AS 14:30 NA CIB, EM FORTALEZA-CE.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",24840,09/06/2017,"45,00"
09060014/,"O FORNECIMENTO DE CAFE DA MANHA PARA 100 PESSOAS PARA ATENDER AO EVENTO:1° CONFERENCIA MUNICIPAL DE SAUDE DAS MULHERES CONFORME CONTRATO N°18/2017.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",18824,09/06/2017,"300,00"
09060018/,"AQUISICAO DE 01 ARMARIO P/ UTENSILIOS DE COZINHA EM ACO INOXIDAVEL PARA ATENDER A NOVA SEDE DO CSF DE CAIOCA, NESTE MUNICIPIO.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",294,09/06/2017,"300,00"
09060015/,"O FORNECIMENTO DE 82 LANCHES PARA ATENDER PACIENTES COM TBMR, NESTE MUNICIPIO, CONFORME CONTRATO N°18/2017.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",18824,09/06/2017,"213,20"
09060029/,"MEIA DIARIA AO SERVIDOR A FIM DE CONHECER OS PROCESSOS DA CADEIA DE INSUMOS FARMACEUTICOS DA ORGANIZACAO PAGUE MENOS S/A, EM FORTALEZA-CE.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",14260,09/06/2017,"45,00"
09060028/,"A PUBLICACAO DE EDITAL DE LICITACAO A FAVOR DESTA SECRETARIA.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",17884,09/06/2017,"299,70"
08060020/,"CONFECCAO DE 5000 UND DE ADESIVOS 200X90MM 9X0 CORES TINTA POLICROMIA EM PAPEL ADESIVO BRILHO 190G - DESTINADOS A COORD. DE ARRECADACAO - CONF DISPENSA DE LICITACAO E ORDEM DE COMPRA/SERVICO 0608015/2017",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",128,08/06/2017,"1.500,00"
08060001/,"AS FERIAS PROPORCIONAIS DE EX-SERVIDORA DESTA SECRETARIA, CONFORME PROCESSO N°03107/2017, PARECER ADMINISTRATIVO N°724/2017, JUNTO A PROCURADORIA GERAL DESTE MUNICIPIO.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",3807,08/06/2017,"3.827,40"
08060009/,"INDENIZACAO REFERENTE AS FERIAS PROPORCIONAIS DERICARDO BARROSO CASTELO BRANCO, CONCEDIDO ATRAVES DO PARECER ADMINISTRATIVO Nº 05574/2017",Ordinário,"PROCURADORIA GERAL DO MUNICÍPIO",8193,08/06/2017,"538,79"
08060010/,"AQUISICAO DE 80 PCT DE CAFE EM PO 250G (PILAO), DESTINADO AO CONSUMO DA AMA, SOB ORDEM DE COMPRA DE NUMERO: 06080009/2017.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",98,08/06/2017,"624,00"
08060011/,"AQUISICAO DE 04 UND DE ROUPEIRO 60L, 08 UND DE CESTO TELADO 10L E 02 UND DE LEITEIRA 2L ALUMINIO, DESTINADO AO FUNCIONAMENTO ADMINISTRATIVO DA AMA, SOB ORDEM DE COMPRA DE NUMERO: 06080006/2017.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",98,08/06/2017,"199,60"
08060012/,"AQUISICAO DE 04 BALDE DE PLASTICO 10L, 10 UND DE LA DE ACO, 08 UND DE SABONETE LIQUIDO 1L E OUTROS MATERIAIS DE USO DESTA AUTARQUIA SOB ORDEM DE COMPRA DE NUMERO: 06080005/2017.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",98,08/06/2017,"949,25"
08060002/,"CONFECCAO DE CARIMBOS DESTINADOS A PROCURADORIA",Ordinário,"PROCURADORIA GERAL DO MUNICÍPIO",112,08/06/2017,"595,00"
08060023/,"OS SERVICOS PRESTADOS NA CONFECCAO DE CARIMBOS PARA ATENDER AO AMBULATORIO DE DST/AIDS, NESTE MUNICIPIO.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",112,08/06/2017,"650,00"
08060015/,"ORDEM DE COMPRA/SERVICO Nº 06080014/2017 REFERENTE A REALIZACAO DE SHOW MUSICAL, ATRAVES DA SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",24860,08/06/2017,"1.368,00"
08060004/,"INSCRICAO NO CURSO DE PRODUCAO, CONSERVACAO E USO DE FORRAGEM NA ALIMENTACAO DE PEQUENOS RUMINANTES DOMESTICOS DESTINADO A 04 (QUATRO) SERVIDORES DESTA SECRETARIA CONFORME ORDEM DE COMPRA/SERVICO 06080011/2017.",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",24867,08/06/2017,"1.200,00"
08060016/,"OS SERVICOS PRESTADOS NO EXAME DE BIOPSIA DE PROSTATA GUIADA POR ULTRASON PARA ATENDER PACIENTE DESTE MUNICIPIO.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",576,08/06/2017,"800,00"
08060017/,"OS SERVICOS PRESTADOS NO EXAME PATOLOGICO DE PROSTATA PARA ATENDER A PACIENTE DESTE MUNICIPIO.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",24511,08/06/2017,"450,00"
08060013/,"CONTRATACAO DE EMPRESA ESPECIALIZADA EM TELECOMUNICACAO E FORNECIMENTO DE CONEXAO DEDICADO A REDE INTERNET ATRAVES DO CIRCUITO DE ACESSO LOCAL AO USO DA PREFEITURA MUNICIPAL DE SOBRAL",Ordinário,"GABINETE DO PREFEITO",443,08/06/2017,"5.760,00"
08060019/,"AS HOSPEDAGENS(03 DIARIAS) APARTAMENTO STANDER TRIPLO) A FAVOR DESTA SECRETARIA, POR OCASIAO DA OFICINA DAS ACOES DOS SERVICOS DE SAUDE DESTE MUNICIPIO.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",87,08/06/2017,"647,70"
