Número,Objeto,Secretaria,"Licitação de Origem",Assinatura,Vigência,Favorecido,Valor
05/2017-SMS,"Constitui objeto do presente contrato a contratação da COMPLEXO HOSPITLAR DOM WALFRIDO - SANTA CASA DE MISERICORDIA DE SOBRAL, para viabilizar à realização do procedimento cirúrgico denominado reconstrução de ligamento de joelho E, na paciente ANA KELLY FROTA LINO.","FUNDO MUNICIPAL DE SAÚDE",DP025/2017,04/09/2017,"04/09/2017 - 04/11/2017","COMPLEXO HOSPITALAR DOM WALFRIDO - SCMS","15.100,00"
189-13/2017,"ENTREVISTADOR DA PESQUISA VIGILÂNCIA DE VIOLÊNCIAS E ACIDENTES EM SERVIÇOS SENTINELA-VIVA-INQUERITO (ENFERMAGEM)  ","FUNDO MUNICIPAL DE SAÚDE",,01/09/2017,"01/09/2017 - 01/10/2017","AMANDA MARIA BRAGA VASCONCELOS","750,00"
029/2017-SECOMP,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA LOCAÇÃO DE EQUIPAMENTOS PARA MANUTENÇÃO DE ESTRADAS VICINAIS DA SEDE E DISTRITOS DO MUNICIPIO DE SOBRAL(04 EQUIPES), DE ACORDO COM PE025/2017.","SECRETARIA DE INFRAESTRUTURA",PE025/2017,01/09/2017,"04/09/2017 - 04/09/2018","CONSTRUTORA E&J LTDA","1.290.995,20"
2017080101,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇO DE FORNECIMENTO DE SOFTWARE","PROCURADORIA GERAL DO MUNICÍPIO",,01/09/2017,"01/09/2017 - 01/11/2017","FABIO V.MARQUES-ME","7.760,00"
202-13/2017,"ENTREVISTADOR DA PESQUISA VIGILÂNCIA DE VIOLÊNCIAS E ACIDENTES EM SERVIÇOS SENTINELA-VIVA-INQUERITO  (MEDICINA)  ","FUNDO MUNICIPAL DE SAÚDE",,01/09/2017,"01/09/2017 - 01/10/2017","ANDERSON DIAS ARRUDA ","750,00"
030/2017-SECOMP,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA LOCAÇÃO DE EQUIPAMENTOS PARA EXECUÇÃO E MANUTENÇÃO DE VIAS EM PAVIMENTO ASFÁLTICO DA SEDE E DISTRITOS DO MUNICÍPIO DE SOBRAL(02 EQUIPES), DE ACORDO COM PE 047/2017.","SECRETARIA DE INFRAESTRUTURA",PE047/2017,01/09/2017,"04/09/2017 - 04/09/2018","CONSTRUTORA E&J LTDA","861.495,36"
209-13/2017,"ENTREVISTADOR DA PESQUISA VIGILÂNCIA DE VIOLÊNCIAS E ACIDENTES EM SERVIÇOS SENTINELA-VIVA-INQUERITO (MEDICINA)  ","FUNDO MUNICIPAL DE SAÚDE",,01/09/2017,"01/09/2017 - 01/10/2017","THAIS AFFONSO DE BARROS FERREIRA","750,00"
207-13/2017,"ENTREVISTADOR DA PESQUISA VIGILÂNCIA DE VIOLÊNCIAS E ACIDENTES EM SERVIÇOS SENTINELA-VIVA-INQUERITO  (MEDICINA)  ","FUNDO MUNICIPAL DE SAÚDE",,01/09/2017,"01/09/2017 - 01/10/2017","RICARDO COSTA MOURA","750,00"
199-13/2017,"ENTREVISTADOR DA PESQUISA VIGILÂNCIA DE VIOLÊNCIAS E ACIDENTES EM SERVIÇOS SENTINELA-VIVA-INQUERITO (MEDICINA)  ","FUNDO MUNICIPAL DE SAÚDE",,01/09/2017,"01/09/2017 - 01/10/2017","GEBSON LOPES DA SILVA","750,00"
204-13/2017,"ENTREVISTADOR DA PESQUISA VIGILÂNCIA DE VIOLÊNCIAS E ACIDENTES EM SERVIÇOS SENTINELA-VIVA-INQUERITO (MEDICINA)  ","FUNDO MUNICIPAL DE SAÚDE",,01/09/2017,"01/09/2017 - 01/10/2017","JOSE ANTONIO LOPES SOARES JUNIOR","750,00"
208-13/2017,"ENTREVISTADOR DA PESQUISA VIGILÂNCIA DE VIOLÊNCIAS E ACIDENTES EM SERVIÇOS SENTINELA-VIVA-INQUERITO  (MEDICINA)  ","FUNDO MUNICIPAL DE SAÚDE",,01/09/2017,"01/09/2017 - 01/10/2017","SAULO BARROS TEIXEIRA","750,00"
203-13/2017,"ENTREVISTADOR DA PESQUISA VIGILÂNCIA DE VIOLÊNCIAS E ACIDENTES EM SERVIÇOS SENTINELA-VIVA-INQUERITO (MEDICINA)  ","FUNDO MUNICIPAL DE SAÚDE",,01/09/2017,"01/09/2017 - 01/10/2017","NARCELIO MENEZES SILVA FILHO","750,00"
193-13/2017,"ENTREVISTADOR DA PESQUISA VIGILÂNCIA DE VIOLÊNCIAS E ACIDENTES EM SERVIÇOS SENTINELA-VIVA-INQUERITO (ENFERMAGEM)  ","FUNDO MUNICIPAL DE SAÚDE",,01/09/2017,"01/09/2017 - 01/10/2017","JAMYLLE LUCAS DINIZ","750,00"
191-13/2017,"ENTREVISTADOR DA PESQUISA VIGILÂNCIA DE VIOLÊNCIAS E ACIDENTES EM SERVIÇOS SENTINELA-VIVA-INQUERITO (ENFERMAGEM)  ","FUNDO MUNICIPAL DE SAÚDE",,01/09/2017,"01/09/2017 - 01/10/2017","FRANCISCO BRENO DE SOUSA LIMA ","750,00"
014/2017-STDE,"REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAL DE CONSUMO (EXPEDIENTE)","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",PE023/2017,01/09/2017,"20/09/2017 - 20/09/2018","GIS MIUDEZAS LTDA","430,73"
198-13/2017,"ENTREVISTADOR DA PESQUISA VIGILÂNCIA DE VIOLÊNCIAS E ACIDENTES EM SERVIÇOS SENTINELA-VIVA-INQUERITO (ENFERMAGEM)  ","FUNDO MUNICIPAL DE SAÚDE",,01/09/2017,"01/09/2017 - 01/10/2017","FRANCISCO KELTON PEREIRA NEVES","750,00"
"019/2017- STDE","REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAL DE CONSUMO (EXPEDIENTE).","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",PE023/2017,01/09/2017,"20/09/2017 - 20/09/2018","MAXIM QUALITTA COMERCIO LTDA","509,20"
210-13/2017,"ENTREVISTADOR DA PESQUISA VIGILÂNCIA DE VIOLÊNCIAS E ACIDENTES EM SERVIÇOS SENTINELA-VIVA-INQUERITO  (MEDICINA)  ","FUNDO MUNICIPAL DE SAÚDE",,01/09/2017,"01/09/2017 - 01/10/2017","YAN SOUSA LOPES","750,00"
197-13/2017,"ENTREVISTADOR DA PESQUISA VIGILÂNCIA DE VIOLÊNCIAS E ACIDENTES EM SERVIÇOS SENTINELA-VIVA-INQUÉRITO (ENFERMAGEM)","FUNDO MUNICIPAL DE SAÚDE",,01/09/2017,"01/09/2017 - 01/10/2017","JOÃO VITOR TEIXEIRA DE SOUSA","750,00"
187-13/2017,"ENTREVISTADOR DA PESQUISA VIGILÂNCIA DE VIOLÊNCIAS E ACIDENTES EM SERVIÇOS SENTINELA-VIVA-INQUERITO (ENFERMAGEM)  
","FUNDO MUNICIPAL DE SAÚDE",,01/09/2017,"01/09/2017 - 01/10/2017","AMANDA CAROLINE PEREIRA VIDAL","750,00"
018/2017-STDE,"REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAL DE CONSUMO (EXPEDIENTE)","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",PE023/2017,01/09/2017,"20/09/2017 - 20/09/2018","MILTON GOMES DE OLIVEIRA FILHO - ME","425,19"
201-13/2017,"ENTREVISTADOR DA PESQUISA VIGILÂNCIA DE VIOLÊNCIAS E ACIDENTES EM SERVIÇOS SENTINELA-VIVA-INQUERITO  (MEDICINA)  ","FUNDO MUNICIPAL DE SAÚDE",,01/09/2017,"01/09/2017 - 01/10/2017","ANA CLAUDIA DE OLIVEIRA PORTELA","750,00"
188-13/2017,"ENTREVISTADOR DA PESQUISA VIGILÂNCIA DE VIOLÊNCIAS E ACIDENTES EM SERVIÇOS SENTINELA-VIVA-INQUERITO (ENFERMAGEM)  
","FUNDO MUNICIPAL DE SAÚDE",,01/09/2017,"01/09/2017 - 01/10/2017","ANA KAROLINE BARROS BEZERRA","750,00"
200-13/2017,"ENTREVISTADOR DA PESQUISA VIGILÂNCIA DE VIOLÊNCIAS E ACIDENTES EM SERVIÇOS SENTINELA-VIVA-INQUERITO (MEDICINA)  ","FUNDO MUNICIPAL DE SAÚDE",,01/09/2017,"01/09/2017 - 01/10/2017","GELTON FONTELES","750,00"
192-13/2017,"ENTREVISTADOR DA PESQUISA VIGILÂNCIA DE VIOLÊNCIAS E ACIDENTES EM SERVIÇOS SENTINELA-VIVA-INQUERITO (ENFERMAGEM)  ","FUNDO MUNICIPAL DE SAÚDE",,01/09/2017,"01/09/2017 - 01/10/2017","ISMAEL BRIOSO BASTOS","750,00"
206-13/2017,"ENTREVISTADOR DA PESQUISA VIGILÂNCIA DE VIOLÊNCIAS E ACIDENTES EM SERVIÇOS SENTINELA-VIVA-INQUERITO (MEDICINA)  ","FUNDO MUNICIPAL DE SAÚDE",,01/09/2017,"01/09/2017 - 01/10/2017","RAUL ALEXANDRE VASCONCELOS","750,00"
016/2017-STDE,"REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAL DE CONSUMO (EXPEDIENTE)","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",PE023/2017,01/09/2017,"20/09/2017 - 20/09/2018","D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP","856,00"
190-13/2017,"ENTREVISTADOR DA PESQUISA VIGILÂNCIA DE VIOLÊNCIAS E ACIDENTES EM SERVIÇOS SENTINELA-VIVA-INQUERITO (ENFERMAGEM)  ","FUNDO MUNICIPAL DE SAÚDE",,01/09/2017,"01/09/2017 - 01/10/2017","DARLIANE KELLY BARROSO DE SOUSA","750,00"
205-13/2017,"ENTREVISTADOR DA PESQUISA VIGILÂNCIA DE VIOLÊNCIAS E ACIDENTES EM SERVIÇOS SENTINELA-VIVA-INQUERITO  (MEDICINA)  ","FUNDO MUNICIPAL DE SAÚDE",,01/09/2017,"01/09/2017 - 01/10/2017","LARA ARAGÃO MACHADO","750,00"
195-13/2017,"ENTREVISTADOR DA PESQUISA VIGILÂNCIA DE VIOLÊNCIAS E ACIDENTES EM SERVIÇOS SENTINELA-VIVA-INQUERITO (ENFERMAGEM)  ","FUNDO MUNICIPAL DE SAÚDE",,01/09/2017,"01/09/2017 - 01/10/2017","MARILIA CAMPOS FERNANDES","750,00"
196-13/2017,"ENTREVISTADOR DA PESQUISA VIGILÂNCIA DE VIOLÊNCIAS E ACIDENTES EM SERVIÇOS SENTINELA-VIVA-INQUERITO (ENFERMAGEM)  ","FUNDO MUNICIPAL DE SAÚDE",,01/09/2017,"01/09/2017 - 01/10/2017","MARIA GIRLANE SOUSA ALBUQUERQUE BRANDÃO","750,00"
017/2017-STDE,"REGISTRO DE PREÇO PARA AQUISIÇÃO DE MATERIAL DE CONSUMO( MATERIAL DE EXPEDIENTE)","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",PE023/2017,01/09/2017,"01/09/2017 - 01/09/2018","MELHOR PROPOSTA COMERCIO E REPRESENTAÇÃO LTDA-ME","4.273,04"
194-13/2017,"ENTREVISTADOR DA PESQUISA VIGILÂNCIA DE VIOLÊNCIAS E ACIDENTES EM SERVIÇOS SENTINELA-VIVA-INQUERITO (ENFERMAGEM)  ","FUNDO MUNICIPAL DE SAÚDE",,01/09/2017,"01/09/2017 - 01/10/2017","IVINA ALESSA BISPO SILVA","750,00"
